"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GK347N","BMW","M3","20140416","20150714","BLAUW","132965","sedan"
"Personenauto","GK368L","BMW","M4","20150619","20150619","GRIJS","129605","coupe"
"Personenauto","GK505X","BMW","M4","20150619","20150619","ZWART","137697","cabriolet"
"Personenauto","GL751K","BMW","M3","19871101","20150623","WIT",,"sedan"
"Personenauto","GL875S","BMW","M4","20140325","20150814","BLAUW","133269","coupe"
"Personenauto","GL952L","BMW","M4","20150629","20150629","ZWART","124306","coupe"
"Personenauto","GLFG65","BMW","M3 E2","19930427","19930427","ZWART",,"coupe"
"Personenauto","GN118V","BMW","M4","20150709","20150709","ZWART","137271","cabriolet"
"Personenauto","GN504Z","BMW","M3","20040702","20150703","GRIJS",,"coupe"
"Personenauto","GN566S","BMW","M4","20150711","20150711","WIT","136678","cabriolet"
"Personenauto","GN569S","BMW","M3","20150715","20150715","GRIJS","127403","sedan"
"Personenauto","GN666S","BMW","M3","20040228","20190419","GRIJS","97417","cabriolet"
"Personenauto","GP562K","BMW","M3","20080509","20150709","GRIJS",,"sedan"
"Personenauto","GP860S","BMW","M4","20150716","20150716","ZWART","124306","coupe"
"Personenauto","GPJZ70","BMW","M3","19861117","19930601","ROOD",,"sedan"
"Personenauto","GR439D","BMW","M3","20080702","20150722","ZWART",,"coupe"
"Personenauto","GR938J","BMW","M4","20140826","20150723","ZWART","118635","coupe"
"Personenauto","GRFZ31","BMW","M3 E2","19930617","19930617","BLAUW",,"coupe"
"Personenauto","GS757G","BMW","M3, 3ER REIHE","19960603","20150729","GRIJS",,"cabriolet"
"Personenauto","GS835X","BMW","M3","20100319","20150806","ZWART","130436","sedan"
"Personenauto","GS879N","BMW","M3","20080701","20150818","ZWART",,"cabriolet"
"Personenauto","GSBD12","BMW","M3 E2","19930708","19930708","BLAUW",,"coupe"
"Personenauto","GSZJ59","BMW","M3 E2","19930716","19930716","ROOD",,"coupe"
"Personenauto","GSZJ60","BMW","M3 E2","19930715","19930715","BLAUW",,"coupe"
"Personenauto","GT039N","BMW","M4","20150821","20150821","GRIJS","135077","cabriolet"
"Personenauto","GT154X","BMW","M3","20071019","20150829","WIT","102426","coupe"
"Personenauto","GT165F","BMW","M3","20080617","20150810","WIT","122028","cabriolet"
"Personenauto","GT588J","BMW","M3","19930630","20150812","GROEN",,"coupe"
"Personenauto","GT807P","BMW","M3","20150819","20150819","GRIJS","122410","sedan"
"Personenauto","GT906K","BMW","M3","20080214","20150813","BLAUW",,"coupe"
"Personenauto","GTNP27","BMW","M3","19870529","19930729","ROOD",,"sedan"
"Personenauto","GTRB78","BMW","M3 E2","19930730","19930730","BLAUW",,"coupe"
"Personenauto","GV192L","BMW","M3","20010518","20150904","GRIJS",,"coupe"
"Personenauto","GX059V","BMW","M4","20150912","20150912","GROEN","122751","coupe"
"Personenauto","GX932X","BMW","M4","20150918","20150918","ZWART","124306","coupe"
"Personenauto","GXRX40","BMW","M3 E2","19931011","19931011","ZWART",,"coupe"
"Personenauto","GXXS31","BMW","M3 E2","19930917","19930917","BLAUW",,"coupe"
"Personenauto","GZ105S","BMW","M3","19880204","20151002","ROOD",,"sedan"
"Personenauto","GZ645F","BMW","M3","20150919","20150919","ORANJE","127844","sedan"
"Personenauto","H017XB","BMW","M340I XDRIVE","20191206","20200710","GRIJS","106097","stationwagen"
"Personenauto","H019SK","BMW","M340I XDRIVE","20200430","20200430","GRIJS","103620","sedan"
"Personenauto","H023BP","BMW","M4","20200103","20200103","ZWART","155122","cabriolet"
"Personenauto","H024VV","BMW","X2 M35I","20190925","20200616","ZWART","86983","stationwagen"
"Personenauto","H027VG","BMW","M2","20180130","20200529","WIT","92821","coupe"
"Personenauto","H032PD","BMW","M340I XDRIVE","20200320","20200320","WIT","98285","sedan"
"Personenauto","H036LN","BMW","M4","20151020","20200305","ZWART","122873","cabriolet"
"Personenauto","H036VP","BMW","M4","20190206","20200617","BRUIN","145198","coupe"
"Personenauto","H047LZ","BMW","M 3","20020524","20200305","ZWART",,"cabriolet"
"Personenauto","H049KB","BMW","X2 M35I","20190514","20200229","ZWART","86716","stationwagen"
"Personenauto","H052PD","BMW","M340I XDRIVE","20200324","20200324","ZWART","102198","stationwagen"
"Personenauto","H068JV","BMW","M340I XDRIVE","20200108","20200219","GRIJS","78042","sedan"
"Personenauto","H070KN","BMW","M3","20170320","20200328","WIT","129255","sedan"
"Personenauto","H073KP","BMW","M2 COMPETITION","20190412","20200318","ORANJE","109724","coupe"
"Personenauto","H090LR","BMW","M340I XDRIVE","20190821","20200305","GROEN","103203","sedan"
"Personenauto","H090RP","BMW","M4","20180406","20200508","PAARS","144346","cabriolet"
"Personenauto","H106PG","BMW","M340I XDRIVE","20200320","20200320","GRIJS","99931","stationwagen"
"Personenauto","H110JZ","BMW","M3","20090509","20200219","GRIJS",,"coupe"
"Personenauto","H124XB","BMW","M340I XDRIVE","20191018","20200615","GRIJS","98242","sedan"
"Personenauto","H134BD","BMW","M4","20200114","20200114","GRIJS","160917","coupe"
"Personenauto","H136GT","BMW","M2 COMPETITION","20190503","20200124","ZWART","99946","coupe"
"Personenauto","H153KN","BMW","M2","20190827","20210908","GRIJS","92684","coupe"
"Personenauto","H155XD","BMW","M2","20180419","20200611","WIT","91525","coupe"
"Personenauto","H156NZ","BMW","M3","20030220","20200316","GRIJS",,"coupe"
"Personenauto","H170LZ","BMW","M340I XDRIVE","20200313","20200313","GRIJS","99633","stationwagen"
"Personenauto","H178HR","BMW","M4","20171120","20200203","BLAUW","149999","cabriolet"
"Personenauto","H181KJ","BMW","M340I XDRIVE","20200222","20200222","ZWART","98839","sedan"
"Personenauto","H189JK","BMW","BMW M3 COUPE","20090130","20200211","GRIJS",,"coupe"
"Personenauto","H190BD","BMW","M4","20200214","20200214","GROEN","153176","coupe"
"Personenauto","H220FL","BMW","M340I XDRIVE","20190927","20200108","GRIJS","91592","sedan"
"Personenauto","H224RZ","BMW","M340I XDRIVE","20200422","20200422","GRIJS","109550","stationwagen"
"Personenauto","H233SX","BMW","M3","20170302","20200704","BLAUW","122889","sedan"
"Personenauto","H235LT","BMW","X2 M35I","20200313","20200313","ZWART","88698","stationwagen"
"Personenauto","H238ZD","BMW","X2 M35I","20190903","20200713","GRIJS","85339","stationwagen"
"Personenauto","H244JD","BMW","M340I XDRIVE","20200211","20200211","GRIJS","105934","stationwagen"
"Personenauto","H246LT","BMW","M340I XDRIVE","20200312","20200312","ZWART","101630","stationwagen"
"Personenauto","H246ZD","BMW","M2 COMPETITION","20190823","20200622","GRIJS","105968","coupe"
"Personenauto","H251RV","BMW","M340I XDRIVE","20200421","20200421","BLAUW","96258","sedan"
"Personenauto","H261HB","BMW","M4","20200201","20200201","GRIJS","157789","cabriolet"
"Personenauto","H268KZ","BMW","M4","20190220","20210503","GRIJS","143011","coupe"
"Personenauto","H274TN","BMW","M340I XDRIVE","20191018","20200605","ZWART","93416","sedan"
"Personenauto","H283RT","BMW","M2 COMPETITION","20200424","20200424","ZWART","115055","coupe"
"Personenauto","H287ZZ","BMW","X2 M35I","20200703","20200703","ZWART","86736","stationwagen"
"Personenauto","H289ZZ","BMW","M340I XDRIVE","20200710","20200710","GRIJS","103176","stationwagen"
"Personenauto","H306XL","BMW","M340I XDRIVE","20191011","20200810","ZWART","80459","sedan"
"Personenauto","H308JD","BMW","M4 CS","20190311","20200212","GRIJS","166528","coupe"
"Personenauto","H309SR","BMW","M340I XDRIVE","20200508","20200508","ZWART","100700","sedan"
"Personenauto","H318NK","BMW","M340I XDRIVE","20200320","20200320","ZWART","96091","sedan"
"Personenauto","H321FV","BMW","X2 M35I","20190520","20200124","ZWART","85401","stationwagen"
"Personenauto","H325ZG","BMW","M4","20190218","20200801","BLAUW","173647","cabriolet"
"Personenauto","H329LN","BMW","M2 COMPETITION","20190508","20200302","ORANJE","105391","coupe"
"Personenauto","H336SZ","BMW","M340I XDRIVE","20200509","20200509","GRIJS","99679","sedan"
"Personenauto","H341FG","BMW","M4","20150226","20200103","ZWART","119377","coupe"
"Personenauto","H350ZG","BMW","M3","20110906","20200626","ZWART","128008","sedan"
"Personenauto","H352JX","BMW","M340I XDRIVE","20200221","20200221","ZWART","98045","stationwagen"
"Personenauto","H364LK","BMW","M340I XDRIVE","20191002","20200307","ZWART","111647","sedan"
"Personenauto","H390ZL","BMW","M2","20161129","20200624","BLAUW","97916","coupe"
"Personenauto","H391GS","BMW","M2 COMPETITION","20190311","20200610","GRIJS","105391","coupe"
"Personenauto","H402TK","BMW","M3","20080415",,"ZWART",,"cabriolet"
"Personenauto","H432XK","BMW","M2","20180824","20200717","ZWART","92403","coupe"
"Personenauto","H434DG","BMW","M340I XDRIVE","20200102","20200102","GRIJS","98002","sedan"
"Personenauto","H435JG","BMW","M340I XDRIVE","20200214","20200214","GRIJS","90863","stationwagen"
"Personenauto","H445TX","BMW","M340I XDRIVE","20200528","20200528","ZWART","102210","stationwagen"
"Personenauto","H451JF","BMW","M4","20171013","20200305","ZWART","135617","cabriolet"
"Personenauto","H453RV","BMW","M3","20080423","20200421","ZWART",,"cabriolet"
"Personenauto","H459XT","BMW","M340I XDRIVE","20190807","20200703","WIT","95210","sedan"
"Personenauto","H460RS","BMW","X2 M35I","20190726","20200422","BLAUW","85783","stationwagen"
"Personenauto","H462HG","BMW","M3","20030410","20200129","BLAUW",,"cabriolet"
"Personenauto","H475VN","BMW","M2 COMPETITION","20190926","20200703","ZWART","104189","coupe"
"Personenauto","H478RX","BMW","M340I XDRIVE","20200422","20200422","ORANJE","104030","sedan"
"Personenauto","H485FF","BMW","M2 COMPETITION","20181218","20200102","GRIJS","116379","coupe"
"Personenauto","H489XZ","BMW","X2 M35I","20200624","20200624","GRIJS","86532","stationwagen"
"Personenauto","H490HP","BMW","M4","20180522","20200213","BLAUW","136224","coupe"
"Personenauto","H495RS","BMW","M2 COMPETITION","20181023","20200422","ZWART","106431","coupe"
"Personenauto","H498BZ","BMW","M4","20190107","20191224","ZWART","140788","coupe"
"Personenauto","H524TP","BMW","M340I XDRIVE","20191007","20200807","ZWART","90491","sedan"
"Personenauto","H526NH","BMW","M4","20190308","20200324","BLAUW","143494","cabriolet"
"Personenauto","H527NZ","BMW","M4","20160419","20200316","WIT","130583","cabriolet"
"Personenauto","H536NL","BMW","M340I XDRIVE","20200326","20200326","GRIJS","94542","sedan"
"Personenauto","H536TV","BMW","M340I XDRIVE","20200605","20200605","ZWART","99726","sedan"
"Personenauto","H560NS","BMW","X2 M35I","20190801","20200620","BLAUW","82552","stationwagen"
"Personenauto","H562DT","BMW","M340I XDRIVE","20200102","20200102","BLAUW","96782","sedan"
"Personenauto","H574KX","BMW","M2","20180305","20200304","WIT","89144","coupe"
"Personenauto","H580VR","BMW","M340I XDRIVE","20191120","20200616","ORANJE","97242","sedan"
"Personenauto","H581HZ","BMW","M340I XDRIVE","20200102","20200208","ZWART","78042","sedan"
"Personenauto","H587BK","BMW","M4","20200102","20200102","GEEL","151106","cabriolet"
"Personenauto","H587DT","BMW","M340I XDRIVE","20200117","20200117","ZWART","93630","sedan"
"Personenauto","H595JD","BMW","M2 COMPETITION","20190201","20200211","WIT","99974","coupe"
"Personenauto","H600LJ","BMW","M340I XDRIVE","20200309","20200309","GRIJS","98144","stationwagen"
"Personenauto","H602VV","BMW","M2","20171110","20200604","BLAUW","94673","coupe"
"Personenauto","H604KF","BMW","M340I XDRIVE","20200221","20200221","GRIJS","89370","stationwagen"
"Personenauto","H609BK","BMW","M340I XDRIVE","20200115","20200115","GRIJS","106969","stationwagen"
"Personenauto","H610ZD","BMW","M340I XDRIVE","20200626","20200626","BLAUW","103455","sedan"
"Personenauto","H614LJ","BMW","M340I XDRIVE","20200307","20200307","ZWART","95330","sedan"
"Personenauto","H617NB","BMW","M340I XDRIVE","20200317","20200317","WIT","102636","stationwagen"
"Personenauto","H626PK","BMW","M2 COMPETITION","20190528","20200612","GRIJS","106735","coupe"
"Personenauto","H634XZ","BMW","M340I XDRIVE","20200626","20200626","ZWART","96091","sedan"
"Personenauto","H657RK","BMW","M340I XDRIVE","20200410","20200410","GRIJS","104950","stationwagen"
"Personenauto","H671GB","BMW","M3","20070901","20200116","WIT",,"coupe"
"Personenauto","H672SK","BMW","M3","20011106","20200620","GEEL",,"cabriolet"
"Personenauto","H689DZ","BMW","X2 M35I","20200110","20200110","ZWART","82926","stationwagen"
"Personenauto","H694BV","BMW","M4","20200225","20200225","BLAUW","162402","cabriolet"
"Personenauto","H694RD","BMW","M3","20110906","20200330","WIT","126150","coupe"
"Personenauto","H695BN","BMW","M3","20040108","20200104","GEEL",,"coupe"
"Personenauto","H699BV","BMW","M4","20200131","20200131","GRIJS","163490","coupe"
"Personenauto","H702BV","BMW","M340I XDRIVE","20200228","20200228","ZWART","105350","stationwagen"
"Personenauto","H710RT","BMW","M340I XDRIVE","20190819","20210129","BLAUW","107338","sedan"
"Personenauto","H711DT","BMW","M340I XDRIVE","20200131","20200131","GRIJS","101728","stationwagen"
"Personenauto","H712DT","BMW","M340I XDRIVE","20200110","20200110","GRIJS","99748","stationwagen"
"Personenauto","H727SK","BMW","M3","20030425","20200501","ZWART",,"coupe"
"Personenauto","H730RD","BMW","M2","20161216","20200330","GRIJS","82289","coupe"
"Personenauto","H735PJ","BMW","M3","20160630","20200321","ROOD","117507","sedan"
"Personenauto","H752NX","BMW","M340I XDRIVE","20200323","20200323","ZWART","96929","stationwagen"
"Personenauto","H757BV","BMW","M340I XDRIVE","20200104","20200104","GRIJS","99748","stationwagen"
"Personenauto","H757RS","BMW","M2 COMPETITION","20190917","20200612","GRIJS","109385","coupe"
"Personenauto","H758XJ","BMW","M3","20170207","20200718","BLAUW","162420","sedan"
"Personenauto","H778BV","BMW","M340I XDRIVE","20200117","20200117","ZWART","93630","sedan"
"Personenauto","H786RJ","BMW","M340I XDRIVE","20200515","20200515","ZWART","95557","sedan"
"Personenauto","H792GP","BMW","M340I XDRIVE","20200128","20200128","GRIJS","101271","stationwagen"
"Personenauto","H801BB","BMW","M3","20030516",,"GRIJS",,"coupe"
"Personenauto","H805XK","BMW","M2","20171216","20200611","ZWART","90825","coupe"
"Personenauto","H806RZ","BMW","M340I XDRIVE","20200425","20200425","ZWART","95585","sedan"
"Personenauto","H811JR","BMW","M3","20071015","20200213","GRIJS",,"coupe"
"Personenauto","H812GV","BMW","M4","20200207","20200207","BLAUW","154587","cabriolet"
"Personenauto","H813KZ","BMW","M3","19890228","20200403","ZWART",,"sedan"
"Personenauto","H818FN","BMW","M3","20090720","20200109","GRIJS",,"cabriolet"
"Personenauto","H820SV","BMW","M2 COMPETITION","20190726","20200603","GRIJS","104569","coupe"
"Personenauto","H822FR","BMW","M3","20040318","20200110","ZWART",,"coupe"
"Personenauto","H835JK","BMW","X2 M35I","20190520","20200304","ZWART","86894","stationwagen"
"Personenauto","H841LR","BMW","M340I XDRIVE","20191108","20200605","GRIJS","105017","sedan"
"Personenauto","H851JJ","BMW","M340I XDRIVE","20200214","20200214","ZWART","99596","stationwagen"
"Personenauto","H853SK","BMW","M4","20180523","20200504","ZWART","142202","cabriolet"
"Personenauto","H854NL","BMW","M3","20030513","20200311","GRIJS",,"coupe"
"Personenauto","H855ZK","BMW","X2 M35I","20200626","20200626","GRIJS","85711","stationwagen"
"Personenauto","H859DV","BMW","M3","20080827","20191230","ZWART",,"cabriolet"
"Personenauto","H871JB","BMW","M2 COMPETITION","20190327","20200211","GRIJS","109458","coupe"
"Personenauto","H874SH","BMW","M3 CRT","20120321","20200513","GRIJS","190625","sedan"
"Personenauto","H876PG","BMW","M4","20170720","20200318","GRIJS","131239","coupe"
"Personenauto","H898JG","BMW","M340I XDRIVE","20190819","20200616","GRIJS","106686","sedan"
"Personenauto","H903HL","BMW","M340I XDRIVE","20200206","20200206","GRIJS","86699","sedan"
"Personenauto","H904VX","BMW","X2 M35I","20200623","20200623","WIT","75761","stationwagen"
"Personenauto","H907VX","BMW","M340I XDRIVE","20200612","20200612","GRIJS","101630","stationwagen"
"Personenauto","H919TZ","BMW","M340I XDRIVE","20200527","20200527","ZWART","94810","sedan"
"Personenauto","H925VF","BMW","M2","20171127","20200603","BLAUW","95607","coupe"
"Personenauto","H927ZJ","BMW","M340I XDRIVE","20191202","20201001","GRIJS","95216","sedan"
"Personenauto","H928ZD","BMW","M3","19910725","20200618","BLAUW",,"cabriolet"
"Personenauto","H929NL","BMW","M340I XDRIVE","20191114","20200311","GRIJS","91799","sedan"
"Personenauto","H931VF","BMW","M3","20100820","20200603","ZWART","133013","cabriolet"
"Personenauto","H943GT","BMW","M2 COMPETITION","20190528","20200424","WIT","110888","coupe"
"Personenauto","H953GZ","BMW","M340I XDRIVE","20200204","20200204","ZWART","96561","stationwagen"
"Personenauto","H961BN","BMW","X2 M35I","20200221","20200221","ZWART","86530","stationwagen"
"Personenauto","H968FT","BMW","BMW M3 CABRIO","20080828","20200114","ZWART",,"cabriolet"
"Personenauto","H970PT","BMW","M340I XDRIVE","20200424","20200424","ZWART","99779","sedan"
"Personenauto","H977ZT","BMW","M3","20050712","20200624","ZWART",,"cabriolet"
"Personenauto","H993ZT","BMW","M3","20050831","20200722","ZWART",,"coupe"
"Personenauto","HB112R","BMW","M3, 3ER REIHE","19960919","20150925","PAARS",,"coupe"
"Personenauto","HB819P","BMW","M3","20100928","20151030","ZWART","129422","coupe"
"Personenauto","HBLJ77","BMW","M3 U9","19890620","19931011","BLAUW",,"sedan"
"Personenauto","HBPS61","BMW","M3","19870319","19931014","ROOD",,"sedan"
"Personenauto","HBXJ28","BMW","M3 E2","19931020","19931020","BLAUW",,"coupe"
"Personenauto","HD205N","BMW","M4","20151010","20151010","BLAUW","118992","coupe"
"Personenauto","HD311G","BMW","M4","20140709","20151002","GRIJS","131049","cabriolet"
"Personenauto","HD351G","BMW","M3","20100228","20150929","ZWART","117931","coupe"
"Personenauto","HD544P","BMW","M3","20151007","20151007","WIT","120170","sedan"
"Personenauto","HD747S","BMW","M3","20071126","20151008","ZWART",,"coupe"
"Personenauto","HD825S","BMW","M3","20081113","20151005","ZWART",,"coupe"
"Personenauto","HDFV50","BMW","M3 E2","19931026","19931026","BLAUW",,"coupe"
"Personenauto","HF401B","BMW","M3","19970404","20151008","ZWART",,"cabriolet"
"Personenauto","HF438X","BMW","M4","20140411","20151023","GEEL","119588","coupe"
"Personenauto","HF481R","BMW","M3","20080122","20151102","WIT",,"coupe"
"Personenauto","HF979S","BMW","M4","20151016","20151016","GRIJS","127472","coupe"
"Personenauto","HFHS65","BMW","M3 E2","19931117","19931117","ROOD",,"coupe"
"Personenauto","HG27PJ","BMW","323 M3","19811009","19811009","GRIJS",,"sedan"
"Personenauto","HG874B","BMW","M4","20141023","20151023","WIT","121171","coupe"
"Personenauto","HG883F","BMW","M3","20080124","20090226","GRIJS",,"sedan"
"Personenauto","HGDG63","BMW","M3 U9","19870810","19931203","ZWART",,"sedan"
"Personenauto","HGGJ47","BMW","M3 E2","19940103","19940103","ZWART",,"coupe"
"Personenauto","HGHG20","BMW","M3","19861030","19931216","ZWART",,"sedan"
"Personenauto","HGNS94","BMW","M3 E2","19940104","19940104","BLAUW",,"coupe"
"Personenauto","HGTT74","BMW","M3 E2","19940103","19940103","ZWART",,"coupe"
"Personenauto","HH655X","BMW","M3","20080723","20151102","ZWART","121079","cabriolet"
"Personenauto","HHGL54","BMW","M3 E2","19940103","19940103","BLAUW",,"coupe"
"Personenauto","HHSX20","BMW","M3 E2","19940106","19940106","BLAUW",,"coupe"
"Personenauto","HHSX21","BMW","M3 E2","19940105","19940105","PAARS",,"coupe"
"Personenauto","HHZD29","BMW","M3","19861126","19940217","ZWART",,"sedan"
"Personenauto","HJ061J","BMW","M4","20141128","20151112","GRIJS","123067","cabriolet"
"Personenauto","HJ856B","BMW","M3","20071012","20151109","GRIJS",,"coupe"
"Personenauto","HK524D","BMW","M3","20150626","20151118","GRIJS","124918","sedan"
"Personenauto","HL415S","BMW","M3 CSL","20031215","20151125","ZWART",,"coupe"
"Personenauto","HL572B","BMW","M3","20080527","20151125","WIT",,"sedan"
"Personenauto","HL712G","BMW","M3","20011208","20151127","ZWART",,"coupe"
"Personenauto","HL781Z","BMW","M3","20070924","20151126","GRIJS",,"coupe"
"Personenauto","HLSF03","BMW","M3 E2","19940209","19940209","BLAUW",,"coupe"
"Personenauto","HLXP26","BMW","M3 U9","19861201","19940202","WIT",,"sedan"
"Personenauto","HN181F","BMW","M4","20151204","20151204","ZWART","138483","coupe"
"Personenauto","HN195F","BMW","M4","20151204","20151204","ZWART","137846","cabriolet"
"Personenauto","HN920P","BMW","M4","20151209","20151209","GRIJS","136962","cabriolet"
"Personenauto","HN937Z","BMW","M3","20150226","20161122","ZWART","120007","sedan"
"Personenauto","HNXJ79","BMW","M3 E2","19930406","19940217","BLAUW",,"coupe"
"Personenauto","HP647V","BMW","M3","20010813","20151210","ZWART",,"coupe"
"Personenauto","HPHB20","BMW","M3","19861126","19940223","ZWART",,"sedan"
"Personenauto","HRDP01","BMW","M3 U9","19870213","19940316","GRIJS",,"sedan"
"Personenauto","HS554F","BMW","M3","20140328","20151217","BLAUW","111189","sedan"
"Personenauto","HS842V","BMW","M4","20160202","20160202","GRIJS","126965","coupe"
"Personenauto","HSPF88","BMW","M3 E2","19940330","19940330","BLAUW",,"coupe"
"Personenauto","HSVZ04","BMW","M3 E2","19950201","19950201","BLAUW",,"coupe"
"Personenauto","HT003T","BMW","M4","20160112","20160112","ZWART","138742","cabriolet"
"Personenauto","HT082J","BMW","M4","20160104","20160104","ZWART","130639","coupe"
"Personenauto","HT083J","BMW","M3","20160125","20160125","GROEN","129475","sedan"
"Personenauto","HT084J","BMW","M4","20160108","20160108","ZWART","124891","coupe"
"Personenauto","HT125T","BMW","M4","20160111","20160111","GRIJS","127558","coupe"
"Personenauto","HT242J","BMW","M4","20160112","20160112","ZWART","135386","cabriolet"
"Personenauto","HT966H","BMW","M4","20160604","20160604","ZWART","137697","cabriolet"
"Personenauto","HV347J","BMW","M4","20160105","20160105","BLAUW","127897","coupe"
"Personenauto","HV970V","BMW","M4","20160125","20160125","ZWART","124941","coupe"
"Personenauto","HVLP59","BMW","M3","19870422","19940617","ZWART",,"sedan"
"Personenauto","HVVN25","BMW","M3 E2","19940502","19940502","BLAUW",,"coupe"
"Personenauto","HX546J","BMW","M4","20140804","20160108","ZWART","117354","coupe"
"Personenauto","HX609G","BMW","M4","20160108","20160108","GRIJS","135077","cabriolet"
"Personenauto","HXDX72","BMW","M3 E2","19940504","19940504","PAARS",,"coupe"
"Personenauto","HXGG56","BMW","M3 E2","19940506","19940506","BLAUW",,"coupe"
"Personenauto","HXHN54","BMW","M3 CABRIO","19940510","19940510","BLAUW",,"cabriolet"
"Personenauto","HXSG47","BMW","M3 U9","19870407","19940511","ZWART",,"sedan"
"Personenauto","HXVG07","BMW","M3 E2","19940518","19940518","PAARS",,"coupe"
"Personenauto","HZ197F","BMW","M3","20071122","20160118","BLAUW",,"coupe"
"Personenauto","HZ319K","BMW","M3","20090406","20160112","WIT",,"coupe"
"Personenauto","HZ613G","BMW","M3","20080731","20160623","WIT","120979","cabriolet"
"Personenauto","HZ624R","BMW","M4","20160126","20160126","BLAUW","129844","coupe"
"Personenauto","HZ634R","BMW","M4","20160121","20160121","ZWART","135614","coupe"
"Personenauto","HZ930H","BMW","M3","20160113","20160113","ZWART","128709","sedan"
"Personenauto","J010TN","BMW","M340I XDRIVE","20200302","20201022","BLAUW","96058","sedan"
"Personenauto","J015SZ","BMW","M340I XDRIVE","20200210","20201022","GRIJS","107379","stationwagen"
"Personenauto","J016BP","BMW","M340I XDRIVE","20200718","20200718","GRIJS","101211","stationwagen"
"Personenauto","J017SX","BMW","M3","20141106","20201010","ZWART","116883","sedan"
"Personenauto","J019LF","BMW","X2 M35I","20190705","20210226","GEEL","90210","stationwagen"
"Personenauto","J020DP","BMW","M340I XDRIVE","20200707","20200707","GRIJS","95040","sedan"
"Personenauto","J034LP","BMW","M340I XDRIVE","20200316","20210403","ZWART","100666","stationwagen"
"Personenauto","J035BJ","BMW","M340I XDRIVE","20200703","20200703","ZWART","95121","stationwagen"
"Personenauto","J035PS","BMW","X2 M35I","20190926","20200929","ZWART","87155","stationwagen"
"Personenauto","J040DS","BMW","M340I XDRIVE","20200710","20200710","BLAUW","97483","stationwagen"
"Personenauto","J040PV","BMW","M340D XDRIVE","20201030","20201030","GRIJS","100997","stationwagen"
"Personenauto","J047PN","BMW","M4","20150108","20200922","WIT","131494","cabriolet"
"Personenauto","J056KR","BMW","M2","20170202","20200828","BLAUW","86691","coupe"
"Personenauto","J059XV","BMW","M4","20161014","20201209","WIT","119853","coupe"
"Personenauto","J063VV","BMW","M340I XDRIVE","20200211","20201113","ZWART","97318","stationwagen"
"Personenauto","J075RR","BMW","M340I XDRIVE","20200304","20201009","BLAUW","95779","stationwagen"
"Personenauto","J080JN","BMW","M340I XDRIVE","20200821","20200821","GRIJS","87501","sedan"
"Personenauto","J084KK","BMW","X2 M35I","20190528","20200825","GRIJS","81762","stationwagen"
"Personenauto","J086KL","BMW","M340I XDRIVE","20200904","20200904","ZWART","97927","sedan"
"Personenauto","J088NT","BMW","M340I XDRIVE","20200919","20200919","GRIJS","101528","stationwagen"
"Personenauto","J096TB","BMW","M2 COMPETITION","20190710","20201030","GRIJS","102166","coupe"
"Personenauto","J108ZV","BMW","M340I XDRIVE","20200124","20210827","GRIJS","94225","sedan"
"Personenauto","J109ZV","BMW","M340I XDRIVE","20200218","20210108","BLAUW","106631","sedan"
"Personenauto","J110NR","BMW","M4","20150205","20200914","WIT","131055","cabriolet"
"Personenauto","J116LZ","BMW","X2 M35I","20190725","20200910","GRIJS","79191","stationwagen"
"Personenauto","J120NB","BMW","M3","19910320","20200908","ROOD",,"coupe"
"Personenauto","J126FZ","BMW","M4 CS","20190627","20201217","BLAUW","165844","coupe"
"Personenauto","J134JK","BMW","M3","20170711","20200817","ZWART","129718","sedan"
"Personenauto","J136JJ","BMW","M2","20171116","20210403","GRIJS","89160","coupe"
"Personenauto","J139BK","BMW","M2","20170321","20200701","GRIJS","86732","coupe"
"Personenauto","J147HT","BMW","M4","20200812","20200812","ZWART","148754","cabriolet"
"Personenauto","J147KB","BMW","M2 CS","20200826","20200826","GRIJS","130076","coupe"
"Personenauto","J150KB","BMW","M2 CS","20200904","20200904","ZWART","133453","coupe"
"Personenauto","J156FF","BMW","M340I XDRIVE","20200402","20210206","GRIJS","98080","sedan"
"Personenauto","J158HT","BMW","M2 COMPETITION","20200814","20200814","GRIJS","108016","coupe"
"Personenauto","J158JP","BMW","M4","20170726","20200818","ZWART","134650","cabriolet"
"Personenauto","J166GT","BMW","M2 COMPETITION","20190325","20200727","ORANJE","100587","coupe"
"Personenauto","J172LB","BMW","M3","20010628","20200905","GRIJS",,"cabriolet"
"Personenauto","J175FH","BMW","M2","20170627","20211022","ZWART","103103","coupe"
"Personenauto","J175VP","BMW","M4","20201029","20201029","ZWART","152488","coupe"
"Personenauto","J180BJ","BMW","M340I XDRIVE","20200824","20200824","BLAUW","93546","sedan"
"Personenauto","J180NL","BMW","M2 CS","20200918","20200918","GRIJS","139393","coupe"
"Personenauto","J180TJ","BMW","M3","20130115","20201015","WIT","142256","cabriolet"
"Personenauto","J185ZS","BMW","M4","20190425","20201109","GRIJS","153184","cabriolet"
"Personenauto","J193JB","BMW","M3","20100212","20200815","ZWART","132491","cabriolet"
"Personenauto","J196JJ","BMW","M4","20150730","20210327","GRIJS","126676","cabriolet"
"Personenauto","J200JX","BMW","M2 CS","20200824","20200824","BLAUW","139030","coupe"
