"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9XNB35","OPEL","CASCADA","20140926","20140926","BEIGE","36421","cabriolet"
"Personenauto","9XNX03","OPEL","CASCADA","20140925","20140925","GRIJS","43311","cabriolet"
"Personenauto","9XPK47","OPEL","CASCADA","20141010","20141010","ZWART","42879","cabriolet"
"Personenauto","9XVS17","OPEL","CASCADA","20141110","20141110","WIT","40161","cabriolet"
"Personenauto","9XXP61","OPEL","CASCADA","20141118","20141118","BRUIN","38885","cabriolet"
"Personenauto","9XXT13","OPEL","CASCADA","20130711","20141121","GRIJS","41520","cabriolet"
"Personenauto","9ZNG81","OPEL","CASCADA","20150131","20150131","BRUIN","40085","cabriolet"
"Personenauto","9ZNG96","OPEL","CASCADA","20150130","20150130","WIT","40621","cabriolet"
"Personenauto","9ZTT12","OPEL","CASCADA","20150331","20150331","GRIJS","43996","cabriolet"
"Personenauto","9ZVG77","OPEL","CASCADA","20150330","20150330","GRIJS","38602","cabriolet"
"Personenauto","G033RP","OPEL","CASCADA","20160311","20191119","WIT","36489","cabriolet"
"Personenauto","G156DR","OPEL","CASCADA","20160929","20190907","WIT","40020","cabriolet"
"Personenauto","G157GK","OPEL","CASCADA","20140307","20200131","ZWART","42981","cabriolet"
"Personenauto","G169KZ","OPEL","CASCADA","20160225","20191016","GRIJS","47024","cabriolet"
"Personenauto","G289VV","OPEL","CASCADA","20130418","20200117","GRIJS","36036","cabriolet"
"Personenauto","G390FH","OPEL","CASCADA","20130424","20190912","BRUIN","35045","cabriolet"
"Personenauto","G576PG","OPEL","CASCADA","20160720","20191116","BLAUW","48315","cabriolet"
"Personenauto","G642HJ","OPEL","CASCADA","20150319","20190924","ZWART","43419","cabriolet"
"Personenauto","G853SB","OPEL","CASCADA","20130719","20191121","ZWART","46258","cabriolet"
"Personenauto","G854VG","OPEL","CASCADA","20150701","20191204","GRIJS","43307","cabriolet"
"Personenauto","G902VR","OPEL","CASCADA","20150508","20200107","GROEN","47076","cabriolet"
"Personenauto","G965TG","OPEL","CASCADA","20180308","20200612","WIT","48752","cabriolet"
"Personenauto","G995HP","OPEL","CASCADA","20140617","20200605","GRIJS","40496","cabriolet"
"Personenauto","GB127R","OPEL","CASCADA","20150410","20150410","WIT","37479","cabriolet"
"Personenauto","GB925G","OPEL","CASCADA","20150408","20150408","WIT","40681","cabriolet"
"Personenauto","GB956G","OPEL","CASCADA","20150331","20150331","GRIJS","41110","cabriolet"
"Personenauto","GD097K","OPEL","CASCADA","20150422","20150422","WIT","37485","cabriolet"
"Personenauto","GD220Z","OPEL","CASCADA","20150429","20150429","BEIGE","38230","cabriolet"
"Personenauto","GD429H","OPEL","CASCADA","20150421","20150421","BLAUW","48106","cabriolet"
"Personenauto","GD840S","OPEL","CASCADA","20130617","20150530","BRUIN","35251","cabriolet"
"Personenauto","GD883F","OPEL","CASCADA","20150416","20150416","ROOD","38230","cabriolet"
"Personenauto","GD948B","OPEL","CASCADA","20150415","20150415","ZWART","46209","cabriolet"
"Personenauto","GD949B","OPEL","CASCADA","20150415","20150415","BEIGE","44769","cabriolet"
"Personenauto","GD950B","OPEL","CASCADA","20150415","20150415","GRIJS","44769","cabriolet"
"Personenauto","GF141R","OPEL","CASCADA","20140519","20150501","GRIJS","37240","cabriolet"
"Personenauto","GF399D","OPEL","CASCADA","20150430","20150430","GRIJS","38815","cabriolet"
"Personenauto","GF498G","OPEL","CASCADA","20150504","20150504","BLAUW","46870","cabriolet"
"Personenauto","GF625R","OPEL","CASCADA","20140519","20150504","BRUIN","37240","cabriolet"
"Personenauto","GF882V","OPEL","CASCADA","20150507","20150507","ZWART","48570","cabriolet"
"Personenauto","GG111D","OPEL","CASCADA","20150512","20150512","ZWART","37826","cabriolet"
"Personenauto","GG161R","OPEL","CASCADA","20150521","20150521","GRIJS","40180","cabriolet"
"Personenauto","GG873H","OPEL","CASCADA","20150513","20150513","ZWART","39225","cabriolet"
"Personenauto","GH082T","OPEL","CASCADA","20150529","20150529","ZWART","42090","cabriolet"
"Personenauto","GH290L","OPEL","CASCADA","20150528","20150528","ZWART","40346","cabriolet"
"Personenauto","GJ304K","OPEL","CASCADA","20150603","20150603","GRIJS","43170","cabriolet"
"Personenauto","GK272L","OPEL","CASCADA","20150617","20150617","ZWART","36472","cabriolet"
"Personenauto","GK284L","OPEL","CASCADA","20150617","20150617","ZWART","46969","cabriolet"
"Personenauto","GK962G","OPEL","CASCADA","20150612","20150612","GRIJS","43475","cabriolet"
"Personenauto","GK963G","OPEL","CASCADA","20150612","20150612","GRIJS","43475","cabriolet"
"Personenauto","GK965G","OPEL","CASCADA","20150612","20150612","GRIJS","43475","cabriolet"
"Personenauto","GK966G","OPEL","CASCADA","20150612","20150612","GRIJS","43475","cabriolet"
"Personenauto","GK969G","OPEL","CASCADA","20150612","20150612","GRIJS","43475","cabriolet"
"Personenauto","GK970G","OPEL","CASCADA","20150612","20150612","BLAUW","43475","cabriolet"
"Personenauto","GK971G","OPEL","CASCADA","20150612","20150612","GEEL","39445","cabriolet"
"Personenauto","GK972G","OPEL","CASCADA","20150612","20150612","GRIJS","43475","cabriolet"
"Personenauto","GK974G","OPEL","CASCADA","20150612","20150612","BLAUW","43475","cabriolet"
"Personenauto","GK975G","OPEL","CASCADA","20150612","20150612","BRUIN","43475","cabriolet"
"Personenauto","GK976G","OPEL","CASCADA","20150612","20150612","ZWART","43475","cabriolet"
"Personenauto","GL115B","OPEL","CASCADA","20150629","20150629","GRIJS","46615","cabriolet"
"Personenauto","GL116B","OPEL","CASCADA","20150629","20150629","GRIJS","46615","cabriolet"
"Personenauto","GL117B","OPEL","CASCADA","20150623","20150623","BRUIN","38230","cabriolet"
"Personenauto","GL122F","OPEL","CASCADA","20150626","20150626","GRIJS","44225","cabriolet"
"Personenauto","GL696J","OPEL","CASCADA","20131030","20160201","ZWART","42055","cabriolet"
"Personenauto","GN476S","OPEL","CASCADA","20150706","20150706","GRIJS","42920","cabriolet"
"Personenauto","GN517L","OPEL","CASCADA","20130618","20151112","ZWART","50895","cabriolet"
"Personenauto","GN666D","OPEL","CASCADA","20150714","20150714","GRIJS","37526","cabriolet"
"Personenauto","GN676J","OPEL","CASCADA","20150630","20150630","BEIGE","38167","cabriolet"
"Personenauto","GN744D","OPEL","CASCADA","20150630","20150630","GRIJS","38031","cabriolet"
"Personenauto","GP978H","OPEL","CASCADA","20140205","20151126","BRUIN","37186","cabriolet"
"Personenauto","GR029L","OPEL","CASCADA","20150731","20150731","GRIJS","45126","cabriolet"
"Personenauto","GR256V","OPEL","CASCADA","20150730","20150730","GRIJS","39883","cabriolet"
"Personenauto","GR274Z","OPEL","CASCADA","20150731","20150731","ZWART","48870","cabriolet"
"Personenauto","GR298Z","OPEL","CASCADA","20150731","20150731","GRIJS","44769","cabriolet"
"Personenauto","GR300Z","OPEL","CASCADA","20150731","20150731","BEIGE","44769","cabriolet"
"Personenauto","GR314S","OPEL","CASCADA","20140411","20150811","BLAUW","36351","cabriolet"
"Personenauto","GR675L","OPEL","CASCADA","20140307","20150814","ROOD","36290","cabriolet"
"Personenauto","GS553F","OPEL","CASCADA","20150731","20150731","GRIJS","44270","cabriolet"
"Personenauto","GS596F","OPEL","CASCADA","20150804","20150804","ZWART","44769","cabriolet"
"Personenauto","GS597F","OPEL","CASCADA","20150804","20150804","GRIJS","44769","cabriolet"
"Personenauto","GS835Z","OPEL","CASCADA","20150812","20150812","BLAUW","37526","cabriolet"
"Personenauto","GT423B","OPEL","CASCADA","20140718","20150811","WIT","36190","cabriolet"
"Personenauto","GV244K","OPEL","CASCADA","20150827","20150827","ZWART","46964","cabriolet"
"Personenauto","GV275Z","OPEL","CASCADA","20140417","20150904","WIT","37545","cabriolet"
"Personenauto","GV535N","OPEL","CASCADA","20150901","20150901","BRUIN","48695","cabriolet"
"Personenauto","H015SV","OPEL","CASCADA","20140313","20200529","BRUIN","37845","cabriolet"
"Personenauto","H063GX","OPEL","CASCADA","20160505","20200130","WIT","35494","cabriolet"
"Personenauto","H100DX","OPEL","CASCADA","20140708","20191230","GRIJS","39451","cabriolet"
"Personenauto","H110TK","OPEL","CASCADA","20140506","20201111","ZWART","38681","cabriolet"
"Personenauto","H183GR","OPEL","CASCADA","20140411","20200214","ZWART","44615","cabriolet"
"Personenauto","H217TS","OPEL","CASCADA","20131001","20200529","WIT","41043","cabriolet"
"Personenauto","H341PB","OPEL","CASCADA","20170321","20200729","BLAUW","37235","cabriolet"
"Personenauto","H342PB","OPEL","CASCADA","20170324","20200526","BRUIN","37235","cabriolet"
"Personenauto","H343PB","OPEL","CASCADA","20170515","20200909","BLAUW","37235","cabriolet"
"Personenauto","H376BJ","OPEL","CASCADA","20160426","20191227","GRIJS","37534","cabriolet"
"Personenauto","H380TJ","OPEL","CASCADA","20150626","20200518","WIT","46565","cabriolet"
"Personenauto","H444RS","OPEL","CASCADA","20131009","20200421","GRIJS","47965","cabriolet"
"Personenauto","H457HZ","OPEL","CASCADA","20180313","20200206","WIT","39100","cabriolet"
"Personenauto","H461GV","OPEL","CASCADA","20150128","20200417","GRIJS","38118","cabriolet"
"Personenauto","H503JJ","OPEL","CASCADA","20130823","20200211","GRIJS","41188","cabriolet"
"Personenauto","H509ZL","OPEL","CASCADA","20170531","20200717","WIT","44995","cabriolet"
"Personenauto","H523ZL","OPEL","CASCADA","20170419","20200808","GRIJS","45740","cabriolet"
"Personenauto","H549PF","OPEL","CASCADA","20170515","20210415","BRUIN","37235","cabriolet"
"Personenauto","H551KX","OPEL","CASCADA","20130611","20200319","ZWART","41735","cabriolet"
"Personenauto","H557JD","OPEL","CASCADA","20130529",,"BRUIN","40664","cabriolet"
"Personenauto","H566BZ","OPEL","CASCADA","20130624","20200113","ZWART","35385","cabriolet"
"Personenauto","H595GH","OPEL","CASCADA","20130615","20200813","ZWART","35385","cabriolet"
"Personenauto","H635PD","OPEL","CASCADA","20160310","20200320","BRUIN","42995","cabriolet"
"Personenauto","H652DD","OPEL","CASCADA","20150318","20201027","BRUIN","41185","cabriolet"
"Personenauto","H715XP","OPEL","CASCADA","20140616","20200630","BRUIN","49750","cabriolet"
"Personenauto","H854VN","OPEL","CASCADA","20160331","20200624","ZWART","47303","cabriolet"
"Personenauto","H874SX","OPEL","CASCADA","20130419","20200613","ZWART","36634","cabriolet"
"Personenauto","H898TX","OPEL","CASCADA","20150414","20200527","GRIJS","42326","cabriolet"
"Personenauto","HD092T","OPEL","CASCADA","20140310","20151005","BRUIN","35195","cabriolet"
"Personenauto","HG451Z","OPEL","CASCADA","20151031","20151031","GRIJS","38167","cabriolet"
"Personenauto","HH298X","OPEL","CASCADA","20151118","20151118","BEIGE","45391","cabriolet"
"Personenauto","HJ969B","OPEL","CASCADA","20131001","20151103","ZWART","39358","cabriolet"
"Personenauto","HL348X","OPEL","CASCADA","20151130","20151130","GRIJS","47600","cabriolet"
"Personenauto","HN300R","OPEL","CASCADA","20151204","20151204","GRIJS","50055","cabriolet"
"Personenauto","HN427R","OPEL","CASCADA","20140520","20160116","GRIJS","39140","cabriolet"
"Personenauto","HP853L","OPEL","CASCADA","20151219","20151219","GRIJS","48066","cabriolet"
"Personenauto","HV233P","OPEL","CASCADA","20160106","20160106","BLAUW","38025","cabriolet"
"Personenauto","HV689P","OPEL","CASCADA","20160128","20160128","GRIJS","37526","cabriolet"
"Personenauto","HV900N","OPEL","CASCADA","20160106","20160106","GRIJS","46561","cabriolet"
"Personenauto","HX812N","OPEL","CASCADA","20160119","20160119","GRIJS","47706","cabriolet"
"Personenauto","HX871N","OPEL","CASCADA","20160105","20160105","GRIJS","40070","cabriolet"
"Personenauto","HZ440N","OPEL","CASCADA","20160121","20160121","BRUIN","41802","cabriolet"
"Personenauto","HZ629J","OPEL","CASCADA","20160115","20160115","BRUIN","49956","cabriolet"
"Personenauto","J033HN","OPEL","CASCADA","20130717","20200805","BRUIN","40578","cabriolet"
"Personenauto","J043FS","OPEL","CASCADA","20160307","20200911","GRIJS","48747","cabriolet"
"Personenauto","J060HN","OPEL","CASCADA","20130510","20200807","GRIJS","45610","cabriolet"
"Personenauto","J073SJ","OPEL","CASCADA","20130715","20211025","GRIJS","35134","cabriolet"
"Personenauto","J093NL","OPEL","CASCADA","20130417","20201103","GRIJS","35134","cabriolet"
"Personenauto","J169TH","OPEL","CASCADA","20130328","20201013","GRIJS","37619","cabriolet"
"Personenauto","J176BR","OPEL","CASCADA","20150527","20200730","GROEN","42886","cabriolet"
"Personenauto","J410DF","OPEL","CASCADA","20161221","20200722","BRUIN","37637","cabriolet"
"Personenauto","J472FJ","OPEL","CASCADA","20160218","20210325","GRIJS","36535","cabriolet"
"Personenauto","J482FL","OPEL","CASCADA","20140717","20200730","ZWART","41924","cabriolet"
"Personenauto","J514LL","OPEL","CASCADA","20170314","20200902","ZWART","41821","cabriolet"
"Personenauto","J529TB","OPEL","CASCADA","20150531","20210317","GRIJS","38390","cabriolet"
"Personenauto","J543JR","OPEL","CASCADA","20150417","20200819","GRIJS","42026","cabriolet"
"Personenauto","J647BZ","OPEL","CASCADA","20140519","20220916","ZWART","39586","cabriolet"
"Personenauto","J661FP","OPEL","CASCADA","20130614","20201114","ZWART","38140","cabriolet"
"Personenauto","J679SG","OPEL","CASCADA","20161012","20201128","GRIJS","40224","cabriolet"
"Personenauto","J703JG","OPEL","CASCADA","20130424","20200815","GRIJS","37865","cabriolet"
"Personenauto","J737KN","OPEL","CASCADA","20130521","20210123","GRIJS","35729","cabriolet"
"Personenauto","J764BZ","OPEL","CASCADA","20130529","20200702","GRIJS","35389","cabriolet"
"Personenauto","J778VD","OPEL","CASCADA","20151111","20201020","BRUIN","41745","cabriolet"
"Personenauto","J829RH","OPEL","CASCADA","20130419","20200928","GRIJS","36025","cabriolet"
"Personenauto","J850KL","OPEL","CASCADA","20150529","20210420","BRUIN","45874","cabriolet"
"Personenauto","J937TP","OPEL","CASCADA","20150526","20201228","ROOD","39926","cabriolet"
"Personenauto","J965FF","OPEL","CASCADA","20130306","20200714","GRIJS","38493","cabriolet"
"Personenauto","J986LJ","OPEL","CASCADA","20160215","20200904","BRUIN","44869","cabriolet"
"Personenauto","JB871B","OPEL","CASCADA","20160129","20160129","ZWART","41901","cabriolet"
"Personenauto","JD182F","OPEL","CASCADA","20160213","20160213","WIT","39152","cabriolet"
"Personenauto","JD229X","OPEL","CASCADA","20160225","20160225","ZWART","47246","cabriolet"
"Personenauto","JD449K","OPEL","CASCADA","20160217","20160217","GRIJS","50903","cabriolet"
"Personenauto","JD574X","OPEL","CASCADA","20140321","20160302","BLAUW","38736","cabriolet"
"Personenauto","JD722T","OPEL","CASCADA","20160223","20160223","ZWART","49516","cabriolet"
"Personenauto","JD955L","OPEL","CASCADA","20160224","20160224","ZWART","40620","cabriolet"
"Personenauto","JF136X","OPEL","CASCADA","20130506","20160412","GRIJS","35045","cabriolet"
"Personenauto","JF217F","OPEL","CASCADA","20160226","20160226","WIT","40706","cabriolet"
"Personenauto","JF312L","OPEL","CASCADA","20160229","20160229","GRIJS","42488","cabriolet"
"Personenauto","JG184J","OPEL","CASCADA","20160310","20160310","WIT","41673","cabriolet"
"Personenauto","JG210P","OPEL","CASCADA","20130621","20160309","WIT","36229","cabriolet"
"Personenauto","JG218H","OPEL","CASCADA","20150422","20160304","ZWART","40532","cabriolet"
"Personenauto","JG218J","OPEL","CASCADA","20160309","20160309","GRIJS","38224","cabriolet"
"Personenauto","JG219J","OPEL","CASCADA","20160314","20160314","BLAUW","46099","cabriolet"
"Personenauto","JG624G","OPEL","CASCADA","20160318","20160318","GRIJS","39202","cabriolet"
"Personenauto","JH323G","OPEL","CASCADA","20160324","20160324","GRIJS","42726","cabriolet"
"Personenauto","JH366G","OPEL","CASCADA","20160329","20160329","BRUIN","38247","cabriolet"
"Personenauto","JH617P","OPEL","CASCADA","20160325","20160325","WIT","37480","cabriolet"
"Personenauto","JH685H","OPEL","CASCADA","20160325","20160325","GRIJS","42816","cabriolet"
"Personenauto","JJ030J","OPEL","CASCADA","20160331","20160331","GRIJS","39902","cabriolet"
"Personenauto","JJ870N","OPEL","CASCADA","20160331","20160331","BRUIN","40719","cabriolet"
"Personenauto","JK232N","OPEL","CASCADA","20160413","20160413","ZWART","39324","cabriolet"
"Personenauto","JK233N","OPEL","CASCADA","20160413","20160413","BLAUW","39324","cabriolet"
"Personenauto","JK234N","OPEL","CASCADA","20160413","20160413","BRUIN","39324","cabriolet"
"Personenauto","JK235N","OPEL","CASCADA","20160413","20160413","BLAUW","39324","cabriolet"
"Personenauto","JK236N","OPEL","CASCADA","20160413","20160413","GRIJS","39324","cabriolet"
"Personenauto","JK237N","OPEL","CASCADA","20160413","20160413","GRIJS","43825","cabriolet"
"Personenauto","JK238N","OPEL","CASCADA","20160413","20160413","GRIJS","43825","cabriolet"
"Personenauto","JK239N","OPEL","CASCADA","20160413","20160413","ZWART","43825","cabriolet"
"Personenauto","JK241N","OPEL","CASCADA","20160413","20160413","GRIJS","43825","cabriolet"
"Personenauto","JL265Z","OPEL","CASCADA","20160429","20160429","ZWART","38125","cabriolet"
"Personenauto","JL657S","OPEL","CASCADA","20160429","20160429","ZWART","38999","cabriolet"
"Personenauto","JL854P","OPEL","CASCADA","20150423","20160428","ZWART","44816","cabriolet"
"Personenauto","JL870L","OPEL","CASCADA","20150313","20160421","ZWART","42093","cabriolet"
"Personenauto","JN062G","OPEL","CASCADA","20160504","20160504","GRIJS","46016","cabriolet"
"Personenauto","JP808R","OPEL","CASCADA","20160531","20160531","WIT","38348","cabriolet"
"Personenauto","JP845R","OPEL","CASCADA","20160520","20160520","WIT","37680","cabriolet"
"Personenauto","JR419V","OPEL","CASCADA","20130621","20160606","ZWART","35685","cabriolet"
"Personenauto","JR761G","OPEL","CASCADA","20160527","20160527","GRIJS","38230","cabriolet"
"Personenauto","JS170X","OPEL","CASCADA","20160610","20160610","BLAUW","41911","cabriolet"
"Personenauto","JS970K","OPEL","CASCADA","20130419","20160727","BLAUW","38420","cabriolet"
"Personenauto","JT541S","OPEL","CASCADA","20160623","20160623","ZWART","42743","cabriolet"
"Personenauto","JV213R","OPEL","CASCADA","20160630","20160630","ZWART","38225","cabriolet"
"Personenauto","JV214R","OPEL","CASCADA","20160630","20160630","ZWART","41720","cabriolet"
"Personenauto","JV530Z","OPEL","CASCADA","20140218","20160627","BRUIN","46277","cabriolet"
"Personenauto","JV878V","OPEL","CASCADA","20160630","20160630","GRIJS","46255","cabriolet"
"Personenauto","JX009N","OPEL","CASCADA","20160630","20160630","WIT","39853","cabriolet"
"Personenauto","JX032N","OPEL","CASCADA","20160630","20160630","ZWART","41492","cabriolet"
"Personenauto","JX064V","OPEL","CASCADA","20160704","20160704","WIT","41446","cabriolet"
"Personenauto","JX898L","OPEL","CASCADA","20160630","20160630","GRIJS","40935","cabriolet"
"Personenauto","JX899L","OPEL","CASCADA","20160630","20160630","GRIJS","40297","cabriolet"
"Personenauto","JZ068B","OPEL","CASCADA","20130429","20161027","BRUIN","49431","cabriolet"
"Personenauto","JZ185X","OPEL","CASCADA","20160718","20160718","ZWART","46621","cabriolet"
"Personenauto","JZ186X","OPEL","CASCADA","20160718","20160718","ZWART","46326","cabriolet"
"Personenauto","JZ798K","OPEL","CASCADA","20160709","20160709","GRIJS","45696","cabriolet"
"Personenauto","K066TS","OPEL","CASCADA","20170607","20210505","BLAUW","48620","cabriolet"
"Personenauto","K120FS","OPEL","CASCADA","20150601","20210602","GRIJS","41892","cabriolet"
"Personenauto","K147SL","OPEL","CASCADA","20130722","20210226","WIT","41365","cabriolet"
"Personenauto","K241JN","OPEL","CASCADA","20160802","20210916","ZWART","40414","cabriolet"
"Personenauto","K277RJ","OPEL","CASCADA","20180531","20210903","BRUIN","50375","cabriolet"
"Personenauto","K297XH","OPEL","CASCADA","20180529","20220304","BRUIN","51270","cabriolet"
"Personenauto","K318ZJ","OPEL","CASCADA","20130529","20210922","BRUIN","35390","cabriolet"
"Personenauto","K327LK","OPEL","CASCADA","20140612","20210104","BRUIN","47010","cabriolet"
"Personenauto","K375GK","OPEL","CASCADA","20170328","20201208","WIT","44995","cabriolet"
"Personenauto","K403ZV","OPEL","CASCADA","20150930","20210521","GRIJS","37058","cabriolet"
"Personenauto","K423RK","OPEL","CASCADA","20160311","20210416","GRIJS","37234","cabriolet"
"Personenauto","K446PX","OPEL","CASCADA","20190717","20210203","ZWART","69489","cabriolet"
"Personenauto","K457XR","OPEL","CASCADA","20150327","20220303","BRUIN","54143","cabriolet"
"Personenauto","K458SG","OPEL","CASCADA","20151118","20210224","ZWART","40019","cabriolet"
"Personenauto","K480TR","OPEL","CASCADA","20150428","20210519","GRIJS","40969","cabriolet"
"Personenauto","K495XN","OPEL","CASCADA","20130827","20210417","WIT","39714","cabriolet"
"Personenauto","K507BN","OPEL","CASCADA","20130712","20201120","ZWART","41573","cabriolet"
"Personenauto","K509HP","OPEL","CASCADA","20160530","20210203","ZWART","46520","cabriolet"
"Personenauto","K631PN","OPEL","CASCADA","20140424","20210129","ROOD","41144","cabriolet"
"Personenauto","K663RF","OPEL","CASCADA","20140331","20210203","GRIJS","41184","cabriolet"
"Personenauto","K719DD","OPEL","CASCADA","20131107","20201119","BRUIN","37890","cabriolet"
"Personenauto","K726ZZ","OPEL","CASCADA","20140508","20210528","GRIJS","42528","cabriolet"
"Personenauto","K751NZ","OPEL","CASCADA","20131029","20210119","BRUIN","40964","cabriolet"
"Personenauto","K753ZK","OPEL","CASCADA","20180531","20210424","ZWART","50375","cabriolet"
"Personenauto","K765NF","OPEL","CASCADA","20130925","20210123","BLAUW","38493","cabriolet"
"Personenauto","K796BZ","OPEL","CASCADA","20170920","20201125","GROEN","50515","cabriolet"
"Personenauto","K827BX","OPEL","CASCADA","20170425","20210417","WIT","46748","cabriolet"
"Personenauto","K930BR","OPEL","CASCADA","20170403","20201117","GRIJS","39025","cabriolet"
"Personenauto","K967VV","OPEL","CASCADA","20150526","20210319","GRIJS","42131","cabriolet"
"Personenauto","KB613T","OPEL","CASCADA","20160803","20160803","ZWART","48816","cabriolet"
"Personenauto","KB710T","OPEL","CASCADA","20160730","20160730","BLAUW","47301","cabriolet"
"Personenauto","KB888N","OPEL","CASCADA","20160727","20160727","GRIJS","38025","cabriolet"
"Personenauto","KD650R","OPEL","CASCADA","20160809","20160809","ZWART","40004","cabriolet"
"Personenauto","KD899H","OPEL","CASCADA","20160801","20160801","ZWART","46326","cabriolet"
"Personenauto","KF787K","OPEL","CASCADA","20160818","20160818","BRUIN","37825","cabriolet"
"Personenauto","KG213X","OPEL","CASCADA","20160901","20160901","ZWART","43932","cabriolet"
"Personenauto","KG707L","OPEL","CASCADA","20160831","20160831","GRIJS","47216","cabriolet"
"Personenauto","KJ879Z","OPEL","CASCADA","20160927","20160927","WIT","40442","cabriolet"
"Personenauto","KK228X","OPEL","CASCADA","20130304","20161019","ZWART","39335","cabriolet"
"Personenauto","KK411G","OPEL","CASCADA","20160928","20160928","ZWART","45704","cabriolet"
"Personenauto","KK908F","OPEL","CASCADA","20160930","20160930","BLAUW","38746","cabriolet"
"Personenauto","KL682H","OPEL","CASCADA","20161007","20161007","ZWART","42287","cabriolet"
"Personenauto","KP608H","OPEL","CASCADA","20161027","20161027","WIT","50355","cabriolet"
"Personenauto","KR776K","OPEL","CASCADA","20161104","20161104","GRIJS","38120","cabriolet"
"Personenauto","KS529R","OPEL","CASCADA","20130510","20170526","BRUIN","38275","cabriolet"
"Personenauto","KS530S","OPEL","CASCADA","20150507","20161125","BRUIN","49070","cabriolet"
"Personenauto","KT289L","OPEL","CASCADA","20130516","20161129","GRIJS","34640","cabriolet"
"Personenauto","KT824H","OPEL","CASCADA","20161128","20161128","WIT","39464","cabriolet"
"Personenauto","KT825H","OPEL","CASCADA","20161125","20161125","GRIJS","43326","cabriolet"
"Personenauto","KV124K","OPEL","CASCADA","20140225","20161206","GRIJS","37796","cabriolet"
"Personenauto","KZ207X","OPEL","CASCADA","20170227","20170227","GRIJS","42720","cabriolet"
"Personenauto","KZ526D","OPEL","CASCADA","20140321","20170208","ZWART","36691","cabriolet"
"Personenauto","KZ850N","OPEL","CASCADA","20170109","20170109","GRIJS","41444","cabriolet"
"Personenauto","L039RT","OPEL","CASCADA","20140130","20211015","GRIJS","36920","cabriolet"
"Personenauto","L067FB","OPEL","CASCADA","20130724","20210429","ROOD","48034","cabriolet"
"Personenauto","L094XZ","OPEL","CASCADA","20160217","20210824","GRIJS","44735","cabriolet"
"Personenauto","L135FJ","OPEL","CASCADA","20170424","20210630","WIT","48975","cabriolet"
"Personenauto","L191LD","OPEL","CASCADA","20140129","20210625","ZWART","37545","cabriolet"
"Personenauto","L229KJ","OPEL","CASCADA","20130808","20210604","BRUIN","39531","cabriolet"
"Personenauto","L244TD","OPEL","CASCADA","20140129","20220205","GRIJS","39524","cabriolet"
"Personenauto","L270PF","OPEL","CASCADA","20130425","20210902","WIT","34394","cabriolet"
"Personenauto","L319BR","OPEL","CASCADA","20170119","20210417","ZWART","53054","cabriolet"
"Personenauto","L323GB","OPEL","CASCADA","20130412","20210512","GRIJS","36480","cabriolet"
"Personenauto","L327KV","OPEL","CASCADA","20170328","20210610","ZWART","46735","cabriolet"
"Personenauto","L341KN","OPEL","CASCADA","20170607","20220823","BLAUW","47926","cabriolet"
"Personenauto","L342KN","OPEL","CASCADA","20170607","20220414","GRIJS","46685","cabriolet"
"Personenauto","L372BG","OPEL","CASCADA","20160223","20220103","ZWART","37735","cabriolet"
"Personenauto","L434RN","OPEL","CASCADA","20141212","20210727","GRIJS","40275","cabriolet"
"Personenauto","L454RP","OPEL","CASCADA","20160531","20220108","GRIJS","36535","cabriolet"
"Personenauto","L460DL","OPEL","CASCADA","20140520","20210705","GRIJS","42934","cabriolet"
"Personenauto","L470SP","OPEL","CASCADA","20180308","20210721","ZWART","41701","cabriolet"
"Personenauto","L472NN","OPEL","CASCADA","20131114","20210813","ZWART","39178","cabriolet"
"Personenauto","L489GZ","OPEL","CASCADA","20170731","20210604","GRIJS","45079","cabriolet"
"Personenauto","L496RS","OPEL","CASCADA","20130404","20210717","GRIJS","35385","cabriolet"
"Personenauto","L544DJ","OPEL","CASCADA","20141205","20210526","ZWART","44879","cabriolet"
"Personenauto","L547KF","OPEL","CASCADA","20170515","20210608","BRUIN","37235","cabriolet"
"Personenauto","L561LV","OPEL","CASCADA","20160329","20210807","ZWART","40314","cabriolet"
"Personenauto","L585PX","OPEL","CASCADA","20130424","20210705","GRIJS","35331","cabriolet"
"Personenauto","L610DK","OPEL","CASCADA","20170424","20210507","GRIJS","45935","cabriolet"
"Personenauto","L639ZK","OPEL","CASCADA","20160317","20211109","ZWART","37637","cabriolet"
"Personenauto","L674TG","OPEL","CASCADA","20140317","20220218","WIT","40121","cabriolet"
"Personenauto","L689BD","OPEL","CASCADA","20140521","20210527","GRIJS","44220","cabriolet"
"Personenauto","L696TG","OPEL","CASCADA","20150825","20210731","ZWART","42490","cabriolet"
"Personenauto","L706DR","OPEL","CASCADA","20140709","20210611","BLAUW","41579","cabriolet"
"Personenauto","L706FP","OPEL","CASCADA","20140613","20210511","WIT","46260","cabriolet"
"Personenauto","L725VL","OPEL","CASCADA","20181112","20210805","GRIJS","47933","cabriolet"
"Personenauto","L746FZ","OPEL","CASCADA","20130529","20210510","GRIJS","34394","cabriolet"
"Personenauto","L816ZH","OPEL","CASCADA","20130718","20210904","ZWART","48467","cabriolet"
"Personenauto","L861FZ","OPEL","CASCADA","20170104","20210507","BRUIN","47236","cabriolet"
"Personenauto","L882TG","OPEL","CASCADA","20160211","20220222","ZWART","38331","cabriolet"
