"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","65WJFX","VAN WEEL","VW 1700 S","20120426","20120426","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","65WJXK","VAN WEEL","VW 1350 P","20130225","20130225","N.v.t.",,"speciale groep"
"Aanhangwagen","66WFTV","VAN WEEL","VW 1700 S","20100402","20100402","N.v.t.",,"speciale groep"
"Aanhangwagen","66WJFX","VAN WEEL","VW 1700 S","20120426","20120426","N.v.t.",,"speciale groep"
"Aanhangwagen","6788WF","VAN WEEL","VW 1200","19780725","19780725","N.v.t.",,"speciale groep"
"Aanhangwagen","67WFTV","VAN WEEL","VW 1700 S","20100402","20100402","N.v.t.",,"speciale groep"
"Aanhangwagen","67WKFX","VAN WEEL","VW 1700 S","20130531","20130531","N.v.t.",,"speciale groep"
"Aanhangwagen","67WV07","VAN WEEL","VW1300","19880413","19880413","N.v.t.",,"speciale groep"
"Aanhangwagen","67WV08","VAN WEEL","VW1300","19880413","19880413","N.v.t.",,"speciale groep"
"Aanhangwagen","67WV71","VAN WEEL","VW1300","19880413","19880413","N.v.t.",,"speciale groep"
"Aanhangwagen","68WGZT","VAN WEEL","VW1350P","20110414","20110414","N.v.t.",,"speciale groep"
"Aanhangwagen","68WJ03","VAN WEEL","VW 1350 MW","19860110","19860110","N.v.t.",,"speciale groep"
"Aanhangwagen","69WJKP","VAN WEEL","VW 1800S","20120702","20120702","N.v.t.",,"speciale groep"
"Aanhangwagen","7035WZ","VAN WEEL","VW 1300","19830707","19830707","N.v.t.",,"speciale groep"
"Aanhangwagen","70WJPV","VAN WEEL","VW 1700 S","20121022","20121022","N.v.t.",,"speciale groep"
"Aanhangwagen","70WL48","VAN WEEL","VW 1350 MW","19860703","19860703","N.v.t.",,"speciale groep"
"Aanhangwagen","71WJPV","VAN WEEL","VW 1700 S","20121022","20121022","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","71WKKB","VAN WEEL","VW 1700S VAR.A","20130830","20130830","N.v.t.",,"speciale groep"
"Aanhangwagen","72WGZT","VAN WEEL","VW1350P","20110414","20110414","N.v.t.",,"speciale groep"
"Aanhangwagen","73WH68","VAN WEEL","VW 1300 KW","19850725","19850725","N.v.t.",,"speciale groep"
"Aanhangwagen","73WH70","VAN WEEL","VW 1300 KW","19850725","19850725","N.v.t.",,"speciale groep"
"Aanhangwagen","73WH75","VAN WEEL","VW 1300 KW","19850725","19850725","N.v.t.",,"speciale groep"
"Aanhangwagen","74WFLS","VAN WEEL","VW 1700 S","20100108","20100108","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","74WKXB","VAN WEEL","VW 1700S","20140401","20140401","N.v.t.",,"speciale groep"
"Aanhangwagen","75WGZT","VAN WEEL","VW1350P","20110414","20110414","N.v.t.",,"speciale groep"
"Aanhangwagen","75WHTZ","VAN WEEL","VW 1700 S","20111220","20111220","N.v.t.",,"speciale groep"
"Aanhangwagen","76WDJZ","VAN WEEL","VW 1700 S","20090416","20090416","N.v.t.",,"speciale groep"
"Aanhangwagen","76WFLS","VAN WEEL","VW 1700 S","20100108","20100108","N.v.t.",,"speciale groep"
"Aanhangwagen","77WBZD","VAN WEEL","VW 1700KW","20080923","20080923","N.v.t.",,"speciale groep"
"Aanhangwagen","77WJNT","VAN WEEL","VW 1700 S","20120927","20120927","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","77WJSN","VAN WEEL","VW 1700 S","20121116","20121116","N.v.t.",,"speciale groep"
"Aanhangwagen","78WGZT","VAN WEEL","VW1350P","20110414","20110414","N.v.t.",,"speciale groep"
"Aanhangwagen","78WHZJ","VAN WEEL","VW 1700 S","20120320","20120320","N.v.t.",,"speciale groep"
"Aanhangwagen","78WJNT","VAN WEEL","VW 1700 S","20120927","20120927","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","78WKRG","VAN WEEL","VW1700S VAR. A","20140109","20140109","N.v.t.",,"speciale groep"
"Aanhangwagen","79WBJT","VAN WEEL","VW 1700KW","20080515","20080515","N.v.t.",,"speciale groep"
"Aanhangwagen","79WHZJ","VAN WEEL","VW 1700 S","20120320","20120320","N.v.t.",,"speciale groep"
"Aanhangwagen","79WJNT","VAN WEEL","VW 1700 S","20120927","20120927","N.v.t.",,"speciale groep"
"Aanhangwagen","79WL86","VAN WEEL","VW 1300 KW","19860709","19860709","N.v.t.",,"speciale groep"
"Aanhangwagen","79WL87","VAN WEEL","VW 1300 KW","19860609","19860609","N.v.t.",,"speciale groep"
"Aanhangwagen","80WJNT","VAN WEEL","VW 1700 S","20120927","20120927","N.v.t.",,"speciale groep"
"Aanhangwagen","81WBBH","VAN WEEL","VW 1700KW","20080317","20080317","N.v.t.",,"speciale groep"
"Aanhangwagen","81WBJT","VAN WEEL","VW 1700KW","20080515","20080515","N.v.t.",,"speciale groep"
"Aanhangwagen","81WFVH","VAN WEEL","VWE","20100406","20100406","N.v.t.",,"speciale groep"
"Aanhangwagen","81WJ44","VAN WEEL","VW 1350 MV","19860128","19860128","N.v.t.",,"speciale groep"
"Aanhangwagen","81WJ50","VAN WEEL","VW 1350 MV","19860128","19860128","N.v.t.",,"speciale groep"
"Aanhangwagen","81WJNT","VAN WEEL","VW 1700 S","20120927","20120927","N.v.t.",,"speciale groep"
"Aanhangwagen","81WL86","VAN WEEL","VW1300KW","19860710","19860710","N.v.t.",,"speciale groep"
"Aanhangwagen","81WL87","VAN WEEL","VW1300KW","19860710","19860710","N.v.t.",,"speciale groep"
"Aanhangwagen","81WP69","VAN WEEL","VW 1300 A","19870331","19870331","N.v.t.",,"speciale groep"
"Aanhangwagen","82WJNT","VAN WEEL","VW 1700 S","20120927","20120927","N.v.t.",,"speciale groep"
"Aanhangwagen","82WN55","VAN WEEL","VW1300KW","19861128","19861128","N.v.t.",,"speciale groep"
"Aanhangwagen","82WN78","VAN WEEL","VW 1300 KW","19861128","19861128","N.v.t.",,"speciale groep"
"Aanhangwagen","83WGPJ","VAN WEEL","VW 1700 S","20110204","20110204","N.v.t.",,"speciale groep"
"Aanhangwagen","83WT49","VAN WEEL","VW 1300 KW","19880208","19880208","N.v.t.",,"speciale groep"
"Aanhangwagen","83WT50","VAN WEEL","VW 1300 KW","19880208","19880208","N.v.t.",,"speciale groep"
"Aanhangwagen","83WT52","VAN WEEL","VW1300KW","19880208","19880208","N.v.t.",,"speciale groep"
"Aanhangwagen","83WT89","VAN WEEL","VW1300KW","19880208","19880208","N.v.t.",,"speciale groep"
"Aanhangwagen","84WBBH","VAN WEEL","VW 1700KW","20080317","20080317","N.v.t.",,"speciale groep"
"Aanhangwagen","84WBNT","VAN WEEL","VW 1700KW","20080630","20080630","N.v.t.",,"speciale groep"
"Aanhangwagen","84WKFT","VAN WEEL","VW 1700 S","20130531","20130531","N.v.t.",,"speciale groep"
"Aanhangwagen","85WHKJ","VAN WEEL","VW 1700 S","20110714","20110714","N.v.t.",,"speciale groep"
"Aanhangwagen","85WK00","VAN WEEL","V W 1350 M W","19860502","19860502","N.v.t.",,"speciale groep"
"Aanhangwagen","85WK01","VAN WEEL","VW 1350 MW","19860502","19860502","N.v.t.",,"speciale groep"
"Aanhangwagen","85WK03","VAN WEEL","VW 1350 MW","19860502","19860502","N.v.t.",,"speciale groep"
"Aanhangwagen","86WK25","VAN WEEL","VW 1350 MW","19860502","19860502","N.v.t.",,"speciale groep"
"Aanhangwagen","86WK31","VAN WEEL","VW 1350 M W","19860502","19860502","N.v.t.",,"speciale groep"
"Aanhangwagen","86WL21","VAN WEEL","VW1300KW","19860714","19860714","N.v.t.",,"speciale groep"
"Aanhangwagen","87WBGZ","VAN WEEL","VW1300KW","20080619","20080619","N.v.t.",,"speciale groep"
"Aanhangwagen","87WJKR","VAN WEEL","VW1800S","20120702","20120702","N.v.t.",,"speciale groep"
"Aanhangwagen","88WDJZ","VAN WEEL","VW 1700 S","20090416","20090416","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","88WJXK","VAN WEEL","VW1350P","20130225","20130225","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","88WJXL","VAN WEEL","VW1350P","20130225","20130225","N.v.t.",,"speciale groep"
"Aanhangwagen","89WDJZ","VAN WEEL","VW 1700 S","20090416","20090416","N.v.t.",,"speciale groep"
"Aanhangwagen","89WS38","VAN WEEL","VW 1300 KW","19870907","19870907","N.v.t.",,"speciale groep"
"Aanhangwagen","90WDJZ","VAN WEEL","VW 1700 S","20090416","20090416","N.v.t.",,"speciale groep"
"Aanhangwagen","90WK15","VAN WEEL","VW 1350 MW","19860502","19860502","N.v.t.",,"speciale groep"
"Aanhangwagen","90WK24","VAN WEEL","VW 1350 MW","19860502","19860502","N.v.t.",,"speciale groep"
"Aanhangwagen","91WDJZ","VAN WEEL","VW 1700 S","20090416","20090416","N.v.t.",,"speciale groep"
"Aanhangwagen","91WP85","VAN WEEL","VW1300","19870402","19870402","N.v.t.",,"speciale groep"
"Aanhangwagen","91WS91","VAN WEEL","VW2003","19870916","19870916","N.v.t.",,"speciale groep"
"Aanhangwagen","92WDJZ","VAN WEEL","VW 1700 S","20090416","20090416","N.v.t.",,"speciale groep"
"Aanhangwagen","92WP01","VAN WEEL","VW 1300","19870408","19870408","N.v.t.",,"speciale groep"
"Aanhangwagen","92WS81","VAN WEEL","VW1300KW","19870918","19870918","N.v.t.",,"speciale groep"
"Aanhangwagen","92WS82","VAN WEEL","VW1300KW","19870918","19870918","N.v.t.",,"speciale groep"
"Aanhangwagen","93WDJZ","VAN WEEL","VW 1700 S","20090416","20090416","N.v.t.",,"speciale groep"
"Aanhangwagen","93WH11","VAN WEEL","VW1300KW","19850829","19850829","N.v.t.",,"speciale groep"
"Aanhangwagen","93WHNH","VAN WEEL","VW 1700 S","20110914","20110914","N.v.t.",,"speciale groep"
"Aanhangwagen","9452WZ","VAN WEEL","VW 1300 KW","19831003","19831003","N.v.t.",,"speciale groep"
"Aanhangwagen","94WDJZ","VAN WEEL","VW 1700 S","20090416","20090416","N.v.t.",,"speciale groep"
"Aanhangwagen","94WHNH","VAN WEEL","VW 1700 S","20110914","20110914","N.v.t.",,"speciale groep"
"Aanhangwagen","94WHXD","VAN WEEL","VW 1700 S","20120126","20120126","N.v.t.",,"speciale groep"
"Aanhangwagen","94WJGD","VAN WEEL","VW 1800S","20120423","20120423","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","94WJTD","VAN WEEL","VW1700S","20121204","20121204","N.v.t.",,"speciale groep"
"Aanhangwagen","94WK10","VAN WEEL","VW 1350 MW","19860502","19860502","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","94WKRT","VAN WEEL","VW1700S","20140124","20140124","N.v.t.",,"speciale groep"
"Aanhangwagen","95WBDR","VAN WEEL","VW 1700KW","20080401","20080401","N.v.t.",,"speciale groep"
"Aanhangwagen","95WDJZ","VAN WEEL","VW 1700 S","20090416","20090416","N.v.t.",,"speciale groep"
"Aanhangwagen","95WHXD","VAN WEEL","VW 1700 S","20120320","20120320","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","95WKRL","VAN WEEL","VW1700S","20140116","20140116","N.v.t.",,"speciale groep"
"Aanhangwagen","95WP69","VAN WEEL","VW1300KW","19870415","19870415","N.v.t.",,"speciale groep"
"Aanhangwagen","95WS55","VAN WEEL","VW2003","19870924","19870924","N.v.t.",,"speciale groep"
"Aanhangwagen","96WDJZ","VAN WEEL","VW 1700 S","20090608","20090608","N.v.t.",,"speciale groep"
"Aanhangwagen","96WHFK","VAN WEEL","VW 1700 S","20110519","20110519","N.v.t.",,"speciale groep"
"Aanhangwagen","96WHVP","VAN WEEL","VW 1700 S","20120214","20120214","N.v.t.",,"speciale groep"
"Aanhangwagen","96WHXD","VAN WEEL","VW 1700 S","20120320","20120320","N.v.t.",,"speciale groep"
"Aanhangwagen","97WDJZ","VAN WEEL","VW 1700 S","20090608","20090608","N.v.t.",,"speciale groep"
"Aanhangwagen","97WFKJ","VAN WEEL","VW 1700 S","20091210","20091210","N.v.t.",,"speciale groep"
"Aanhangwagen","97WH72","VAN WEEL","VW 1300 KW","19850906","19850906","N.v.t.",,"speciale groep"
"Aanhangwagen","97WH75","VAN WEEL","VW1300KW","19850906","19850906","N.v.t.",,"speciale groep"
"Aanhangwagen","97WH77","VAN WEEL","VW1300KW","19850906","19850906","N.v.t.",,"speciale groep"
"Aanhangwagen","97WHXD","VAN WEEL","VW 1700 S","20120320","20120320","N.v.t.",,"speciale groep"
"Aanhangwagen","97WJ67","VAN WEEL","VW 1350 MW","19860224","19860224","N.v.t.",,"speciale groep"
"Aanhangwagen","97WJ68","VAN WEEL","VW 1350 MW","19860224","19860224","N.v.t.",,"speciale groep"
"Aanhangwagen","97WJ69","VAN WEEL","VW1350MW","19860224","19861224","N.v.t.",,"speciale groep"
"Aanhangwagen","97WJ72","VAN WEEL","VW1350 MW","19860224","19860224","N.v.t.",,"speciale groep"
"Aanhangwagen","97WJ88","VAN WEEL","VW 1350 MW","19860225","19860225","N.v.t.",,"speciale groep"
"Aanhangwagen","97WJ89","VAN WEEL","VW 1350 MW","19860225","19860225","N.v.t.",,"speciale groep"
"Aanhangwagen","98WFKJ","VAN WEEL","VW 1700 S","20091210","20091210","N.v.t.",,"speciale groep"
"Aanhangwagen","98WGDP","VAN WEEL","VW 1700 S","20100622","20100622","N.v.t.",,"speciale groep"
"Aanhangwagen","98WHXD","VAN WEEL","VW 1700 S","20120320","20120320","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","98WKJT","VAN WEEL","VW 1350 P","20130823","20130823","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","98WKRK","VAN WEEL","VW1700S VAR. A","20140115","20140115","N.v.t.",,"speciale groep"
"Aanhangwagen","99WDJZ","VAN WEEL","VW 1700 S","20090608","20090608","N.v.t.",,"speciale groep"
"Aanhangwagen","99WF28","VAN WEEL","VW 1300","19850215","19850215","N.v.t.",,"speciale groep"
"Aanhangwagen","99WFKJ","VAN WEEL","VW 1700 S","20091210","20091210","N.v.t.",,"speciale groep"
"Aanhangwagen","WB02BN","VAN WEEL","VW1300","19880831","19880831","N.v.t.",,"speciale groep"
"Aanhangwagen","WB09DH","VAN WEEL","VW1200KW","19880916","19880916","N.v.t.",,"speciale groep"
"Aanhangwagen","WB10GF","VAN WEEL","VW 1300","19881209","19881209","N.v.t.",,"speciale groep"
"Aanhangwagen","WB11GF","VAN WEEL","VW 1300","19881209","19881209","N.v.t.",,"speciale groep"
"Aanhangwagen","WB24PT","VAN WEEL","VW 1300A","19890411","19890411","N.v.t.",,"speciale groep"
"Aanhangwagen","WB28XK","VAN WEEL","VW 1300 KW","19890531","19890531","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","WB40JK","VAN WEEL","VW 1300 KW","19890202","19890202","N.v.t.",,"speciale groep"
"Aanhangwagen","WB41JK","VAN WEEL","VW 1300 KW","19890202","19890202","N.v.t.",,"speciale groep"
"Aanhangwagen","WB44HS","VAN WEEL","VW 1300","19890119","19890119","N.v.t.",,"speciale groep"
"Aanhangwagen","WB49FR","VAN WEEL","VW 1300 KW","19881128","19881128","N.v.t.",,"speciale groep"
"Aanhangwagen","WB50HS","VAN WEEL","VW 1300","19890119","19890119","N.v.t.",,"speciale groep"
"Aanhangwagen","WB60GG","VAN WEEL","VW 1300 KW","19881213","19881213","N.v.t.",,"speciale groep"
"Aanhangwagen","WB61NN","VAN WEEL","VW 1300 KW","19890321","19890321","N.v.t.",,"speciale groep"
"Aanhangwagen","WB68DN","VAN WEEL","VW1300","19880929","19880929","N.v.t.",,"speciale groep"
"Aanhangwagen","WB70DN","VAN WEEL","VW1300","19880929","19880929","N.v.t.",,"speciale groep"
"Aanhangwagen","WB90FK","VAN WEEL","VW 1300 KW","19881125","19881125","N.v.t.",,"speciale groep"
"Aanhangwagen","WB98BS","VAN WEEL","VW 1300","19880905","19880905","N.v.t.",,"speciale groep"
"Aanhangwagen","WD01YZ","VAN WEEL","VW 1300 KW","19900420","19900420","N.v.t.",,"speciale groep"
"Aanhangwagen","WD07FJ","VAN WEEL","VW 1300KW","19890725","19890725","N.v.t.",,"speciale groep"
"Aanhangwagen","WD10KD","VAN WEEL","VW 1200 KW","19891012","19891012","N.v.t.",,"speciale groep"
"Aanhangwagen","WD15KD","VAN WEEL","VW 1200 KW","19891012","19891012","N.v.t.",,"speciale groep"
"Aanhangwagen","WD25FJ","VAN WEEL","VW 1300KW","19890725","19890725","N.v.t.",,"speciale groep"
"Aanhangwagen","WD27LG","VAN WEEL","VW 1300 KW","19891114","19891114","N.v.t.",,"speciale groep"
"Aanhangwagen","WD29LG","VAN WEEL","VW 1300 KW","19891114","19891114","N.v.t.",,"speciale groep"
"Aanhangwagen","WD44PS","VAN WEEL","VW 1300","19900123","19900123","N.v.t.",,"speciale groep"
"Aanhangwagen","WD56PT","VAN WEEL","VW 1200KW","19900125","19900125","N.v.t.",,"speciale groep"
"Aanhangwagen","WD78PY","VAN WEEL","VW 1350 MW","19900130","19900130","N.v.t.",,"speciale groep"
"Aanhangwagen","WD80LZ","VAN WEEL","VW 1300KW","19891129","19891129","N.v.t.",,"speciale groep"
"Aanhangwagen","WD80TB","VAN WEEL","VW 1300 KW","19900314","19900314","N.v.t.",,"speciale groep"
"Aanhangwagen","WD82NG","VAN WEEL","VW 1300KW","19891205","19891205","N.v.t.",,"speciale groep"
"Aanhangwagen","WD82XH","VAN WEEL","VW 1300","19900328","19900328","N.v.t.",,"speciale groep"
"Aanhangwagen","WD84LZ","VAN WEEL","VW 1300KW","19891129","19891129","N.v.t.",,"speciale groep"
"Aanhangwagen","WD87DB","VAN WEEL","VW 1300KW","19890710","19890710","N.v.t.",,"speciale groep"
"Aanhangwagen","WD87HR","VAN WEEL","VW 1300","19890908","19890908","N.v.t.",,"speciale groep"
"Aanhangwagen","WD94YN","VAN WEEL","VW 1300 KW","19900418","19900418","N.v.t.",,"speciale groep"
"Aanhangwagen","WD96KG","VAN WEEL","VW 2001","19891019","19891019","N.v.t.",,"speciale groep"
"Aanhangwagen","WD97PX","VAN WEEL","VW 1300 KW","19900130","19900130","N.v.t.",,"speciale groep"
"Aanhangwagen","WDGR08","VAN WEEL","VW1300KW","20010924","20010924","N.v.t.",,"speciale groep"
"Aanhangwagen","WDGR09","VAN WEEL","VW1300KW","20010924","20010924","N.v.t.",,"speciale groep"
"Aanhangwagen","WDGR10","VAN WEEL","VW1300KW","20010924","20010924","N.v.t.",,"speciale groep"
"Aanhangwagen","WDGR20","VAN WEEL","VW1300KW","20010924","20010924","N.v.t.",,"speciale groep"
"Aanhangwagen","WDGR23","VAN WEEL","VW1300KW","20010924","20010924","N.v.t.",,"speciale groep"
"Aanhangwagen","WDGR26","VAN WEEL","VW1300KW","20010924","20010924","N.v.t.",,"speciale groep"
"Aanhangwagen","WDNX45","VAN WEEL","VW1300KW","20011126","20011126","N.v.t.",,"speciale groep"
"Aanhangwagen","WDNX46","VAN WEEL","VW1300KW","20011126","20011126","N.v.t.",,"speciale groep"
"Aanhangwagen","WDNX47","VAN WEEL","VW1300KW","20011126","20011126","N.v.t.",,"speciale groep"
"Aanhangwagen","WDNX48","VAN WEEL","VW1300KW","20011126","20011126","N.v.t.",,"speciale groep"
"Aanhangwagen","WDNX49","VAN WEEL","VW1300KW","20011126","20011126","N.v.t.",,"speciale groep"
"Aanhangwagen","WDNX53","VAN WEEL","VW1300KW","20011126","20011126","N.v.t.",,"speciale groep"
"Aanhangwagen","WDNX54","VAN WEEL","VW1300KW","20011126","20011126","N.v.t.",,"speciale groep"
"Aanhangwagen","WDNX60","VAN WEEL","VW1300KW","20011126","20011126","N.v.t.",,"speciale groep"
"Aanhangwagen","WDNX62","VAN WEEL","VW1300KW","20011126","20011126","N.v.t.",,"speciale groep"
"Aanhangwagen","WDNX64","VAN WEEL","VW1300KW","20011126","20011126","N.v.t.",,"speciale groep"
"Aanhangwagen","WDNX66","VAN WEEL","VW1300KW","20011126","20011126","N.v.t.",,"speciale groep"
"Aanhangwagen","WDNX68","VAN WEEL","VW1300KW","20011126","20011126","N.v.t.",,"speciale groep"
"Aanhangwagen","WDNX71","VAN WEEL","VW1300KW","20011126","20011126","N.v.t.",,"speciale groep"
"Aanhangwagen","WDNX75","VAN WEEL","VW1300KW","20011126","20011126","N.v.t.",,"speciale groep"
"Aanhangwagen","WDNX82","VAN WEEL","VW1300KW","20011126","20011126","N.v.t.",,"speciale groep"
"Aanhangwagen","WDTX27","VAN WEEL","VW1300P","20020208","20020208","N.v.t.",,"speciale groep"
"Aanhangwagen","WDTX28","VAN WEEL","VW1300P","20020208","20020208","N.v.t.",,"speciale groep"
"Aanhangwagen","WDTX29","VAN WEEL","VW1300P","20020208","20020208","N.v.t.",,"speciale groep"
"Aanhangwagen","WDTX30","VAN WEEL","VW1300P","20020208","20020208","N.v.t.",,"speciale groep"
"Aanhangwagen","WDTX32","VAN WEEL","VW1300P","20020208","20020208","N.v.t.",,"speciale groep"
"Aanhangwagen","WDTX33","VAN WEEL","VW1300P","20020208","20020208","N.v.t.",,"speciale groep"
"Aanhangwagen","WDTX34","VAN WEEL","VW1300P","20020208","20020208","N.v.t.",,"speciale groep"
"Aanhangwagen","WDTX35","VAN WEEL","VW1300P","20020208","20020208","N.v.t.",,"speciale groep"
"Aanhangwagen","WDTX36","VAN WEEL","VW1300P","20020208","20020208","N.v.t.",,"speciale groep"
"Aanhangwagen","WDTX37","VAN WEEL","VW1300P","20020208","20020208","N.v.t.",,"speciale groep"
"Aanhangwagen","WDTX39","VAN WEEL","VW1300P","20020208","20020208","N.v.t.",,"speciale groep"
"Aanhangwagen","WDZD88","VAN WEEL","VW1300KW","20020305","20020305","N.v.t.",,"speciale groep"
"Aanhangwagen","WDZD95","VAN WEEL","VW1300KW","20020305","20020305","N.v.t.",,"speciale groep"
"Aanhangwagen","WDZF03","VAN WEEL","VW1300KW","20020305","20020305","N.v.t.",,"speciale groep"
"Aanhangwagen","WDZF12","VAN WEEL","VW1300KW","20020305","20020305","N.v.t.",,"speciale groep"
"Aanhangwagen","WDZF17","VAN WEEL","VW1300KW","20020305","20020305","N.v.t.",,"speciale groep"
"Aanhangwagen","WDZF21","VAN WEEL","VW1300KW","20020305","20020305","N.v.t.",,"speciale groep"
"Aanhangwagen","WF01TR","VAN WEEL","VW 1300 KW","19901015","19901015","N.v.t.",,"speciale groep"
"Aanhangwagen","WF06TF","VAN WEEL","VW 1300 KW","19901002","19901002","N.v.t.",,"speciale groep"
"Aanhangwagen","WF07TF","VAN WEEL","VW 1300 KW","19901002","19901002","N.v.t.",,"speciale groep"
"Aanhangwagen","WF14RN","VAN WEEL","VW 1300 KW","19900903","19900903","N.v.t.",,"speciale groep"
"Aanhangwagen","WF16JV","VAN WEEL","VW 1300 KW","19900629","19900629","N.v.t.",,"speciale groep"
"Aanhangwagen","WF19XJ","VAN WEEL","VW 3501","19901212","19901212","N.v.t.",,"speciale groep"
"Aanhangwagen","WF21FY","VAN WEEL","VW 1300 KW","19900611","19900611","N.v.t.",,"speciale groep"
"Aanhangwagen","WF21PB","VAN WEEL","VW 1300 KW","19900801","19900801","N.v.t.",,"speciale groep"
"Aanhangwagen","WF29SF","VAN WEEL","VW 1300 KW","19900914","19900914","N.v.t.",,"speciale groep"
"Aanhangwagen","WF33SF","VAN WEEL","VW 1300 KW","19900914","19900914","N.v.t.",,"speciale groep"
"Aanhangwagen","WF41KR","VAN WEEL","VW 1300","19900712","19900712","N.v.t.",,"speciale groep"
"Aanhangwagen","WF43HJ","VAN WEEL","VW 1350 MW","19900620","19900620","N.v.t.",,"speciale groep"
"Aanhangwagen","WF49KR","VAN WEEL","VW 1300","19900712","19900712","N.v.t.",,"speciale groep"
"Aanhangwagen","WF60HJ","VAN WEEL","VW 1350 MW","19900620","19900620","N.v.t.",,"speciale groep"
"Aanhangwagen","WF62ZL","VAN WEEL","VW 2001 VV","19910131","19910131","N.v.t.",,"speciale groep"
"Aanhangwagen","WF63JV","VAN WEEL","VW 1300 KW","19900629","19900629","N.v.t.",,"speciale groep"
"Aanhangwagen","WF63KR","VAN WEEL","VW 1300","19900712","19900712","N.v.t.",,"speciale groep"
"Aanhangwagen","WF80ST","VAN WEEL","VW 1300 KW","19900924","19900924","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","WF83ST","VAN WEEL","VW 1300 KW","19900924","19900924","N.v.t.",,"speciale groep"
"Aanhangwagen","WF88FG","VAN WEEL","VW 1300","19900606","19900606","N.v.t.",,"speciale groep"
"Aanhangwagen","WF92YH","VAN WEEL","VW 1300","19910108","19910108","N.v.t.",,"speciale groep"
"Aanhangwagen","WF93YT","VAN WEEL","VW 1300 KW","19910117","19910117","N.v.t.",,"speciale groep"
"Aanhangwagen","WF98DS","VAN WEEL","VW 1300 KW","19900528","19900528","N.v.t.",,"speciale groep"
"Aanhangwagen","WF98DZ","VAN WEEL","VW 1300KW","19900601","19900601","N.v.t.",,"speciale groep"
"Aanhangwagen","WFDR13","VAN WEEL","VW1300P","20020408","20020408","N.v.t.",,"speciale groep"
"Aanhangwagen","WFDR14","VAN WEEL","VW1300P","20020408","20020408","N.v.t.",,"speciale groep"
"Aanhangwagen","WFTG92","VAN WEEL","VW1300KW","20020624","20020624","N.v.t.",,"speciale groep"
"Aanhangwagen","WFTG93","VAN WEEL","VW1300KW","20020624","20020624","N.v.t.",,"speciale groep"
"Aanhangwagen","WFTG94","VAN WEEL","VW1300KW","20020624","20020624","N.v.t.",,"speciale groep"
"Aanhangwagen","WFTG96","VAN WEEL","VW1300KW","20020624","20020624","N.v.t.",,"speciale groep"
"Aanhangwagen","WFTG97","VAN WEEL","VW1300KW","20020624","20020624","N.v.t.",,"speciale groep"
"Aanhangwagen","WFTG99","VAN WEEL","VW1300KW","20020624","20020624","N.v.t.",,"speciale groep"
"Aanhangwagen","WFTH01","VAN WEEL","VW1300KW","20020624","20020624","N.v.t.",,"speciale groep"
"Aanhangwagen","WG31XF","VAN WEEL","VW 1300 KW","19910722","19910722","N.v.t.",,"speciale groep"
"Aanhangwagen","WG79XJ","VAN WEEL","VW 1300 KW","19910723","19910723","N.v.t.",,"speciale groep"
"Aanhangwagen","WG92VY","VAN WEEL","VW 1300","19910718","19910718","N.v.t.",,"speciale groep"
"Aanhangwagen","WGGP16","VAN WEEL","VW1300KW","20020829","20020829","N.v.t.",,"speciale groep"
"Aanhangwagen","WGGP19","VAN WEEL","VW1300KW","20020829","20020829","N.v.t.",,"speciale groep"
"Aanhangwagen","WGGP21","VAN WEEL","VW1300KW","20020829","20020829","N.v.t.",,"speciale groep"
"Aanhangwagen","WGZJ56","VAN WEEL","VW","20030128","20030128","N.v.t.",,"speciale groep"
"Aanhangwagen","WH19HY","VAN WEEL","VW 1300 KW","19911220","19911220","N.v.t.",,"speciale groep"
"Aanhangwagen","WH42HY","VAN WEEL","VW 1300 KW","19911220","19911220","N.v.t.",,"speciale groep"
"Aanhangwagen","WHZL23","VAN WEEL","VW1300P","20030704","20030704","N.v.t.",,"speciale groep"
"Aanhangwagen","WHZL24","VAN WEEL","VW1300P","20030704","20030704","N.v.t.",,"speciale groep"
"Aanhangwagen","WHZL25","VAN WEEL","VW1300P","20030704","20030704","N.v.t.",,"speciale groep"
"Aanhangwagen","WHZL26","VAN WEEL","VW1300P","20030812","20030812","N.v.t.",,"speciale groep"
"Aanhangwagen","WHZL27","VAN WEEL","VW1300P","20030812","20030812","N.v.t.",,"speciale groep"
"Aanhangwagen","WJ32PP","VAN WEEL","VW 1300","19921228","19921228","N.v.t.",,"speciale groep"
"Aanhangwagen","WJ33SJ","VAN WEEL","VW 1300","19930211","19930211","N.v.t.",,"speciale groep"
