"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP78ZY","Oplegger","TRIAS","711-200","20241109","20171123",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4840","20000",,,,"20171109","20171109","Geen verstrekking in Open Data",,"N.v.t.","100","15160",,,,,,,"645",,,"748","250","O3",,,"onderop r. balk","20000","711-200",,,,,,,"455","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2017-11-23T00:00:00.000","2017-11-09T00:00:00.000","2017-11-09T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP84TP","Oplegger","TRIAS","713-420","20250519","20170517",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8900","42000",,,,"20170511","20170511","Geen verstrekking in Open Data",,"N.v.t.","100","33100",,,,,,,"1125",,,"1305","255","O4",,,"onderop r. balk v. 2e veerh.","42000","713-420",,,,,,,"874","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2017-05-17T00:00:00.000","2017-05-11T00:00:00.000","2017-05-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP92PS","Oplegger","TRIAS","712-330","20250202","20170207",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7750","33000",,,,"20170202","20170202","Geen verstrekking in Open Data",,"N.v.t.","100","25250",,,,,,,"1030",,,"1175","255","O4",,,"r. balk","33000",,,,,,,,"795","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2017-02-07T00:00:00.000","2017-02-02T00:00:00.000","2017-02-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR38YV","Oplegger","TRIAS","711-220","20250620","20190625",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6480","22000",,,,"20190620","20190620","Geen verstrekking in Open Data",,"N.v.t.","100","15520",,,,,,,"770",,,"875","255","O3",,,"r. balk","22000","711-220",,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2019-06-25T00:00:00.000","2019-06-20T00:00:00.000","2019-06-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR45LB","Oplegger","TRIAS","713-420","20240908","20180914",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9660","42000",,,,"20180906","20180906","Geen verstrekking in Open Data",,"N.v.t.","100","32340",,,,,,,"1128",,,"1305","255","O4",,,"onderop r. balk by achteras","42000","713-420",,,,,,,"874","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2018-09-14T00:00:00.000","2018-09-06T00:00:00.000","2018-09-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR82YX","Oplegger","TRIAS","711-220","20250627","20190704",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6480","22000",,,,"20190627","20190627","Geen verstrekking in Open Data",,"N.v.t.","100","15520",,,,,,,"708",,,"865","254","O3",,,"onderop r. balk v. achteras","22000","711-220",,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2019-07-04T00:00:00.000","2019-06-27T00:00:00.000","2019-06-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR87KS","Oplegger","TRIAS","711-70","20250712","20180718",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2760","7000",,,,"20180712","20180712","Geen verstrekking in Open Data",,"N.v.t.","100","4240",,,,,,,"562",,,"662","230","O3",,,"r. balk","7000",,,,,,,,"371","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-12T00:00:00.000","2018-07-18T00:00:00.000","2018-07-12T00:00:00.000","2018-07-12T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR94ZN","Oplegger","TRIAS","712-330","20240814","20190814",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7600","33000",,,,"20190814","20190814","Geen verstrekking in Open Data",,"N.v.t.","100","25400",,,,,,,"920",,,"1090","255","O4",,,"onder r. balk","33000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2019-08-14T00:00:00.000","2019-08-14T00:00:00.000","2019-08-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS31KB","Oplegger","TRIAS","712-330","20240803","20200803",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7360","33000",,,,"20200803","20200803","Geen verstrekking in Open Data",,"N.v.t.","100","25640",,,,,,"4","917",,,"1059","255","O4",,,,"33000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2020-08-03T00:00:00.000","2020-08-03T00:00:00.000","2020-08-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS70NN","Oplegger","TRIAS","712-330","20250104","20201222",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7360","33000",,,,"20201222","20201222","Geen verstrekking in Open Data",,"N.v.t.","100","25640",,,,,,"4","917",,,"1059","255","O4",,,,"33000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2020-12-22T00:00:00.000","2020-12-22T00:00:00.000","2020-12-22T00:00:00.000",,"15000",,,,,,,,,"375",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS71ZP","Oplegger","TRIAS","713-80","20250507","20211203",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2890","8000",,,,"20211112","20211112","Geen verstrekking in Open Data",,"N.v.t.","100","5110",,,,,,"6","473",,,"530","205","O3",,,,"8000","713-80",,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2021-12-03T00:00:00.000","2021-11-12T00:00:00.000","2021-11-12T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT07JB","Oplegger","TRIAS","711-200","20250603","20220603",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"18040","20000",,,,"20220603","20220603","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,,"4","1071",,,"1202","255","O3",,,,"20000","711-200",,,,,,,"791","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2022-06-03T00:00:00.000","2022-06-03T00:00:00.000","2022-06-03T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT17RN","Oplegger","TRIAS","711-220","20241214","20221214",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6480","22000",,,,"20221214","20221214","Geen verstrekking in Open Data",,"N.v.t.","100","15520",,,,,,"4","705",,,"874","255","O3",,,,"22000","711-220",,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2022-12-14T00:00:00.000","2022-12-14T00:00:00.000","2022-12-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT28KH","Oplegger","TRIAS","712-300","20250319","20221201",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"18500","30000",,,,"20220701","20220701","Geen verstrekking in Open Data",,"N.v.t.","100","11500",,,,,,"8","1200",,,"1362","255","O4",,,,"30000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2022-12-01T00:00:00.000","2022-07-01T00:00:00.000","2022-07-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT85RT","Oplegger","TRIAS","711-220","20250102","20230102",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6480","22000",,,,"20230102","20230102","Geen verstrekking in Open Data",,"N.v.t.","100","15520",,,,,,"4","705",,,"874","255","O3",,,,"22000","711-220",,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20230102","2023-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV03FY","Oplegger","TRIAS","712-400","20250131","20240223",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10500","40000",,,,"20240131","20240131","Geen verstrekking in Open Data",,"N.v.t.","100","29500",,,,,,"4","801",,,"872","254","O4",,,,"40000","712-400",,,,,,,"676","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2024-02-23T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000",,"20000",,,,,,,,,"360",,,,,,,,,,,"20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV10HN","Oplegger","TRIAS","711-220","20250422","20240510",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6395","22000",,,,"20240422","20240422","Geen verstrekking in Open Data",,"N.v.t.","100","15605",,,,,,"4","755",,,"902","255","O3",,,,"22000","711-220",,,,,,,"580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2024-05-10T00:00:00.000","2024-04-22T00:00:00.000","2024-04-22T00:00:00.000",,"12000",,,,,,,,,"376",,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR82NT","Oplegger","TRIAS","712-330","20250531","20181015",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8720","33000",,,,"20181010","20181010","Geen verstrekking in Open Data",,"N.v.t.","100","24280",,,,,,,"1200",,,"1385","255","O4",,,"r. balk v. achteras","33000",,,,,,,,"883","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2018-10-15T00:00:00.000","2018-10-10T00:00:00.000","2018-10-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH36TB","Oplegger","TRIAS","711-220","20250530","20230322",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"13710","22000",,,,"20050812","20050812","Geen verstrekking in Open Data",,"N.v.t.","100","8290",,,,,,,"1085",,,"1220","255","O3",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"795","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2023-03-22T00:00:00.000","2005-08-12T00:00:00.000","2005-08-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
