"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OR26XH","BURGERS","N/A","20190415","20190415","N.v.t.",,"gesloten opbouw"
"Oplegger","OR26XP","BURGERS","N/A","20190426","20190426","N.v.t.",,"gesloten opbouw"
"Oplegger","OR26YV","BURGERS","N/A","20190621","20190621","N.v.t.",,"gesloten opbouw"
"Oplegger","OR26ZD","BURGERS","N/A","20190711","20190711","N.v.t.",,"gesloten opbouw"
"Oplegger","OR27XH","BURGERS","N/A","20190415","20190415","N.v.t.",,"gesloten opbouw"
"Oplegger","OR27XP","BURGERS","N/A","20190426","20190426","N.v.t.",,"gesloten opbouw"
"Oplegger","OR27YV","BURGERS","N/A","20190621","20190621","N.v.t.",,"gesloten opbouw"
"Oplegger","OR27ZD","BURGERS","N/A","20190726","20190726","N.v.t.",,"gesloten opbouw"
"Oplegger","OR28XP","BURGERS","N/A","20190426","20190426","N.v.t.",,"gesloten opbouw"
"Oplegger","OR29XP","BURGERS","N/A","20190429","20190429","N.v.t.",,"gesloten opbouw"
"Oplegger","OR30XP","BURGERS","N/A","20190429","20190429","N.v.t.",,"gesloten opbouw"
"Oplegger","OR31XP","BURGERS","N/A","20190429","20190429","N.v.t.",,"gesloten opbouw"
"Oplegger","OR32XP","BURGERS","N/A","20190429","20190429","N.v.t.",,"gesloten opbouw"
"Oplegger","OR32XX","BURGERS","N/A","20190508","20190508","N.v.t.",,"gesloten opbouw"
"Oplegger","OR35XL","BURGERS","N/A","20190419","20190419","N.v.t.",,"gesloten opbouw"
"Oplegger","OR39XL","BURGERS","N/A","20190419","20190419","N.v.t.",,"gesloten opbouw"
"Oplegger","OR41XL","BURGERS","N/A","20190419","20190419","N.v.t.",,"gesloten opbouw"
"Oplegger","OR43YV","BURGERS","N/A","20190709","20190709","N.v.t.",,"gesloten opbouw"
"Oplegger","OR44YV","BURGERS","N/A","20190709","20190709","N.v.t.",,"gesloten opbouw"
"Oplegger","OR60RG","BURGERS","N/A","20181204","20181204","N.v.t.",,"gesloten opbouw"
"Oplegger","OR63FB","BURGERS","N/A","20180216","20180216","N.v.t.",,"gesloten opbouw"
"Oplegger","OR64FB","BURGERS","N/A","20180216","20180216","N.v.t.",,"gesloten opbouw"
"Oplegger","OR65FB","BURGERS","N/A","20180216","20180216","N.v.t.",,"gesloten opbouw"
"Oplegger","OR67ZR","BURGERS","N/A","20190829","20190829","N.v.t.",,"gesloten opbouw"
"Oplegger","OR68XZ","BURGERS","N/A","20190527","20190527","N.v.t.",,"gesloten opbouw"
"Oplegger","OR90XK","BURGERS","N/A","20190424","20190424","N.v.t.",,"gesloten opbouw"
"Oplegger","OR91XK","BURGERS","N/A","20190424","20190424","N.v.t.",,"gesloten opbouw"
"Oplegger","OR92XK","BURGERS","N/A","20190424","20190424","N.v.t.",,"gesloten opbouw"
"Oplegger","OR93YZ","BURGERS","N/A","20190705","20190705","N.v.t.",,"gesloten opbouw"
"Oplegger","OR94KS","BURGERS","N.V.T.","20180713","20180713","N.v.t.",,"gesloten opbouw"
"Oplegger","OR94YZ","BURGERS","N/A","20190705","20190705","N.v.t.",,"gesloten opbouw"
"Oplegger","OR96YR","BURGERS","N/A","20190613","20190613","N.v.t.",,"gesloten opbouw"
"Oplegger","OR97YR","BURGERS","N/A","20190613","20190613","N.v.t.",,"gesloten opbouw"
"Oplegger","OS02NS","BURGERS","N/A","20210107","20210107","N.v.t.",,"gesloten opbouw"
"Oplegger","OS04NS","BURGERS","N/A","20210115","20210115","N.v.t.",,"gesloten opbouw"
"Oplegger","OS04XS","BURGERS","N/A","20211029","20211029","N.v.t.",,"gesloten opbouw"
"Oplegger","OS05XS","BURGERS","N/A","20211129","20211129","N.v.t.",,"gesloten opbouw"
"Oplegger","OS11NS","BURGERS","N/A","20210121","20210121","N.v.t.",,"gesloten opbouw"
"Oplegger","OS18SJ","BURGERS","N/A","20190220","20210413","N.v.t.",,"gesloten opbouw"
"Oplegger","OS29KB","BURGERS","BAO 15-18 GP","20200901","20200901","N.v.t.",,"gesloten opbouw"
"Oplegger","OS36NY","BURGERS","N/A","20210112","20210112","N.v.t.",,"gesloten opbouw"
"Oplegger","OS37JK","BURGERS","N/A","20200615","20200615","N.v.t.",,"gesloten opbouw"
"Oplegger","OS37NY","BURGERS","N/A","20210112","20210112","N.v.t.",,"gesloten opbouw"
"Oplegger","OS38JK","BURGERS","N/A","20200615","20200615","N.v.t.",,"gesloten opbouw"
"Oplegger","OS39JK","BURGERS","N/A","20200615","20200615","N.v.t.",,"gesloten opbouw"
"Oplegger","OS42JK","BURGERS","N/A","20200615","20200615","N.v.t.",,"gesloten opbouw"
"Oplegger","OS45JK","BURGERS","N/A","20200615","20200615","N.v.t.",,"gesloten opbouw"
"Oplegger","OS46JK","BURGERS","N/A","20200615","20200615","N.v.t.",,"gesloten opbouw"
"Oplegger","OS50TY","BURGERS","N/A","20210617","20210617","N.v.t.",,"gesloten opbouw"
"Oplegger","OS51TY","BURGERS","N/A","20210617","20210617","N.v.t.",,"gesloten opbouw"
"Oplegger","OS52TY","BURGERS","N/A","20210617","20210617","N.v.t.",,"gesloten opbouw"
"Oplegger","OS53TY","BURGERS","N/A","20210617","20210617","N.v.t.",,"gesloten opbouw"
"Oplegger","OS54JJ","BURGERS","N/A","20200610","20200610","N.v.t.",,"gesloten opbouw"
"Oplegger","OS54TY","BURGERS","N/A","20210617","20210617","N.v.t.",,"gesloten opbouw"
"Oplegger","OS54VZ","BURGERS","N/A","20210802","20210802","N.v.t.",,"gesloten opbouw"
"Oplegger","OS55DL","BURGERS","N/A","20191122","20191122","N.v.t.",,"gesloten opbouw"
"Oplegger","OS56VZ","BURGERS","N/A","20210802","20210802","N.v.t.",,"gesloten opbouw"
"Oplegger","OS63FD","BURGERS","N/A","20200103","20200103","N.v.t.",,"gesloten opbouw"
"Oplegger","OS64FD","BURGERS","N/A","20200103","20200103","N.v.t.",,"gesloten opbouw"
"Oplegger","OS64VV","BURGERS","N/A","20210717","20210717","N.v.t.",,"gesloten opbouw"
"Oplegger","OS65VV","BURGERS","N/A","20210717","20210717","N.v.t.",,"gesloten opbouw"
"Oplegger","OS66VV","BURGERS","N/A","20210717","20210717","N.v.t.",,"gesloten opbouw"
"Oplegger","OS70XG","BURGERS","N/A","20210831","20210831","N.v.t.",,"gesloten opbouw"
"Oplegger","OS71XG","BURGERS","N/A","20210831","20210831","N.v.t.",,"gesloten opbouw"
"Oplegger","OS76SZ","BURGERS","N/A","20210505","20210505","N.v.t.",,"gesloten opbouw"
"Oplegger","OS89XR","BURGERS","N/A","20210903","20210903","N.v.t.",,"gesloten opbouw"
"Oplegger","OS90VF","BURGERS","N/A","20210628","20210628","N.v.t.",,"gesloten opbouw"
"Oplegger","OS91YL","BURGERS","BAO-02","20160706","20211016","N.v.t.",,"gesloten opbouw"
"Oplegger","OS94VF","BURGERS","N/A","20210628","20210628","N.v.t.",,"gesloten opbouw"
"Oplegger","OS94XD","BURGERS","N/A","20210805","20210805","N.v.t.",,"gesloten opbouw"
"Oplegger","OS96VF","BURGERS","N/A","20210628","20210628","N.v.t.",,"gesloten opbouw"
"Oplegger","OT01GG","BURGERS","N/A","20220404","20220404","N.v.t.",,"gesloten opbouw"
"Oplegger","OT02GG","BURGERS","N/A","20220404","20220404","N.v.t.",,"gesloten opbouw"
"Oplegger","OT03GG","BURGERS","N/A","20220404","20220404","N.v.t.",,"gesloten opbouw"
"Oplegger","OT03GP","BURGERS","N/A","20220405","20220405","N.v.t.",,"gesloten opbouw"
"Oplegger","OT04GG","BURGERS","N/A","20220404","20220404","N.v.t.",,"gesloten opbouw"
"Oplegger","OT04GP","BURGERS","N/A","20220413","20220413","N.v.t.",,"gesloten opbouw"
"Oplegger","OT05GG","BURGERS","N/A","20220404","20220404","N.v.t.",,"gesloten opbouw"
"Oplegger","OT05GP","BURGERS","N/A","20220413","20220413","N.v.t.",,"gesloten opbouw"
"Oplegger","OT06GP","BURGERS","N/A","20220426","20220426","N.v.t.",,"gesloten opbouw"
"Oplegger","OT07GP","BURGERS","N/A","20220426","20220426","N.v.t.",,"gesloten opbouw"
"Oplegger","OT08GP","BURGERS","N/A","20220506","20220506","N.v.t.",,"gesloten opbouw"
"Oplegger","OT09GP","BURGERS","N/A","20220518","20220518","N.v.t.",,"gesloten opbouw"
"Oplegger","OT32FR","BURGERS","N/A","20220302","20220302","N.v.t.",,"gesloten opbouw"
"Oplegger","OT33FR","BURGERS","N/A","20220302","20220302","N.v.t.",,"gesloten opbouw"
"Oplegger","OT34FJ","BURGERS","N/A","20220221","20220221","N.v.t.",,"gesloten opbouw"
"Oplegger","OT35FJ","BURGERS","N/A","20220221","20220221","N.v.t.",,"gesloten opbouw"
"Oplegger","OT35VD","BURGERS","N/A","20230303","20230303","N.v.t.",,"gesloten opbouw"
"Oplegger","OT42FL","BURGERS","N/A","20220223","20220223","N.v.t.",,"gesloten opbouw"
"Oplegger","OT43FR","BURGERS","N/A","20220314","20220314","N.v.t.",,"gesloten opbouw"
"Oplegger","OT44FR","BURGERS","N/A","20220314","20220314","N.v.t.",,"gesloten opbouw"
"Oplegger","OT45FR","BURGERS","N/A","20220315","20220315","N.v.t.",,"gesloten opbouw"
"Oplegger","OT46FR","BURGERS","N/A","20220315","20220315","N.v.t.",,"gesloten opbouw"
"Oplegger","OT47FR","BURGERS","N/A","20220315","20220315","N.v.t.",,"gesloten opbouw"
"Oplegger","OT48FR","BURGERS","N/A","20220322","20220322","N.v.t.",,"gesloten opbouw"
"Oplegger","OT49FR","BURGERS","N/A","20220322","20220322","N.v.t.",,"gesloten opbouw"
"Oplegger","OT50FR","BURGERS","N/A","20220322","20220322","N.v.t.",,"gesloten opbouw"
"Oplegger","OT51FR","BURGERS","N/A","20220322","20220322","N.v.t.",,"gesloten opbouw"
"Oplegger","OT52FR","BURGERS","N/A","20220322","20220322","N.v.t.",,"gesloten opbouw"
"Oplegger","OT58FJ","BURGERS","N/A","20220225","20220225","N.v.t.",,"gesloten opbouw"
"Oplegger","OT59FJ","BURGERS","N/A","20220225","20220225","N.v.t.",,"gesloten opbouw"
"Oplegger","OT60FJ","BURGERS","N/A","20220225","20220225","N.v.t.",,"gesloten opbouw"
"Oplegger","OT61FJ","BURGERS","N/A","20220225","20220225","N.v.t.",,"gesloten opbouw"
"Oplegger","OT64JK","BURGERS","N/A","20220613","20220613","N.v.t.",,"gesloten opbouw"
"Oplegger","OT66JK","BURGERS","N/A","20220613","20220613","N.v.t.",,"gesloten opbouw"
"Oplegger","OT66XS","BURGERS","N/A","20230516","20230516","N.v.t.",,"gesloten opbouw"
"Oplegger","OT67FJ","BURGERS","N/A","20220225","20220225","N.v.t.",,"gesloten opbouw"
"Oplegger","OT67JK","BURGERS","N/A","20220613","20220613","N.v.t.",,"gesloten opbouw"
"Oplegger","OT68FJ","BURGERS","N/A","20220225","20220225","N.v.t.",,"gesloten opbouw"
"Oplegger","OT69FJ","BURGERS","N/A","20220225","20220225","N.v.t.",,"gesloten opbouw"
"Oplegger","OT69JK","BURGERS","N/A","20220613","20220613","N.v.t.",,"gesloten opbouw"
"Oplegger","OT69XS","BURGERS","N/A","20230516","20230516","N.v.t.",,"gesloten opbouw"
"Oplegger","OT70FJ","BURGERS","N/A","20220225","20220225","N.v.t.",,"gesloten opbouw"
"Oplegger","OT71JK","BURGERS","N/A","20220613","20220613","N.v.t.",,"gesloten opbouw"
"Oplegger","OT72JK","BURGERS","N/A","20220613","20220613","N.v.t.",,"gesloten opbouw"
"Oplegger","OT72XS","BURGERS","N/A","20230516","20230516","N.v.t.",,"gesloten opbouw"
"Oplegger","OT73JK","BURGERS","N/A","20220613","20220613","N.v.t.",,"gesloten opbouw"
"Oplegger","OT73KD","BURGERS","N/A","20220704","20220704","N.v.t.",,"gesloten opbouw"
"Oplegger","OT73XS","BURGERS","N/A","20230516","20230516","N.v.t.",,"gesloten opbouw"
"Oplegger","OT74JK","BURGERS","N/A","20220613","20220613","N.v.t.",,"gesloten opbouw"
"Oplegger","OT75XS","BURGERS","N/A","20230516","20230516","N.v.t.",,"gesloten opbouw"
"Oplegger","OT76GD","BURGERS","N/A","20220317","20220317","N.v.t.",,"gesloten opbouw"
"Oplegger","OT76XS","BURGERS","N/A","20230516","20230516","N.v.t.",,"gesloten opbouw"
"Oplegger","OT77GD","BURGERS","N/A","20220317","20220317","N.v.t.",,"gesloten opbouw"
"Oplegger","OT77JK","BURGERS","N/A","20220613","20220613","N.v.t.",,"gesloten opbouw"
"Oplegger","OT77XS","BURGERS","N/A","20230516","20230516","N.v.t.",,"gesloten opbouw"
"Oplegger","OT78GD","BURGERS","N/A","20220329","20220329","N.v.t.",,"gesloten opbouw"
"Oplegger","OT80JF","BURGERS","N/A","20220531","20220531","N.v.t.",,"gesloten opbouw"
"Oplegger","OT80ZB","BURGERS","BAO 15-27 GZXX","20230630","20230630","N.v.t.",,"gesloten opbouw"
"Oplegger","OT83XS","BURGERS","N/A","20230516","20230516","N.v.t.",,"gesloten opbouw"
"Oplegger","OT90XS","BURGERS","N/A","20230516","20230516","N.v.t.",,"gesloten opbouw"
"Oplegger","OT91XS","BURGERS","N/A","20230516","20230516","N.v.t.",,"gesloten opbouw"
"Oplegger","OT91ZB","BURGERS","BAO 15-27 GZXX","20230710","20230710","N.v.t.",,"gesloten opbouw"
"Oplegger","OT92GN","BURGERS","N/A","20220404","20220404","N.v.t.",,"gesloten opbouw"
"Oplegger","OT92HN","BURGERS","N/A","20220511","20220511","N.v.t.",,"gesloten opbouw"
"Oplegger","OT92XS","BURGERS","N/A","20230516","20230516","N.v.t.",,"gesloten opbouw"
"Oplegger","OT93GN","BURGERS","N/A","20220408","20220408","N.v.t.",,"gesloten opbouw"
"Oplegger","OT93SR","BURGERS","N/A","20230126","20230126","N.v.t.",,"gesloten opbouw"
"Oplegger","OT93XS","BURGERS","N/A","20230516","20230516","N.v.t.",,"gesloten opbouw"
"Oplegger","OT94GF","BURGERS","N/A","20220404","20220404","N.v.t.",,"gesloten opbouw"
"Oplegger","OT94GN","BURGERS","N/A","20220408","20220408","N.v.t.",,"gesloten opbouw"
"Oplegger","OT94XS","BURGERS","N/A","20230516","20230516","N.v.t.",,"gesloten opbouw"
"Oplegger","OT95GF","BURGERS","N/A","20220404","20220404","N.v.t.",,"gesloten opbouw"
"Oplegger","OT95GN","BURGERS","N/A","20220408","20220408","N.v.t.",,"gesloten opbouw"
"Oplegger","OT95XS","BURGERS","N/A","20230516","20230516","N.v.t.",,"gesloten opbouw"
"Oplegger","OT96GF","BURGERS","N/A","20220404","20220404","N.v.t.",,"gesloten opbouw"
"Oplegger","OT96GN","BURGERS","N/A","20220408","20220408","N.v.t.",,"gesloten opbouw"
"Oplegger","OT96HN","BURGERS","N/A","20220603","20220603","N.v.t.",,"gesloten opbouw"
"Oplegger","OT96XS","BURGERS","N/A","20230516","20230516","N.v.t.",,"gesloten opbouw"
"Oplegger","OT97GN","BURGERS","N/A","20220408","20220408","N.v.t.",,"gesloten opbouw"
"Oplegger","OT97HN","BURGERS","N/A","20220706","20220706","N.v.t.",,"gesloten opbouw"
"Oplegger","OT97XS","BURGERS","N/A","20230516","20230516","N.v.t.",,"gesloten opbouw"
"Oplegger","OT98GF","BURGERS","N/A","20220404","20220404","N.v.t.",,"gesloten opbouw"
"Oplegger","OT98HN","BURGERS","N/A","20220715","20220715","N.v.t.",,"gesloten opbouw"
"Oplegger","OT99GF","BURGERS","N/A","20220404","20220404","N.v.t.",,"gesloten opbouw"
"Oplegger","OT99GN","BURGERS","N/A","20220408","20220408","N.v.t.",,"gesloten opbouw"
"Oplegger","OV04HX","BURGERS","N/A","20240522","20240522","N.v.t.",,"gesloten opbouw"
"Oplegger","OV05HX","BURGERS","N/A","20240522","20240522","N.v.t.",,"gesloten opbouw"
"Oplegger","OV06GX","BURGERS","N/A","20240326","20240326","N.v.t.",,"gesloten opbouw"
"Oplegger","OV07GX","BURGERS","N/A","20240326","20240326","N.v.t.",,"gesloten opbouw"
"Oplegger","OV08GX","BURGERS","N/A","20240326","20240326","N.v.t.",,"gesloten opbouw"
"Oplegger","OV09GX","BURGERS","N/A","20240326","20240326","N.v.t.",,"gesloten opbouw"
"Oplegger","OV10GX","BURGERS","N/A","20240326","20240326","N.v.t.",,"gesloten opbouw"
"Oplegger","OV10HD","BURGERS","N/A","20240329","20240329","N.v.t.",,"gesloten opbouw"
"Oplegger","OV15HD","BURGERS","N/A","20240329","20240329","N.v.t.",,"gesloten opbouw"
"Oplegger","OV23HD","BURGERS","N/A","20240329","20240329","N.v.t.",,"gesloten opbouw"
"Oplegger","OV26HD","BURGERS","N/A","20240329","20240329","N.v.t.",,"gesloten opbouw"
"Oplegger","OV30HD","BURGERS","N/A","20240329","20240329","N.v.t.",,"gesloten opbouw"
"Oplegger","OV43HT","BURGERS","N/A","20240522","20240522","N.v.t.",,"gesloten opbouw"
"Oplegger","OV44HT","BURGERS","N/A","20240522","20240522","N.v.t.",,"gesloten opbouw"
"Oplegger","OV51GT","BURGERS","N/A","20240321","20240321","N.v.t.",,"gesloten opbouw"
"Oplegger","OV54GT","BURGERS","N/A","20240321","20240321","N.v.t.",,"gesloten opbouw"
"Oplegger","OV55GT","BURGERS","N/A","20240321","20240321","N.v.t.",,"gesloten opbouw"
"Oplegger","OV56GT","BURGERS","N/A","20240321","20240321","N.v.t.",,"gesloten opbouw"
"Oplegger","OV57GT","BURGERS","N/A","20240321","20240321","N.v.t.",,"gesloten opbouw"
"Oplegger","OV57HH","BURGERS","N/A","20240415","20240415","N.v.t.",,"gesloten opbouw"
"Oplegger","OV58HH","BURGERS","N/A","20240415","20240415","N.v.t.",,"gesloten opbouw"
"Oplegger","OV59HH","BURGERS","N/A","20240415","20240415","N.v.t.",,"gesloten opbouw"
"Oplegger","OV60HH","BURGERS","N/A","20240415","20240415","N.v.t.",,"gesloten opbouw"
"Oplegger","OV61HH","BURGERS","N/A","20240415","20240415","N.v.t.",,"gesloten opbouw"
"Oplegger","OV67HK","BURGERS","N/A","20240417","20240417","N.v.t.",,"gesloten opbouw"
"Oplegger","OV68HK","BURGERS","N/A","20240417","20240417","N.v.t.",,"gesloten opbouw"
"Oplegger","OV69HK","BURGERS","N/A","20240417","20240417","N.v.t.",,"gesloten opbouw"
"Oplegger","OV70HK","BURGERS","N/A","20240501","20240501","N.v.t.",,"gesloten opbouw"
"Oplegger","OV71GV","BURGERS","N/A","20240326","20240326","N.v.t.",,"gesloten opbouw"
"Oplegger","OV71HK","BURGERS","N/A","20240501","20240501","N.v.t.",,"gesloten opbouw"
"Oplegger","OV73GV","BURGERS","N/A","20240326","20240326","N.v.t.",,"gesloten opbouw"
"Oplegger","OV74GV","BURGERS","N/A","20240326","20240326","N.v.t.",,"gesloten opbouw"
"Oplegger","OV75GV","BURGERS","N/A","20240326","20240326","N.v.t.",,"gesloten opbouw"
"Oplegger","OV77GV","BURGERS","N/A","20240326","20240326","N.v.t.",,"gesloten opbouw"
"Oplegger","OV79GV","BURGERS","N/A","20240326","20240326","N.v.t.",,"gesloten opbouw"
"Oplegger","OV80GV","BURGERS","N/A","20240326","20240326","N.v.t.",,"gesloten opbouw"
"Oplegger","OV82GV","BURGERS","N/A","20240326","20240326","N.v.t.",,"gesloten opbouw"
"Oplegger","OV84GV","BURGERS","N/A","20240326","20240326","N.v.t.",,"gesloten opbouw"
"Oplegger","OV86FR","BURGERS","N/A","20240209","20240209","N.v.t.",,"gesloten opbouw"
"Oplegger","OV86GV","BURGERS","N/A","20240326","20240326","N.v.t.",,"gesloten opbouw"
"Oplegger","ON98BB","BURGERS","BAO 15-18 GZZXX","20130815","20130815","N.v.t.",,"gesloten opbouw"
"Oplegger","OL58ZN","BURGERS","BAO 15-18 GZZXX","20130628","20130628","N.v.t.",,"gesloten opbouw"
"Oplegger","ON91BG","BURGERS","BAO 15-18 GZZXX","20130830","20130830","N.v.t.",,"gesloten opbouw"
"Oplegger","OP93KG","BURGERS","N/A","20160908","20160908","N.v.t.",,"gesloten opbouw"
"Oplegger","OR17VZ","BURGERS","N/A","20190405","20190405","N.v.t.",,"gesloten opbouw"
"Oplegger","OR50KR","BURGERS","N.V.T.","20180710","20180710","N.v.t.",,"gesloten opbouw"
"Oplegger","OS70VJ","BURGERS","N/A","20210703","20210703","N.v.t.",,"gesloten opbouw"
"Oplegger","OS71VJ","BURGERS","N/A","20210703","20210703","N.v.t.",,"gesloten opbouw"
"Oplegger","OT94HN","BURGERS","N/A","20220523","20220523","N.v.t.",,"gesloten opbouw"
"Oplegger","OV90JH","BURGERS","N/A","20240604","20240604","N.v.t.",,"gesloten opbouw"
"Oplegger","OV91JH","BURGERS","N/A","20240604","20240604","N.v.t.",,"gesloten opbouw"
"Oplegger","OV93JH","BURGERS","N/A","20240604","20240604","N.v.t.",,"gesloten opbouw"
"Oplegger","OV94JH","BURGERS","N/A","20240604","20240604","N.v.t.",,"gesloten opbouw"
"Oplegger","OV95JH","BURGERS","N/A","20240604","20240604","N.v.t.",,"gesloten opbouw"
"Oplegger","ON37BH","BURGERS","BAO 15-18 GZZXX","20130902","20130902","N.v.t.",,"gesloten opbouw"
"Oplegger","ON35YY","BURGERS","N/A","20151008","20151008","N.v.t.",,"gesloten opbouw"
"Oplegger","OR88YL","BURGERS","N/A","20190605","20190605","N.v.t.",,"gesloten opbouw"
"Oplegger","ON04KT","BURGERS","N/A","20140903","20140903","N.v.t.",,"gesloten opbouw"
"Oplegger","ON71KX","BURGERS","N/A","20140917","20140917","N.v.t.",,"gesloten opbouw"
"Oplegger","ON99KZ","BURGERS","N/A","20140925","20140925","N.v.t.",,"gesloten opbouw"
"Oplegger","OV48JN","BURGERS","N/A","20240612","20240612","N.v.t.",,"gesloten opbouw"
"Oplegger","OS72VJ","BURGERS","N/A","20210703","20210703","N.v.t.",,"gesloten opbouw"
"Oplegger","OV03JR","BURGERS","N/A","20240614","20240614","N.v.t.",,"gesloten opbouw"
"Oplegger","OV04JR","BURGERS","N/A","20240614","20240614","N.v.t.",,"gesloten opbouw"
"Oplegger","OP34KP","BURGERS","N/A","20160920","20160920","N.v.t.",,"gesloten opbouw"
"Oplegger","OT62FJ","BURGERS","N/A","20220225","20220225","N.v.t.",,"gesloten opbouw"
"Oplegger","OT63FJ","BURGERS","N/A","20220225","20220225","N.v.t.",,"gesloten opbouw"
"Oplegger","OV81JS","BURGERS","N/A","20240618","20240618","N.v.t.",,"gesloten opbouw"
"Oplegger","OV82JS","BURGERS","N/A","20240618","20240618","N.v.t.",,"gesloten opbouw"
"Oplegger","OV83JS","BURGERS","N/A","20240618","20240618","N.v.t.",,"gesloten opbouw"
"Oplegger","OT64FJ","BURGERS","N/A","20220225","20220225","N.v.t.",,"gesloten opbouw"
"Oplegger","OT65FJ","BURGERS","N/A","20220225","20220225","N.v.t.",,"gesloten opbouw"
