"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38FTVN","Personenauto","RENAULT","MEGANE BERLINE","20231229",,"3573","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20000828","20000828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"r. in kofferruimte onder reservewiel","1600",,,"e2*98/14*0010*19","BA04","BA04B5","1","0.07","257","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","00","Nee","2023-12-29T00:00:00.000",,"2000-08-28T00:00:00.000","2000-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40GFXT","Personenauto","RENAULT","MEGANE BERLINE","20230727",,"3699","hatchback","5","ZWART","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20001017","20001017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*19","BA04","BA04B5","1","0.07","257","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","03","Nee","2023-07-27T00:00:00.000",,"2000-10-17T00:00:00.000","2000-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40GRDL","Personenauto","RENAULT","MEGANE BERLINE","20230528",,"3541","hatchback","5","ROOD","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20010331","20010331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*20","BA0B","BA0B05","1","0.07","257","Ja","Nee",,"Nee","2500","0",,"2023","Niet geregistreerd","NG","Nee","2023-05-28T00:00:00.000",,"2001-03-31T00:00:00.000","2001-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HLGG","Personenauto","RENAULT","MEGANE BERLINE","20240329",,"3485","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20010831","20010831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*23","BA0B","BA0B05","1","0.07","257","Ja","Nee",,"Nee","2500","0",,"2023","Onlogisch","04","Nee","2024-03-29T00:00:00.000",,"2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41GZRH","Personenauto","RENAULT","MEGANE BERLINE","20230728",,"3303","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1055","1595","1155","575","1250","20010601","20010601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1595",,,"e2*98/14*0010*23","BA0D","BA0D05","1","0.06","257","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","00","Nee","2023-07-28T00:00:00.000",,"2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44FPSL","Personenauto","RENAULT","MEGANE BERLINE","20230809",,"3021","hatchback","5","GROEN","Niet geregistreerd","4","1390","1040","1580","1140","570","1250","20000609","20000609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1580",,,"e2*98/14*0010*18","BA0V","BA0VM5","1","0.05","257","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","00","Nee","2023-08-09T00:00:00.000",,"2000-06-09T00:00:00.000","2000-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JFTD","Personenauto","RENAULT","MEGANE BERLINE","20220828",,"3556","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20020315","20020315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*25","BA1J","BA1J05","2","0.07","257","Ja","Nee",,"Nee","2500","0",,"2022","Logisch","00","Nee","2022-08-28T00:00:00.000",,"2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47FPRF","Personenauto","RENAULT","MEGANE BERLINE","20220924",,"3749","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20000526","20000526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*16","BA04","BA04B5","1","0.07","257","Ja","Nee",,"Nee","2500","0",,"2022","Logisch","00","Nee","2022-09-24T00:00:00.000",,"2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HBGX","Personenauto","RENAULT","MEGANE BERLINE","20221125",,"3686","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20010522","20010522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*21","BA0B","BA0B05","1","0.07","257","Ja","Nee",,"Nee","2500","0",,"2022","Geen oordeel","07","Nee","2022-11-25T00:00:00.000",,"2001-05-22T00:00:00.000","2001-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GPSZ","Personenauto","RENAULT","MEGANE BERLINE","20230227",,"3636","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1055","1595","1155","575","1250","20010209","20010209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1595",,,"e2*98/14*0010*23","BA0D","BA0D05","1","0.06","257","Ja","Nee",,"Nee","2500","0",,"2022","Logisch","00","Nee","2023-02-27T00:00:00.000",,"2001-02-09T00:00:00.000","2001-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48HHGX","Personenauto","RENAULT","MEGANE BERLINE","20230107",,"3381","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1055","1595","1155","575","1250","20010712","20010712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1595",,,"e2*98/14*0010*24","BA0D","BA0D05","1","0.06","257","Ja","Nee",,"Nee","2500","0",,"2022","Logisch","00","Nee","2023-01-07T00:00:00.000",,"2001-07-12T00:00:00.000","2001-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52FDHG","Personenauto","RENAULT","MEGANE BERLINE","20231208",,"3638","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20000210","20000210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*16","BA04","BA04B5","1","0.07","257","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","03","Nee","2023-12-08T00:00:00.000",,"2000-02-10T00:00:00.000","2000-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52GXPG","Personenauto","RENAULT","MEGANE BERLINE","20230509",,"3686","hatchback","5","ROOD","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20010419","20010419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*23","BA0B","BA0B05","1","0.07","257","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","00","Nee","2023-05-09T00:00:00.000",,"2001-04-19T00:00:00.000","2001-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HBGX","Personenauto","RENAULT","MEGANE BERLINE","20231010",,"3303","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1055","1595","1155","575","1250","20010517","20010517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1595",,,"e2*98/14*0010*23","BA0D","BA0D05","1","0.06","257","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","00","Nee","2023-10-10T00:00:00.000",,"2001-05-17T00:00:00.000","2001-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59DHBG","Personenauto","RENAULT","MEGANE BERLINE","20230730",,"3651","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","19990817","19990817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"r. in kofferruimte by reservewiel","1600",,,"e2*98/14*0010*14","BA04","BA0405","1","0.07","257","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","00","Nee","2023-07-30T00:00:00.000",,"1999-08-17T00:00:00.000","1999-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GKFV","Personenauto","RENAULT","MEGANE BERLINE","20180119",,"3573","hatchback","5","GROEN","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20001219","20001219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*18","BA04","BA04B5","1","0.07","257","Ja","Nee",,"Nee","2500","0",,"2022","Logisch","00","Nee","2018-01-19T00:00:00.000",,"2000-12-19T00:00:00.000","2000-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61GPBX","Personenauto","RENAULT","MEGANE BERLINE","20250124",,"3240","hatchback","5","BLAUW","Niet geregistreerd","4","1390","1055","1595","1155","575","1250","20010126","20010126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1595",,,"e2*98/14*0010*22","BA0D","BA0D05","1","0.06","257","Ja","Nee",,"Nee","2500","0",,"2024","Logisch","00","Nee","2025-01-24T00:00:00.000",,"2001-01-26T00:00:00.000","2001-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61GXZP","Personenauto","RENAULT","MEGANE BERLINE",,,"3686","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20010710","20010710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*21","BA0B","BA0B05","1","0.07","257","Ja","Nee",,"Nee","2500","0",,"2022","Logisch","00","Nee",,,"2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GSDP","Personenauto","RENAULT","MEGANE BERLINE","20230306",,"4098","hatchback","5","GROEN","Niet geregistreerd","4","1598","1090","1630","1190","595","1250","20010224","20010224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e2*98/14*0010*23","BA0B","BA0B02","1","0.07","257","Ja","Nee",,"Nee","2550","0",,"2023","Onlogisch","04","Nee","2023-03-06T00:00:00.000",,"2001-02-24T00:00:00.000","2001-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HNKL","Personenauto","RENAULT","MEGANE BERLINE","20230206",,"3698","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20010921","20010921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*21","BA0B","BA0B05","1","0.07","257","Ja","Nee",,"Nee","2500","0",,"2022","Onlogisch","04","Nee","2023-02-06T00:00:00.000",,"2001-09-21T00:00:00.000","2001-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69FLLX","Personenauto","RENAULT","MEGANE BERLINE","20220629",,"3902","hatchback","5","GROEN","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20000508","20000508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"r. in kofferruimte onder reservewiel","1600",,,"e2*98/14*0010*17","BA04","BA04B5","1","0.07","257","Ja","Nee",,"Nee","2500","0",,"2022","Logisch","00","Nee","2022-06-29T00:00:00.000",,"2000-05-08T00:00:00.000","2000-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74HTGG","Personenauto","RENAULT","MEGANE BERLINE","20240114",,"3377","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20011121","20011121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*25","BA1J","BA1J05","2","0.07","257","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","00","Nee","2024-01-14T00:00:00.000",,"2001-11-21T00:00:00.000","2001-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78GGSK","Personenauto","RENAULT","MEGANE BERLINE","20240304",,"3573","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20001101","20001101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*20","BA0B","BA0B05","1","0.07","257","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","00","Nee","2024-03-04T00:00:00.000",,"2000-11-01T00:00:00.000","2000-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81DHRP","Personenauto","RENAULT","MEGANE BERLINE","20220615",,"2852","hatchback","5","GROEN","Niet geregistreerd","4","1390","975","1540","1075","535","1200","19990820","19990820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"413","0","M1",,,"op r. schroefveerkoker onder motorkap","1540",,,"e2*93/81*0010*10","BA0E","BA0EL5","1","0.05","257","Ja","Nee",,"Nee","2455","0",,"2022","Logisch","00","Nee","2022-06-15T00:00:00.000",,"1999-08-20T00:00:00.000","1999-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83FPNP","Personenauto","RENAULT","MEGANE BERLINE","20240309",,"3610","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20000531","20000531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"r. op bodemplaat in kofferruimte","1600",,,"e2*98/14*0010*17","BA04","BA04B5","1","0.07","257","Ja","Nee",,"Nee","2500","0",,"2023","Logisch","00","Nee","2024-03-09T00:00:00.000",,"2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GBGL","Personenauto","RENAULT","MEGANE BERLINE","20220608",,"3396","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1055","1595","1155","575","1250","20000919","20000919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1595",,,"e2*98/14*0010*19","BA0W","BA0W05","1","0.06","257","Ja","Nee",,"Nee","2500","0",,"2022","Geen oordeel","07","Nee","2022-06-08T00:00:00.000",,"2000-09-19T00:00:00.000","2000-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GRFT","Personenauto","RENAULT","MEGANE BERLINE","20230214",,"3561","hatchback","5","ROOD","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20010214","20010214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*23","BA0B","BA0B05","1","0.07","257","Ja","Nee",,"Nee","2500","0",,"2022","Logisch","00","Nee","2023-02-14T00:00:00.000",,"2001-02-14T00:00:00.000","2001-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HSBZ","Personenauto","RENAULT","MEGANE BERLINE","20220814",,"3293","hatchback","5","BLAUW","Niet geregistreerd","4","1390","1055","1595","1155","575","1250","20011101","20011101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1595",,,"e2*98/14*0010*25","BA1H","BA1H05","1","0.06","257","Ja","Nee",,"Nee","2500","0",,"2022","Logisch","00","Nee","2022-08-14T00:00:00.000",,"2001-11-01T00:00:00.000","2001-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89DFPX","Personenauto","RENAULT","MEGANE BERLINE","20220827",,"2883","hatchback","5","GROEN","Niet geregistreerd","4","1390","990","1580","1090","545","1250","19990716","19990716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"413","0","M1",,,"op r. schroefveerkoker onder motorkap","1580",,,"e2*93/81*0010*09","BA0E","BA0E05","1","0.05","257","Ja","Nee",,"Nee","2455","0",,"2022","Onlogisch","04","Nee","2022-08-27T00:00:00.000",,"1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
