"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20LPHL","MAZDA","MAZDA PREMACY","20030326","20030326","GRIJS",,"stationwagen"
"Personenauto","20LXRD","MAZDA","MAZDA PREMACY","20030619","20030619","GRIJS",,"stationwagen"
"Personenauto","20PDRP","MAZDA","MAZDA PREMACY","20040521","20040521","ZWART",,"stationwagen"
"Personenauto","20PFNB","MAZDA","MAZDA PREMACY","20040601","20040601","BLAUW",,"stationwagen"
"Personenauto","21DHKB","MAZDA","MAZDA PREMACY","19990819","19990819","GRIJS",,"stationwagen"
"Personenauto","21HTBP","MAZDA","MAZDA PREMACY","20011130","20011130","GROEN",,"stationwagen"
"Personenauto","21JFVR","MAZDA","MAZDA PREMACY","20020321","20020321","GRIJS",,"stationwagen"
"Personenauto","21JSSK","MAZDA","MAZDA PREMACY","20020803","20020803","GRIJS",,"stationwagen"
"Personenauto","21JXBJ","MAZDA","MAZDA PREMACY","20020920","20020920","BLAUW",,"stationwagen"
"Personenauto","21LBNN","MAZDA","MAZDA PREMACY","20021104","20021104","ZWART",,"stationwagen"
"Personenauto","21NSPV","MAZDA","MAZDA PREMACY","20040209","20040209","GRIJS",,"stationwagen"
"Personenauto","21NZGF","MAZDA","MAZDA PREMACY","20040331","20040331","BLAUW",,"stationwagen"
"Personenauto","21RDJV","MAZDA","MAZDA PREMACY","20050211","20050211","BLAUW",,"stationwagen"
"Personenauto","21RGPN","MAZDA","MAZDA PREMACY","20000719","20050506","GRIJS",,"stationwagen"
"Personenauto","21RGXR","MAZDA","MAZDA PREMACY","20050331","20050331","BLAUW",,"stationwagen"
"Personenauto","22DVKD","MAZDA","MAZDA PREMACY","20000128","20000128","GROEN",,"stationwagen"
"Personenauto","22HDFG","MAZDA","MAZDA PREMACY","20010525","20010525","ROOD",,"stationwagen"
"Personenauto","22HHVV","MAZDA","MAZDA PREMACY","20010731","20010731","BLAUW",,"stationwagen"
"Personenauto","22HJNP","MAZDA","MAZDA PREMACY","20010727","20010727","BLAUW",,"stationwagen"
"Personenauto","22HVXZ","MAZDA","MAZDA PREMACY","20020110","20020110","GROEN",,"stationwagen"
"Personenauto","22JXXZ","MAZDA","MAZDA PREMACY","20020930","20020930","BLAUW",,"stationwagen"
"Personenauto","22LRVK","MAZDA","MAZDA PREMACY","20030417","20030417","GRIJS",,"stationwagen"
"Personenauto","22PSXZ","MAZDA","MAZDA PREMACY","20041111","20041111","BLAUW",,"stationwagen"
"Personenauto","23DLFR","MAZDA","MAZDA PREMACY","19990924","19990924","GROEN",,"stationwagen"
"Personenauto","23DRVN","MAZDA","MAZDA PREMACY","19991117","19991117","GROEN",,"stationwagen"
"Personenauto","23FFFT","MAZDA","MAZDA PREMACY","20000223","20000223","GRIJS",,"stationwagen"
"Personenauto","23FKHG","MAZDA","MAZDA PREMACY","20000510","20000510","GRIJS",,"stationwagen"
"Personenauto","23GLNK","MAZDA","MAZDA PREMACY","20010105","20010105","BLAUW",,"stationwagen"
"Personenauto","23NPKK","MAZDA","MAZDA PREMACY","20040107","20040107","GRIJS",,"stationwagen"
"Personenauto","23PRPV","MAZDA","MAZDA PREMACY","20041105","20041105","GRIJS",,"stationwagen"
"Personenauto","23RDXD","MAZDA","MAZDA PREMACY","20050224","20050224","GROEN",,"stationwagen"
"Personenauto","23RLBT","MAZDA","MAZDA PREMACY","20050521","20050521","BLAUW",,"stationwagen"
"Personenauto","23RPZD","MAZDA","MAZDA PREMACY","20050707","20050707","GRIJS",,"stationwagen"
"Personenauto","24DZGP","MAZDA","MAZDA PREMACY","20000125","20000125","GRIJS",,"stationwagen"
"Personenauto","24GTDS","MAZDA","MAZDA PREMACY","20010317","20010317","GROEN",,"stationwagen"
"Personenauto","24HVNR","MAZDA","MAZDA PREMACY","20020531","20020531","GROEN",,"stationwagen"
"Personenauto","24NPFL","MAZDA","MAZDA PREMACY","20040116","20040116","BLAUW",,"stationwagen"
"Personenauto","24NPXX","MAZDA","MAZDA PREMACY","20040131","20040131","BLAUW",,"stationwagen"
"Personenauto","24PFNB","MAZDA","MAZDA PREMACY","20040526","20040526","GRIJS",,"stationwagen"
"Personenauto","24PLVR","MAZDA","MAZDA PREMACY","20040831","20040831","GRIJS",,"stationwagen"
"Personenauto","24SNNX","MAZDA","MAZDA PREMACY","20060316","20060316","BLAUW",,"stationwagen"
"Personenauto","25DNPD","MAZDA","MAZDA PREMACY","19991028","19991028","BLAUW",,"stationwagen"
"Personenauto","25HSVF","MAZDA","MAZDA PREMACY","20011117","20011117","BLAUW",,"stationwagen"
"Personenauto","25JDHG","MAZDA","MAZDA PREMACY","20020215","20020215","GRIJS",,"stationwagen"
"Personenauto","25LPVJ","MAZDA","MAZDA PREMACY","20030410","20030410","GRIJS",,"stationwagen"
"Personenauto","25NBVN","MAZDA","MAZDA PREMACY","20030722","20030722","GRIJS",,"stationwagen"
"Personenauto","25PHSJ","MAZDA","MAZDA PREMACY","20040630","20040630","GRIJS",,"stationwagen"
"Personenauto","25RLSG","MAZDA","MAZDA PREMACY","20050531","20050531","ZWART",,"stationwagen"
"Personenauto","25RLTV","MAZDA","MAZDA PREMACY","20050609","20050609","BLAUW",,"stationwagen"
"Personenauto","26FDHN","MAZDA","MAZDA PREMACY","20000215","20000215","BLAUW",,"stationwagen"
"Personenauto","26FSKX","MAZDA","MAZDA PREMACY","20000621","20000621","BLAUW",,"stationwagen"
"Personenauto","26GRTX","MAZDA","MAZDA PREMACY","20010228","20010228","BLAUW",,"stationwagen"
"Personenauto","26GXXG","MAZDA","MAZDA PREMACY","20010420","20010420","GRIJS",,"stationwagen"
"Personenauto","26HTZL","MAZDA","MAZDA PREMACY","20011218","20011218","ZWART",,"stationwagen"
"Personenauto","26JFFB","MAZDA","MAZDA PREMACY","20020305","20020305","BLAUW",,"stationwagen"
"Personenauto","26LGXS","MAZDA","MAZDA PREMACY","20030117","20030117","BLAUW",,"stationwagen"
"Personenauto","26LJTX","MAZDA","MAZDA PREMACY","20030131","20030131","GRIJS",,"stationwagen"
"Personenauto","26LZFL","MAZDA","MAZDA PREMACY","20030626","20030626","GRIJS",,"stationwagen"
"Personenauto","26NNRK","MAZDA","MAZDA PREMACY","20040102","20040102","BLAUW",,"stationwagen"
"Personenauto","26PLXT","MAZDA","MAZDA PREMACY","20040831","20040831","GRIJS",,"stationwagen"
"Personenauto","26PSTD","MAZDA","MAZDA PREMACY","20041112","20041112","GRIJS",,"stationwagen"
"Personenauto","26RLGK","MAZDA","MAZDA PREMACY","20050527","20050527","GRIJS",,"stationwagen"
"Personenauto","27DGGF","MAZDA","MAZDA PREMACY","19990806","19990806","GROEN",,"stationwagen"
"Personenauto","27FZNH","MAZDA","MAZDA PREMACY","20000901","20000901","BLAUW",,"stationwagen"
"Personenauto","27JKXH","MAZDA","MAZDA PREMACY","20020524","20020524","ZWART",,"stationwagen"
"Personenauto","27NTRG","MAZDA","MAZDA PREMACY","20040220","20040220","BLAUW",,"stationwagen"
"Personenauto","27SHDH","MAZDA","MAZDA PREMACY","20060111","20060111","BLAUW",,"stationwagen"
"Personenauto","28FPJX","MAZDA","MAZDA PREMACY","20000526","20000526","BLAUW",,"stationwagen"
"Personenauto","28FTBG","MAZDA","MAZDA PREMACY","20000627","20000627","BLAUW",,"stationwagen"
"Personenauto","28GJGP","MAZDA","MAZDA PREMACY","20001129","20001129","GRIJS",,"stationwagen"
"Personenauto","28GRLK","MAZDA","MAZDA PREMACY","20010216","20010216","ROOD",,"stationwagen"
"Personenauto","28HHVV","MAZDA","MAZDA PREMACY","20010719","20010719","ROOD",,"stationwagen"
"Personenauto","28HTZL","MAZDA","MAZDA PREMACY","20011222","20011222","GROEN",,"stationwagen"
"Personenauto","28HXSR","MAZDA","MAZDA PREMACY","20020114","20020114","BLAUW",,"stationwagen"
"Personenauto","28JVKB","MAZDA","MAZDA PREMACY","20020907","20020907","GROEN",,"stationwagen"
"Personenauto","28JXHN","MAZDA","MAZDA PREMACY","20020926","20020926","GRIJS",,"stationwagen"
"Personenauto","28LXFR","MAZDA","MAZDA PREMACY","20030613","20030613","ZWART",,"stationwagen"
"Personenauto","28NHJG","MAZDA","MAZDA PREMACY","20030925","20030925","GRIJS",,"stationwagen"
"Personenauto","28NZBZ","MAZDA","MAZDA PREMACY","20040331","20040331","BLAUW",,"stationwagen"
"Personenauto","28RGLD","MAZDA","MAZDA PREMACY","20050325","20050325","GRIJS",,"stationwagen"
"Personenauto","28RLSG","MAZDA","MAZDA PREMACY","20050531","20050531","BLAUW",,"stationwagen"
"Personenauto","29DXFR","MAZDA","MAZDA PREMACY","20000131","20000131","GROEN",,"stationwagen"
"Personenauto","29FJSG","MAZDA","MAZDA PREMACY","20000417","20000417","BLAUW",,"stationwagen"
"Personenauto","29FKHG","MAZDA","MAZDA PREMACY","20000510","20000510","GROEN",,"stationwagen"
"Personenauto","29LPVJ","MAZDA","MAZDA PREMACY","20030404","20030404","BLAUW",,"stationwagen"
"Personenauto","29NRPN","MAZDA","MAZDA PREMACY","20040124","20040124","GRIJS",,"stationwagen"
"Personenauto","29NVBP","MAZDA","MAZDA PREMACY","20040227","20040227","GRIJS",,"stationwagen"
"Personenauto","29PKBJ","MAZDA","MAZDA PREMACY","20040723","20040723","GRIJS",,"stationwagen"
"Personenauto","29PLXT","MAZDA","MAZDA PREMACY","20040831","20040831","ZWART",,"stationwagen"
"Personenauto","29PSFD","MAZDA","MAZDA PREMACY","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","29RLBT","MAZDA","MAZDA PREMACY","20050526","20050526","BLAUW",,"stationwagen"
"Personenauto","29RLSG","MAZDA","MAZDA PREMACY","20050531","20050531","GRIJS",,"stationwagen"
"Personenauto","29TPGD","MAZDA","MAZDA PREMACY","20030930","20061205","GRIJS",,"stationwagen"
"Personenauto","30DRKX","MAZDA","MAZDA PREMACY","19991104","19991104","BLAUW",,"stationwagen"
"Personenauto","30DSPT","MAZDA","MAZDA PREMACY","19991124","19991124","BLAUW",,"stationwagen"
"Personenauto","30FKHG","MAZDA","MAZDA PREMACY","20000510","20000510","GROEN",,"stationwagen"
"Personenauto","30FXTZ","MAZDA","MAZDA PREMACY","20000811","20000811","GRIJS",,"stationwagen"
"Personenauto","30HKNR","MAZDA","MAZDA PREMACY","20010820","20010820","BLAUW",,"stationwagen"
"Personenauto","30JVKB","MAZDA","MAZDA PREMACY","20020906","20020906","GRIJS",,"stationwagen"
"Personenauto","30LVTS","MAZDA","MAZDA PREMACY","20030606","20030606","GRIJS",,"stationwagen"
"Personenauto","30PHVK","MAZDA","MAZDA PREMACY","20040630","20040630","GRIJS",,"stationwagen"
"Personenauto","30PLVR","MAZDA","MAZDA PREMACY","20040830","20040830","GRIJS",,"stationwagen"
"Personenauto","30RDSG","MAZDA","MAZDA PREMACY","20050218","20050218","GRIJS",,"stationwagen"
"Personenauto","30RXJL","MAZDA","MAZDA PREMACY","20050930","20050930","GRIJS",,"stationwagen"
"Personenauto","30RXJN","MAZDA","MAZDA PREMACY","20050930","20050930","GROEN",,"stationwagen"
"Personenauto","31FKHG","MAZDA","MAZDA PREMACY","20000510","20000510","GROEN",,"stationwagen"
"Personenauto","31GSVS","MAZDA","MAZDA PREMACY","20010314","20010314","BLAUW",,"stationwagen"
"Personenauto","31GVHJ","MAZDA","MAZDA PREMACY","20010330","20010330","GRIJS",,"stationwagen"
"Personenauto","31JGRR","MAZDA","MAZDA PREMACY","20020327","20020327","ZWART",,"stationwagen"
"Personenauto","31JXXZ","MAZDA","MAZDA PREMACY","20020930","20020930","BLAUW",,"stationwagen"
"Personenauto","31LDVP","MAZDA","MAZDA PREMACY","20021122","20021122","BLAUW",,"stationwagen"
"Personenauto","31LPJT","MAZDA","MAZDA PREMACY","20030326","20030326","GRIJS",,"stationwagen"
"Personenauto","31LTDH","MAZDA","MAZDA PREMACY","20030516","20030516","BLAUW",,"stationwagen"
"Personenauto","31LTXR","MAZDA","MAZDA PREMACY","20030530","20030530","BLAUW",,"stationwagen"
"Personenauto","31NNXJ","MAZDA","MAZDA PREMACY","20040105","20040105","GRIJS",,"stationwagen"
"Personenauto","31NPKJ","MAZDA","MAZDA PREMACY","20040304","20040304","BLAUW",,"stationwagen"
"Personenauto","31NXDD","MAZDA","MAZDA PREMACY","20040319","20040319","ZWART",,"stationwagen"
"Personenauto","31PFXX","MAZDA","MAZDA PREMACY","20040604","20040604","GRIJS",,"stationwagen"
"Personenauto","31PPRL","MAZDA","MAZDA PREMACY","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","31PRLP","MAZDA","MAZDA PREMACY","20041015","20041015","GRIJS",,"stationwagen"
"Personenauto","31RFTK","MAZDA","MAZDA PREMACY","20050312","20050312","GRIJS",,"stationwagen"
"Personenauto","31RNHL","MAZDA","MAZDA PREMACY","20050610","20050610","BLAUW",,"stationwagen"
"Personenauto","31SGVG","MAZDA","MAZDA PREMACY","20060102","20060102","ZWART",,"stationwagen"
"Personenauto","31SJRV","MAZDA","MAZDA PREMACY","20060127","20060127","ZWART",,"stationwagen"
"Personenauto","32FJKX","MAZDA","MAZDA PREMACY","20000403","20000403","GROEN",,"stationwagen"
"Personenauto","32FJKZ","MAZDA","MAZDA PREMACY","20000406","20000406","GROEN",,"stationwagen"
"Personenauto","32FLGJ","MAZDA","MAZDA PREMACY","20000427","20000427","GRIJS",,"stationwagen"
"Personenauto","32FVSK","MAZDA","MAZDA PREMACY","20000724","20000724","GRIJS",,"stationwagen"
"Personenauto","32GBBZ","MAZDA","MAZDA PREMACY","20000907","20000907","BLAUW",,"stationwagen"
"Personenauto","32GFGN","MAZDA","MAZDA PREMACY","20001009","20001009","GROEN",,"stationwagen"
"Personenauto","32GRHG","MAZDA","MAZDA PREMACY","20010213","20010213","BLAUW",,"stationwagen"
"Personenauto","32GRTX","MAZDA","MAZDA PREMACY","20010307","20010307","GRIJS",,"stationwagen"
"Personenauto","32HDHD","MAZDA","MAZDA PREMACY","20010529","20010529","GRIJS",,"stationwagen"
"Personenauto","32HJGL","MAZDA","MAZDA PREMACY","20010720","20010720","GROEN",,"stationwagen"
"Personenauto","32HNPP","MAZDA","MAZDA PREMACY","20010922","20010922","GROEN",,"stationwagen"
"Personenauto","32HVGB","MAZDA","MAZDA PREMACY","20011229","20011229","BLAUW",,"stationwagen"
"Personenauto","32HVJX","MAZDA","MAZDA PREMACY","20011222","20011222","DIVERSEN",,"stationwagen"
"Personenauto","32HVRJ","MAZDA","MAZDA PREMACY","20020503","20020503","GROEN",,"stationwagen"
"Personenauto","32JLKK","MAZDA","MAZDA PREMACY","20020531","20020531","GRIJS",,"stationwagen"
"Personenauto","32NPFL","MAZDA","MAZDA PREMACY","20040108","20040108","BLAUW",,"stationwagen"
"Personenauto","32NPXZ","MAZDA","MAZDA PREMACY","20040329","20040329","GRIJS",,"stationwagen"
"Personenauto","32PDNH","MAZDA","MAZDA PREMACY","20040513","20040513","ZWART",,"stationwagen"
"Personenauto","32PNHV","MAZDA","MAZDA PREMACY","20040910","20040910","BLAUW",,"stationwagen"
"Personenauto","33FHSP","MAZDA","MAZDA PREMACY","20000328","20000328","BLAUW",,"stationwagen"
"Personenauto","33GKBR","MAZDA","MAZDA PREMACY","20001221","20001221","ZWART",,"stationwagen"
"Personenauto","33GNDR","MAZDA","MAZDA PREMACY","20010112","20010112","GRIJS",,"stationwagen"
"Personenauto","33GXTB","MAZDA","MAZDA PREMACY","20010427","20010427","BLAUW",,"stationwagen"
"Personenauto","33GZGD","MAZDA","MAZDA PREMACY","20010504","20010504","GRIJS",,"stationwagen"
"Personenauto","33HDFG","MAZDA","MAZDA PREMACY","20010601","20010601","GROEN",,"stationwagen"
"Personenauto","33HJVL","MAZDA","MAZDA PREMACY","20010803","20010803","GROEN",,"stationwagen"
"Personenauto","33HLSK","MAZDA","MAZDA PREMACY","20010914","20010914","BLAUW",,"stationwagen"
"Personenauto","33HTXN","MAZDA","MAZDA PREMACY","20011214","20011214","ZWART",,"stationwagen"
"Personenauto","33LNLV","MAZDA","MAZDA PREMACY","20030313","20030313","ZWART",,"stationwagen"
"Personenauto","33NPPB","MAZDA","MAZDA PREMACY","20040109","20040109","GRIJS",,"stationwagen"
"Personenauto","33NPSN","MAZDA","MAZDA PREMACY","20040709","20040709","BLAUW",,"stationwagen"
"Personenauto","33PKPR","MAZDA","MAZDA PREMACY","20040809","20040809","GRIJS",,"stationwagen"
"Personenauto","33PXNZ","MAZDA","MAZDA PREMACY","20050105","20050105","GROEN",,"stationwagen"
"Personenauto","33RNBV","MAZDA","MAZDA PREMACY","20050610","20050610","GRIJS",,"stationwagen"
"Personenauto","33SXJV","MAZDA","MAZDA PREMACY","20040224","20060617","GRIJS",,"stationwagen"
"Personenauto","34JKDP","MAZDA","MAZDA PREMACY","20020503","20020503","ROOD",,"stationwagen"
"Personenauto","34JZJR","MAZDA","MAZDA PREMACY","20021010","20021010","GRIJS",,"stationwagen"
"Personenauto","34LVRD","MAZDA","MAZDA PREMACY","20030606","20030606","BLAUW",,"stationwagen"
"Personenauto","34NNXJ","MAZDA","MAZDA PREMACY","20040108","20040108","GRIJS",,"stationwagen"
"Personenauto","34PDGB","MAZDA","MAZDA PREMACY","20040513","20040513","GRIJS",,"stationwagen"
"Personenauto","34PHVK","MAZDA","MAZDA PREMACY","20040702","20040702","GRIJS",,"stationwagen"
"Personenauto","34PKFV","MAZDA","MAZDA PREMACY","20040730","20040730","ROOD",,"stationwagen"
"Personenauto","34PPTT","MAZDA","MAZDA PREMACY","20041013","20041013","BLAUW",,"stationwagen"
"Personenauto","34PVXG","MAZDA","MAZDA PREMACY","20050103","20050103","BLAUW",,"stationwagen"
"Personenauto","34PZBF","MAZDA","MAZDA PREMACY","20050114","20050114","GRIJS",,"stationwagen"
"Personenauto","34RHBB","MAZDA","MAZDA PREMACY","20050331","20050331","ZWART",,"stationwagen"
"Personenauto","35DZTF","MAZDA","MAZDA PREMACY","20000121","20000121","ZWART",,"stationwagen"
"Personenauto","35FFZD","MAZDA","MAZDA PREMACY","20000303","20000303","GRIJS",,"stationwagen"
"Personenauto","35FGPK","MAZDA","MAZDA PREMACY","20000317","20000317","GROEN",,"stationwagen"
"Personenauto","35HBNN","MAZDA","MAZDA PREMACY","20010601","20010601","GROEN",,"stationwagen"
"Personenauto","35LHXT","MAZDA","MAZDA PREMACY","20030110","20030110","BLAUW",,"stationwagen"
"Personenauto","35LVZZ","MAZDA","MAZDA PREMACY","20030607","20030607","GRIJS",,"stationwagen"
"Personenauto","35NNXL","MAZDA","MAZDA PREMACY","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","35NXPT","MAZDA","MAZDA PREMACY","20040325","20040325","BLAUW",,"stationwagen"
"Personenauto","35PHZL","MAZDA","MAZDA PREMACY","20040702","20040702","ZWART",,"stationwagen"
"Personenauto","35PXBX","MAZDA","MAZDA PREMACY","20011227","20041224","GROEN",,"stationwagen"
"Personenauto","35PXZZ","MAZDA","MAZDA PREMACY","20050110","20050110","GRIJS",,"stationwagen"
"Personenauto","35RFDF","MAZDA","MAZDA PREMACY","20050225","20050225","GRIJS",,"stationwagen"
"Personenauto","35RHBB","MAZDA","MAZDA PREMACY","20050331","20050331","GRIJS",,"stationwagen"
"Personenauto","36FBKZ","MAZDA","MAZDA PREMACY","20000201","20000201","GROEN",,"stationwagen"
"Personenauto","36FPHR","MAZDA","MAZDA PREMACY","20000518","20000518","GRIJS",,"stationwagen"
"Personenauto","36FRXB","MAZDA","MAZDA PREMACY","20000610","20000610","GRIJS",,"stationwagen"
"Personenauto","36FTRN","MAZDA","MAZDA PREMACY","20000706","20000706","BLAUW",,"stationwagen"
"Personenauto","36GJGP","MAZDA","MAZDA PREMACY","20001124","20001124","BLAUW",,"stationwagen"
"Personenauto","36GSSX","MAZDA","MAZDA PREMACY","20010309","20010309","ZWART",,"stationwagen"
"Personenauto","36GXZV","MAZDA","MAZDA PREMACY","20010425","20010425","ROOD",,"stationwagen"
"Personenauto","36HTRD","MAZDA","MAZDA PREMACY","20011206","20011206","GROEN",,"stationwagen"
"Personenauto","36HVJX","MAZDA","MAZDA PREMACY","20011231","20011231","GROEN",,"stationwagen"
"Personenauto","36JJPZ","MAZDA","MAZDA PREMACY","20020510","20020510","GRIJS",,"stationwagen"
"Personenauto","36NJPX","MAZDA","MAZDA PREMACY","20031024","20031024","BLAUW",,"stationwagen"
"Personenauto","36NPKJ","MAZDA","MAZDA PREMACY","20040107","20040107","ZWART",,"stationwagen"
"Personenauto","36NTSV","MAZDA","MAZDA PREMACY","20040220","20040220","GRIJS",,"stationwagen"
"Personenauto","36RLTV","MAZDA","MAZDA PREMACY","20050616","20050616","GRIJS",,"stationwagen"
"Personenauto","37FLPV","MAZDA","MAZDA PREMACY","20000427","20000427","BLAUW",,"stationwagen"
"Personenauto","37GLXP","MAZDA","MAZDA PREMACY","20010111","20010111","GROEN",,"stationwagen"
"Personenauto","37GXZV","MAZDA","MAZDA PREMACY","20010424","20010424","ROOD",,"stationwagen"
"Personenauto","37LNXP","MAZDA","MAZDA PREMACY","20030321","20030321","BLAUW",,"stationwagen"
"Personenauto","37LVZZ","MAZDA","MAZDA PREMACY","20030612","20030612","GRIJS",,"stationwagen"
"Personenauto","37NDRN","MAZDA","MAZDA PREMACY","20030807","20030807","GRIJS",,"stationwagen"
"Personenauto","37NJGT","MAZDA","MAZDA PREMACY","20031011","20031011","BLAUW",,"stationwagen"
"Personenauto","37NNXL","MAZDA","MAZDA PREMACY","20040122","20040122","BLAUW",,"stationwagen"
"Personenauto","37NXPT","MAZDA","MAZDA PREMACY","20040331","20040331","GRIJS",,"stationwagen"
"Personenauto","37PLJZ","MAZDA","MAZDA PREMACY","20040827","20040827","GRIJS",,"stationwagen"
"Personenauto","37PLPV","MAZDA","MAZDA PREMACY","20040827","20040827","GRIJS",,"stationwagen"
"Personenauto","37PPTT","MAZDA","MAZDA PREMACY","20041011","20041011","GROEN",,"stationwagen"
"Personenauto","37RGXR","MAZDA","MAZDA PREMACY","20050331","20050331","GRIJS",,"stationwagen"
"Personenauto","37RSNF","MAZDA","MAZDA PREMACY","20050810","20050810","BLAUW",,"stationwagen"
"Personenauto","38DSNN","MAZDA","MAZDA PREMACY","19991123","19991123","GRIJS",,"stationwagen"
"Personenauto","38FLKL","MAZDA","MAZDA PREMACY","20000427","20000427","GRIJS",,"stationwagen"
"Personenauto","38HHZB","MAZDA","MAZDA PREMACY","20010822","20010822","BLAUW",,"stationwagen"
"Personenauto","38HJNP","MAZDA","MAZDA PREMACY","20010807","20010807","GRIJS",,"stationwagen"
"Personenauto","38HTRD","MAZDA","MAZDA PREMACY","20011208","20011208","DIVERSEN",,"stationwagen"
"Personenauto","38LBRV","MAZDA","MAZDA PREMACY","20021107","20021107","GRIJS",,"stationwagen"
"Personenauto","38PZXT","MAZDA","MAZDA PREMACY","20050209","20050209","GRIJS",,"stationwagen"
"Personenauto","38RBJT","MAZDA","MAZDA PREMACY","20050121","20050121","GRIJS",,"stationwagen"
"Personenauto","38RGXR","MAZDA","MAZDA PREMACY","20050330","20050330","GRIJS",,"stationwagen"
"Personenauto","38RZPK","MAZDA","MAZDA PREMACY","20051028","20051028","ZWART",,"stationwagen"
"Personenauto","39DFRH","MAZDA","MAZDA PREMACY","19990723","19990723","GROEN",,"stationwagen"
"Personenauto","39DVNF","MAZDA","MAZDA PREMACY","20000124","20000124","GROEN",,"stationwagen"
"Personenauto","39FFJZ","MAZDA","MAZDA PREMACY","20000301","20000301","BLAUW",,"stationwagen"
"Personenauto","39FJKX","MAZDA","MAZDA PREMACY","20000331","20000331","GRIJS",,"stationwagen"
"Personenauto","39GFPD","MAZDA","MAZDA PREMACY","20001011","20001011","BLAUW",,"stationwagen"
"Personenauto","39GGKX","MAZDA","MAZDA PREMACY","20001031","20001031","GRIJS",,"stationwagen"
"Personenauto","39GJRN","MAZDA","MAZDA PREMACY","20001208","20001208","GRIJS",,"stationwagen"
"Personenauto","39HHZB","MAZDA","MAZDA PREMACY","20010725","20010725","GROEN",,"stationwagen"
"Personenauto","39LDLT","MAZDA","MAZDA PREMACY","20021114","20021114","GRIJS",,"stationwagen"
"Personenauto","39NPKK","MAZDA","MAZDA PREMACY","20040109","20040109","GRIJS",,"stationwagen"
"Personenauto","39NPSK","MAZDA","MAZDA PREMACY","20040116","20040116","BLAUW",,"stationwagen"
"Personenauto","39PLTK","MAZDA","MAZDA PREMACY","20040828","20040828","GRIJS",,"stationwagen"
"Personenauto","39PNKD","MAZDA","MAZDA PREMACY","20040915","20040915","BLAUW",,"stationwagen"
"Personenauto","39PXNZ","MAZDA","MAZDA PREMACY","20050114","20050114","ZWART",,"stationwagen"
"Personenauto","39RLPN","MAZDA","MAZDA PREMACY","20050531","20050531","ZWART",,"stationwagen"
"Personenauto","40DDND","MAZDA","MAZDA PREMACY","19990701","19990701","DIVERSEN",,"stationwagen"
"Personenauto","40DGNZ","MAZDA","MAZDA PREMACY","19990921","19990921","GROEN",,"stationwagen"
"Personenauto","40DNPD","MAZDA","MAZDA PREMACY","20000415","20000415","BLAUW",,"stationwagen"
"Personenauto","40FGRZ","MAZDA","MAZDA PREMACY","20000322","20000322","ZWART",,"stationwagen"
"Personenauto","40FJPL","MAZDA","MAZDA PREMACY","20000411","20000411","GRIJS",,"stationwagen"
"Personenauto","40GLRF","MAZDA","MAZDA PREMACY","20010111","20010111","BLAUW",,"stationwagen"
"Personenauto","40GSVS","MAZDA","MAZDA PREMACY","20010314","20010314","GRIJS",,"stationwagen"
"Personenauto","40GXTB","MAZDA","MAZDA PREMACY","20010420","20010420","GRIJS",,"stationwagen"
"Personenauto","40HPRS","MAZDA","MAZDA PREMACY","20011010","20011010","GRIJS",,"stationwagen"
"Personenauto","40HVGB","MAZDA","MAZDA PREMACY","20020102","20020102","GRIJS",,"stationwagen"
"Personenauto","40HVVJ","MAZDA","MAZDA PREMACY","20011229","20011229","BLAUW",,"stationwagen"
"Personenauto","40NJPX","MAZDA","MAZDA PREMACY","20031024","20031024","BLAUW",,"stationwagen"
"Personenauto","40NLLJ","MAZDA","MAZDA PREMACY","20031208","20031208","GRIJS",,"stationwagen"
"Personenauto","40NRNB","MAZDA","MAZDA PREMACY","20040123","20040123","GRIJS",,"stationwagen"
"Personenauto","40PLXT","MAZDA","MAZDA PREMACY","20040831","20040831","GRIJS",,"stationwagen"
"Personenauto","40PNXX","MAZDA","MAZDA PREMACY","20040923","20040923","BLAUW",,"stationwagen"
"Personenauto","40PTGG","MAZDA","MAZDA PREMACY","20041129","20041129","GROEN",,"stationwagen"
"Personenauto","40RDPB","MAZDA","MAZDA PREMACY","20050218","20050218","BLAUW",,"stationwagen"
"Personenauto","40RNJS","MAZDA","MAZDA PREMACY","20050610","20050610","BLAUW",,"stationwagen"
"Personenauto","41DLRB","MAZDA","MAZDA PREMACY","19990924","19990924","GRIJS",,"stationwagen"
"Personenauto","41FGLG","MAZDA","MAZDA PREMACY","20000310","20000310","GRIJS",,"stationwagen"
"Personenauto","41JKZL","MAZDA","MAZDA PREMACY","20020524","20020524","BLAUW",,"stationwagen"
"Personenauto","41LXFR","MAZDA","MAZDA PREMACY","20030618","20030618","GRIJS",,"stationwagen"
"Personenauto","41NBRR","MAZDA","MAZDA PREMACY","20030718","20030718","BLAUW",,"stationwagen"
"Personenauto","41NPKL","MAZDA","MAZDA PREMACY","20040108","20040108","BLAUW",,"stationwagen"
"Personenauto","41NPSK","MAZDA","MAZDA PREMACY","20040114","20040114","GRIJS",,"stationwagen"
"Personenauto","41PBLT","MAZDA","MAZDA PREMACY","20040422","20040422","GRIJS",,"stationwagen"
