"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ND338S","BMW","440I XDRIVE","20170113","20170113","BLAUW","86871","sedan"
"Personenauto","NG864R","BMW","440I XDRIVE","20170201","20170201","ZWART","86741","sedan"
"Personenauto","NG959H","BMW","440I XDRIVE","20160411","20170120","WIT","89549","sedan"
"Personenauto","NJ472B","BMW","440I XDRIVE","20160411","20170210","ZWART","90846","sedan"
"Personenauto","NK325L","BMW","440I XDRIVE","20160822","20170223","ZWART","95789","sedan"
"Personenauto","NN305N","BMW","440I XDRIVE","20160602","20170314","ZWART","84097","sedan"
"Personenauto","NN738R","BMW","440I XDRIVE","20160602","20170318","ZWART","97185","cabriolet"
"Personenauto","NS620N","BMW","440I XDRIVE","20160509","20170411","GRIJS","98704","cabriolet"
"Personenauto","NT034L","BMW","440I XDRIVE","20160531","20170418","ZWART","89106","sedan"
"Personenauto","NT731V","BMW","440I XDRIVE","20170112","20170726","ZWART","93822","sedan"
"Personenauto","NX913Z","BMW","440I XDRIVE","20160624","20170803","ZWART","94944","cabriolet"
"Personenauto","NX993X","BMW","440I XDRIVE","20170512","20170512","GRIJS","103181","sedan"
"Personenauto","NZ139X","BMW","440I XDRIVE","20160422","20180810","GROEN","97386","sedan"
"Personenauto","NZ316T","BMW","440I XDRIVE","20160831","20170523","ZWART","95071","sedan"
"Personenauto","NZ456H","BMW","440I XDRIVE","20160621","20170518","WIT","99215","cabriolet"
"Personenauto","P004SL","BMW","M440I XDRIVE","20210624","20220530","GRIJS","103641","cabriolet"
"Personenauto","P024BH","BMW","M440I XDRIVE","20210628","20220419","ZWART","105346","cabriolet"
"Personenauto","P036RF","BMW","M440I XDRIVE","20210310","20220517","GROEN","96071","coupe"
"Personenauto","P051LZ","BMW","M440I XDRIVE","20220422","20220422","GRIJS","119085","cabriolet"
"Personenauto","P059LZ","BMW","M440I XDRIVE","20220422","20220422","GROEN","110166","cabriolet"
"Personenauto","P082XG","BMW","M440I XDRIVE","20210414","20220701","GROEN","101834","coupe"
"Personenauto","P082XN","BMW","M440I XDRIVE","20210503","20220705","ZWART","113349","cabriolet"
"Personenauto","P083HT","BMW","M440I XDRIVE","20220323","20220323","GROEN","109803","coupe"
"Personenauto","P085GL","BMW","440I XDRIVE","20170419","20220301","ZWART","85536","sedan"
"Personenauto","P087PN","BMW","M440I XDRIVE","20220513","20220513","BLAUW","111402","cabriolet"
"Personenauto","P087VX","BMW","M440I XDRIVE","20220629","20220629","BLAUW","103543","cabriolet"
"Personenauto","P113KP","BMW","M440I XDRIVE","20220408","20220408","ZWART","114777","cabriolet"
"Personenauto","P117GJ","BMW","M440I XDRIVE","20220307","20220307","GRIJS","120080","cabriolet"
"Personenauto","P123GJ","BMW","M440I XDRIVE","20220303","20220303","GRIJS","114100","sedan"
"Personenauto","P136PH","BMW","440I XDRIVE","20170329","20220503","BLAUW","86614","sedan"
"Personenauto","P151HG","BMW","M440I XDRIVE","20210709","20220407","ZWART","107984","sedan"
"Personenauto","P165KB","BMW","440I XDRIVE","20160603","20220523","BLAUW","79084","coupe"
"Personenauto","P165SF","BMW","M440I XDRIVE","20210728","20220602","ZWART","103433","cabriolet"
"Personenauto","P182LS","BMW","M440I XDRIVE","20220421","20220421","GRIJS","115321","cabriolet"
"Personenauto","P199KX","BMW","440I XDRIVE","20171009","20220625","BLAUW","99423","cabriolet"
"Personenauto","P209RG","BMW","M440I XDRIVE","20220518","20220518","ZWART","103764","sedan"
"Personenauto","P216NG","BMW","M440I XDRIVE","20220429","20220429","BLAUW","110284","sedan"
"Personenauto","P225LP","BMW","M440I XDRIVE","20220420","20220420","GRIJS","110016","cabriolet"
"Personenauto","P226NF","BMW","M440I XDRIVE","20210729","20220430","WIT","89266","coupe"
"Personenauto","P251GP","BMW","M440I XDRIVE","20210113","20220415","GROEN","97954","coupe"
"Personenauto","P270FX","BMW","M440I XDRIVE","20220310","20220310","GROEN","110016","cabriolet"
"Personenauto","P277SK","BMW","M440I XDRIVE","20210428","20221029","BLAUW","100398","cabriolet"
"Personenauto","P278NJ","BMW","M440I XDRIVE","20220428","20220428","ZWART","109221","cabriolet"
"Personenauto","P278RK","BMW","M440I XDRIVE","20210713","20220929","GRIJS","106886","sedan"
"Personenauto","P280ZZ","BMW","M440I XDRIVE","20220720","20220720","GRIJS","112947","sedan"
"Personenauto","P296NJ","BMW","M440I XDRIVE","20220429","20220429","ZWART","109199","sedan"
"Personenauto","P299ZK","BMW","M440I XDRIVE","20220708","20220708","ROOD","99938","sedan"
"Personenauto","P303TX","BMW","M440I XDRIVE","20220617","20220617","BLAUW","108026","sedan"
"Personenauto","P311PV","BMW","M440I XDRIVE","20210707","20220517","GRIJS","104993","cabriolet"
"Personenauto","P311ZK","BMW","M440I XDRIVE","20220708","20220708","GRIJS","98909","sedan"
"Personenauto","P347DL","BMW","M440I XDRIVE","20220214","20220214","BLAUW","116124","cabriolet"
"Personenauto","P362TD","BMW","M440I XDRIVE","20220610","20220610","GRIJS","110716","cabriolet"
"Personenauto","P372RL","BMW","M440I XDRIVE","20210301","20220819","GROEN","105346","cabriolet"
"Personenauto","P374LX","BMW","440I XDRIVE","20180529","20230927","BLAUW","93897","cabriolet"
"Personenauto","P377TD","BMW","M440I XDRIVE","20220611","20220611","GRIJS","115983","cabriolet"
"Personenauto","P378RN","BMW","M440I XDRIVE","20210504","20220528","ZWART","115615","cabriolet"
"Personenauto","P381NN","BMW","M440I XDRIVE","20220430","20220430","ZWART","110016","cabriolet"
"Personenauto","P382HD","BMW","M440I XDRIVE","20210426","20220704","BLAUW","98410","cabriolet"
"Personenauto","P392JV","BMW","M440I XDRIVE","20210205","20220401","GROEN","107033","cabriolet"
"Personenauto","P404BH","BMW","M440I XDRIVE","20210628","20220212","GROEN","107736","cabriolet"
"Personenauto","P419FK","BMW","M440I XDRIVE","20210503","20220221","GROEN","102771","cabriolet"
"Personenauto","P420TP","BMW","M440I XDRIVE","20211111","20220608","GRIJS","106966","sedan"
"Personenauto","P434RN","BMW","M440I XDRIVE","20210421","20230118","ZWART","104204","cabriolet"
"Personenauto","P445VV","BMW","M440I XDRIVE","20210429","20220819","BLAUW","104792","cabriolet"
"Personenauto","P449JB","BMW","M440I XDRIVE","20220331","20220331","ZWART","111577","cabriolet"
"Personenauto","P468JP","BMW","M440I XDRIVE","20220331","20220331","GROEN","110914","cabriolet"
"Personenauto","P485BZ","BMW","M440I XDRIVE","20220205","20220205","GRIJS","112483","sedan"
"Personenauto","P485JX","BMW","M440I XDRIVE","20220401","20220401","ROOD","117163","cabriolet"
"Personenauto","P497GL","BMW","M440I XDRIVE","20210713","20230719","ROOD","102356","sedan"
"Personenauto","P500FP","BMW","M440I XDRIVE","20210205","20220303","GROEN","105660","cabriolet"
"Personenauto","P501JD","BMW","M440I XDRIVE","20210610","20220411","GRIJS","102679","cabriolet"
"Personenauto","P504FK","BMW","M440I XDRIVE","20210205","20220725","GROEN","108007","cabriolet"
"Personenauto","P512PT","BMW","M440I XDRIVE","20210604","20220513","BLAUW","103127","cabriolet"
"Personenauto","P519RG","BMW","M440I XDRIVE","20210826","20220518","BLAUW","88717","coupe"
"Personenauto","P540DD","BMW","M440I XDRIVE","20210205","20220325","PAARS","110976","cabriolet"
"Personenauto","P556PH","BMW","M440I XDRIVE","20210628","20220504","GROEN","105771","cabriolet"
"Personenauto","P557DN","BMW","M440I XDRIVE","20210618","20220511","GRIJS","96323","cabriolet"
"Personenauto","P578ZN","BMW","M440I XDRIVE","20220708","20220708","BLAUW","108319","sedan"
"Personenauto","P591SZ","BMW","M440I XDRIVE","20220609","20220609","GRIJS","105662","coupe"
"Personenauto","P617LK","BMW","M440I XDRIVE","20210705","20220518","GROEN","102757","cabriolet"
"Personenauto","P621GL","BMW","M440I XDRIVE","20210713","20220715","GRIJS","108860","sedan"
"Personenauto","P625BV","BMW","M440I XDRIVE","20220204","20220204","GRIJS","109709","sedan"
"Personenauto","P632VR","BMW","M440I XDRIVE","20210503","20220620","ZWART","105926","cabriolet"
"Personenauto","P635GL","BMW","M440I XDRIVE","20210112","20220415","WIT","107605","cabriolet"
"Personenauto","P641HK","BMW","M440I XDRIVE","20210114","20220328","GRIJS","107246","cabriolet"
"Personenauto","P643BG","BMW","M440I XDRIVE","20220201","20220201","GROEN","113066","sedan"
"Personenauto","P661GK","BMW","M440I XDRIVE","20220311","20220311","GROEN","112470","cabriolet"
"Personenauto","P669GK","BMW","M440I XDRIVE","20220310","20220310","GROEN","111254","cabriolet"
"Personenauto","P705LR","BMW","M440I XDRIVE","20210406","20220527","ZWART","94103","coupe"
"Personenauto","P733DK","BMW","M440I XDRIVE","20220218","20220218","BLAUW","111382","cabriolet"
"Personenauto","P736DH","BMW","M440I XDRIVE","20220324","20220324","GROEN","106541","coupe"
"Personenauto","P746JF","BMW","M440I XDRIVE","20220325","20220325","GRIJS","108016","cabriolet"
"Personenauto","P749GT","BMW","M440I XDRIVE","20210713","20230615","ROOD","105302","sedan"
"Personenauto","P749KV","BMW","M440I XDRIVE","20210430","20220409","ZWART","109885","cabriolet"
"Personenauto","P755JF","BMW","M440I XDRIVE","20220325","20220325","GRIJS","108679","sedan"
"Personenauto","P768BT","BMW","440I XDRIVE","20180417","20220215","ZWART","101140","cabriolet"
"Personenauto","P775DZ","BMW","M440I XDRIVE","20210507","20220718","GRIJS","112670","cabriolet"
"Personenauto","P788SK","BMW","M440I XDRIVE","20211209","20220910","ZWART","104596","sedan"
"Personenauto","P800RX","BMW","440I XDRIVE","20170712","20220524","BLAUW","87505","sedan"
"Personenauto","P807XN","BMW","M440I XDRIVE","20220630","20220630","ZWART","105239","sedan"
"Personenauto","P821JB","BMW","M440I XDRIVE","20210504","20220318","BLAUW","102253","cabriolet"
"Personenauto","P854VB","BMW","M440I XDRIVE","20220615","20220615","BLAUW","107791","sedan"
"Personenauto","P882LJ","BMW","M440I XDRIVE","20220416","20220416","BLAUW","114080","cabriolet"
"Personenauto","P884HD","BMW","M440I XDRIVE","20220318","20220318","GROEN","111202","cabriolet"
"Personenauto","P890FN","BMW","M440I XDRIVE","20220223","20220223","BLAUW","104421","sedan"
"Personenauto","P896LJ","BMW","M440I XDRIVE","20220415","20220415","ROOD","108687","cabriolet"
"Personenauto","P896RJ","BMW","440I XDRIVE","20170803","20220520","GRIJS","97214","cabriolet"
"Personenauto","P897DS","BMW","M440I XDRIVE","20210205","20220303","GROEN","105660","cabriolet"
"Personenauto","P904NN","BMW","M440I XDRIVE","20210303","20220524","BLAUW","106125","cabriolet"
"Personenauto","P916LJ","BMW","M440I XDRIVE","20220414","20220414","GRIJS","110155","cabriolet"
"Personenauto","P934HV","BMW","M440I XDRIVE","20210304","20220708","BLAUW","107467","cabriolet"
"Personenauto","P935JR","BMW","440I XDRIVE","20170329","20220810","ZWART","85541","sedan"
"Personenauto","P935LB","BMW","M440I XDRIVE","20220415","20220415","ZWART","106075","cabriolet"
"Personenauto","P955XJ","BMW","M440I XDRIVE","20220630","20220630","ZWART","102465","sedan"
"Personenauto","P998DP","BMW","440I XDRIVE","20180615","20220210","ZWART","109025","cabriolet"
"Personenauto","P998RN","BMW","M440I XDRIVE","20220524","20220524","GROEN","105988","cabriolet"
"Personenauto","PD807K","BMW","440I XDRIVE","20160908","20170606","GRIJS","82503","sedan"
"Personenauto","PG247B","BMW","440I XDRIVE","20170617","20170617","GRIJS","80260","sedan"
"Personenauto","PG248B","BMW","440I XDRIVE","20170616","20170616","ROOD","105777","cabriolet"
"Personenauto","PG458K","BMW","440I XDRIVE","20161111","20171026","BLAUW","88505","sedan"
"Personenauto","PJ088Z","BMW","440I XDRIVE","20170714","20170714","BLAUW","97839","cabriolet"
"Personenauto","PL253X","BMW","440I XDRIVE","20161012","20180110","ROOD","97824","cabriolet"
"Personenauto","PP288S","BMW","440I XDRIVE","20161201","20170818","GRIJS","96822","cabriolet"
"Personenauto","PR039P","BMW","440I XDRIVE","20160429","20170904","GRIJS","89821","sedan"
"Personenauto","PS101L","BMW","440I XDRIVE","20160509","20171223","WIT","97950","cabriolet"
"Personenauto","PS491X","BMW","440I XDRIVE","20170317","20171027","ZWART","99803","sedan"
"Personenauto","PV080K","BMW","440I XDRIVE","20170223","20171003","BLAUW","101492","cabriolet"
"Personenauto","PV386V","BMW","440I XDRIVE","20170117","20180310","BLAUW","93441","sedan"
"Personenauto","PX395N","BMW","440I XDRIVE","20160829","20171221","GRIJS","93588","sedan"
"Personenauto","PZ213Z","BMW","440I XDRIVE","20170203","20171017","ZWART","97198","cabriolet"
"Personenauto","PZ535T","BMW","440I XDRIVE","20170329","20171014","ZWART","96764","sedan"
"Personenauto","R014DG","BMW","M440I XDRIVE","20220802","20220802","BLAUW","109278","sedan"
"Personenauto","R050BT","BMW","440I XDRIVE","20170915","20220720","GRIJS","102485","sedan"
"Personenauto","R059HJ","BMW","M440I XDRIVE","20210226","20220902","GRIJS","109505","cabriolet"
"Personenauto","R084FR","BMW","M440I XDRIVE","20220820","20220820","GRIJS","113725","cabriolet"
"Personenauto","R109FN","BMW","M440I XDRIVE","20220816","20220816","BLAUW","107417","sedan"
"Personenauto","R111RG","BMW","M440I XDRIVE","20221110","20221110","ZWART","110996","cabriolet"
"Personenauto","R141RK","BMW","M440I XDRIVE","20221104","20221104","ZWART","103565","coupe"
"Personenauto","R204NT","BMW","M440I XDRIVE","20221027","20221027","BRUIN","113310","sedan"
"Personenauto","R212RG","BMW","M440I XDRIVE","20221117","20221117","ZWART","106940","cabriolet"
"Personenauto","R216TV","BMW","M440I XDRIVE","20210817","20221128","ZWART","125372","cabriolet"
"Personenauto","R227BX","BMW","M440I XDRIVE","20220729","20220729","ZWART","110366","sedan"
"Personenauto","R249HZ","BMW","M440I XDRIVE","20220914","20220914","GRIJS","104725","coupe"
"Personenauto","R261NF","BMW","M440I XDRIVE","20221013","20221013","GROEN","110979","sedan"
"Personenauto","R275JK","BMW","M440I XDRIVE","20210629","20221004","WIT","102063","cabriolet"
"Personenauto","R308LS","BMW","M440I XDRIVE","20221018","20221018","BLAUW","101655","sedan"
"Personenauto","R392RP","BMW","440I XDRIVE","20171027","20221105","WIT","83674","cabriolet"
"Personenauto","R406VZ","BMW","M440I XDRIVE","20220308","20221209","GROEN","112715","sedan"
"Personenauto","R418NX","BMW","M440I XDRIVE","20221021","20221021","BLAUW","109814","cabriolet"
"Personenauto","R426LV","BMW","M440I XDRIVE","20221015","20221015","GRIJS","118117","cabriolet"
"Personenauto","R428NX","BMW","M440I XDRIVE","20221028","20221028","ZWART","95506","sedan"
"Personenauto","R439NX","BMW","M440I XDRIVE","20221028","20221028","GROEN","107991","cabriolet"
"Personenauto","R499JH","BMW","M440I XDRIVE","20210730","20230503","ROOD","105133","sedan"
"Personenauto","R517DG","BMW","440I XDRIVE","20190403","20220820","ZWART","99650","cabriolet"
"Personenauto","R522FH","BMW","M440I XDRIVE","20201111","20220808","GRIJS","103502","cabriolet"
"Personenauto","R528GK","BMW","M440I XDRIVE","20220825","20220825","GRIJS","108145","sedan"
"Personenauto","R544SP","BMW","440I XDRIVE","20170728","20231216","ZWART","99562","cabriolet"
"Personenauto","R582JG","BMW","M440I XDRIVE","20211111","20220913","BLAUW","114593","sedan"
"Personenauto","R590BZ","BMW","M440I XDRIVE","20220730","20220730","WIT","110916","cabriolet"
"Personenauto","R604GL","BMW","M440I XDRIVE","20210719","20230113","GRIJS","112161","sedan"
"Personenauto","R604LH","BMW","M440I XDRIVE","20220328","20230310","ZWART","106688","cabriolet"
"Personenauto","R609BK","BMW","M440I XDRIVE","20220804","20220804","GROEN","110105","cabriolet"
"Personenauto","R611GR","BMW","M440I XDRIVE","20220830","20220830","GRIJS","113331","cabriolet"
"Personenauto","R617FH","BMW","M440I XDRIVE","20210430","20230223","BLAUW","106085","cabriolet"
"Personenauto","R655GN","BMW","M440I XDRIVE","20220826","20220826","GRIJS","106107","sedan"
"Personenauto","R656FL","BMW","M440I XDRIVE","20210526","20220824","GRIJS","96291","coupe"
"Personenauto","R660FL","BMW","M440I XDRIVE","20220218","20230128","WIT","101383","cabriolet"
"Personenauto","R679DL","BMW","M440I XDRIVE","20211112","20220729","GRIJS","104308","sedan"
"Personenauto","R685PZ","BMW","M440I XDRIVE","20221103","20221103","BLAUW","119679","cabriolet"
"Personenauto","R688GF","BMW","M440I XDRIVE","20220825","20220825","GRIJS","96834","coupe"
"Personenauto","R688GK","BMW","M440I XDRIVE","20220909","20220909","GROEN","109726","cabriolet"
"Personenauto","R688LB","BMW","M440I XDRIVE","20220929","20220929","ZWART","107973","sedan"
"Personenauto","R690FP","BMW","M440I XDRIVE","20210416","20221020","BLAUW","92284","coupe"
"Personenauto","R692PB","BMW","M440I XDRIVE","20221031","20221031","GRIJS","108706","sedan"
"Personenauto","R711GF","BMW","M440I XDRIVE","20220910","20220910","ROOD","111404","cabriolet"
"Personenauto","R756JG","BMW","M440I XDRIVE","20210720","20230822","BLAUW","102757","cabriolet"
"Personenauto","R772KB","BMW","M440I XDRIVE","20220922","20220922","GRIJS","110213","sedan"
"Personenauto","R773KT","BMW","M440I XDRIVE","20220928","20220928","GRIJS","113543","sedan"
"Personenauto","R775LV","BMW","M440I XDRIVE","20210713","20221006","ZWART","105056","sedan"
"Personenauto","R783RD","BMW","M440I XDRIVE","20220209","20231103","ZWART","103035","sedan"
"Personenauto","R846GX","BMW","M440I XDRIVE","20220831","20220831","BLAUW","107634","coupe"
"Personenauto","R852FP","BMW","M440I XDRIVE","20220827","20220827","ZWART","106446","sedan"
"Personenauto","R896LX","BMW","M440I XDRIVE","20210604","20221012","BLAUW","90631","coupe"
"Personenauto","R905JG","BMW","440I XDRIVE","20180528","20220921","ZWART","97508","cabriolet"
"Personenauto","R908JF","BMW","M440I XDRIVE","20220913","20220913","GROEN","111252","cabriolet"
"Personenauto","R927VN","BMW","M440I XDRIVE","20221212","20221212","ZWART","110748","coupe"
"Personenauto","R933JS","BMW","M440I XDRIVE","20220923","20220923","GRIJS","116584","cabriolet"
"Personenauto","R946PL","BMW","M440I XDRIVE","20221028","20221028","ZWART","101665","sedan"
"Personenauto","R967LZ","BMW","M440I XDRIVE","20221015","20221015","BLAUW","92102","coupe"
"Personenauto","R975BF","BMW","M440I XDRIVE","20220716","20220716","ZWART","108891","sedan"
"Personenauto","R992XN","BMW","M440I XDRIVE","20221216","20221216","ZWART","111837","sedan"
"Personenauto","RB127H","BMW","440I XDRIVE","20161021","20171026","ZWART","88284","sedan"
"Personenauto","RB499G","BMW","440I XDRIVE","20170117","20171019","BRUIN","101952","sedan"
"Personenauto","RB617G","BMW","440I XDRIVE","20170119","20171027","BLAUW","95098","coupe"
"Personenauto","RD054J","BMW","440I XDRIVE","20171027","20171027","WIT","91452","sedan"
"Personenauto","RD070J","BMW","440I XDRIVE","20171031","20171031","ZWART","103952","cabriolet"
"Personenauto","RD917F","BMW","440I XDRIVE","20171031","20171031","GRIJS","89966","coupe"
"Personenauto","RF751N","BMW","440I XDRIVE","20161018","20171208","GRIJS","87104","sedan"
"Personenauto","RG056S","BMW","440I XDRIVE","20160928","20171117","ZWART","98059","sedan"
"Personenauto","RG321R","BMW","440I XDRIVE","20171118","20171118","WIT","100259","cabriolet"
"Personenauto","RJ873F","BMW","440I XDRIVE","20171201","20171201","ZWART","100791","sedan"
"Personenauto","RK610L","BMW","440I XDRIVE","20170404","20180423","ZWART","91331","sedan"
"Personenauto","RK740J","BMW","440I XDRIVE","20161229","20171214","WIT","81298","sedan"
"Personenauto","RK903D","BMW","440I XDRIVE","20170330","20171211","WIT","92435","sedan"
"Personenauto","RN086R","BMW","440I XDRIVE","20180109","20180109","GRIJS","91579","sedan"
"Personenauto","RP577B","BMW","440I XDRIVE","20170627","20171228","BLAUW","103431","cabriolet"
"Personenauto","RR758X","BMW","440I XDRIVE","20170515","20180607","GRIJS","100537","sedan"
"Personenauto","RS219D","BMW","440I XDRIVE","20161108","20180110","GRIJS","88408","coupe"
"Personenauto","RS542X","BMW","440I XDRIVE","20170629","20180313","BLAUW","96673","sedan"
"Personenauto","RS779S","BMW","440I XDRIVE","20170228","20180126","BRUIN","97000","sedan"
"Personenauto","RT068P","BMW","440I XDRIVE","20170421","20180201","BLAUW","98416","cabriolet"
"Personenauto","RT536X","BMW","440I XDRIVE","20170215","20180407","ZWART","102164","sedan"
"Personenauto","RT729T","BMW","440I XDRIVE","20170424","20180403","BLAUW","93448","sedan"
"Personenauto","RV300G","BMW","440I XDRIVE","20161007","20180206","ZWART","102835","cabriolet"
"Personenauto","S033RH","BMW","M440I XDRIVE","20230325","20230325","ZWART","116904","cabriolet"
"Personenauto","S052SR","BMW","M440I XDRIVE","20210705","20230407","GRIJS","104597","cabriolet"
"Personenauto","S075XK","BMW","M440I XDRIVE","20230425","20230425","GRIJS","117396","cabriolet"
"Personenauto","S080XK","BMW","M440I XDRIVE","20230501","20230501","BLAUW","119203","cabriolet"
"Personenauto","S121KL","BMW","M440I XDRIVE","20230214","20230214","ZWART","111465","cabriolet"
"Personenauto","S122ZV","BMW","M440I XDRIVE","20230512","20230512","ZWART","109984","sedan"
"Personenauto","S124LL","BMW","M440I XDRIVE","20230227","20230227","GROEN","116587","sedan"
"Personenauto","S218SB","BMW","M440I XDRIVE","20230331","20230331","BLAUW","110646","cabriolet"
"Personenauto","S218ZB","BMW","M440I XDRIVE","20230428","20230428","GROEN","108031","coupe"
"Personenauto","S269HB","BMW","M440I XDRIVE","20230125","20230125","ZWART","119490","cabriolet"
"Personenauto","S272NX","BMW","M440I XDRIVE","20220223","20230311","ZWART","103396","sedan"
"Personenauto","S280RZ","BMW","M440I XDRIVE","20230331","20230331","GROEN","105763","cabriolet"
"Personenauto","S291BS","BMW","M440I XDRIVE","20220204","20230623","GRIJS","107998","sedan"
"Personenauto","S331GV","BMW","440I XDRIVE","20190110","20230119","ZWART","92357","sedan"
"Personenauto","S332RZ","BMW","M440I XDRIVE","20230331","20230331","ZWART","115835","sedan"
"Personenauto","S363JX","BMW","440I XDRIVE","20181212","20240403","ZWART","95204","sedan"
"Personenauto","S382XR","BMW","M440I XDRIVE","20230428","20230428","GRIJS","112993","cabriolet"
"Personenauto","S523VT","BMW","M440I XDRIVE","20230421","20230421","BLAUW","122760","cabriolet"
"Personenauto","S534VT","BMW","M440I XDRIVE","20230421","20230421","GROEN","109009","coupe"
"Personenauto","S547VT","BMW","M440I XDRIVE","20230420","20230420","GRIJS","116044","cabriolet"
"Personenauto","S557KJ","BMW","440I XDRIVE","20200212","20230215","GRIJS","107000","cabriolet"
"Personenauto","S588FB","BMW","M440I XDRIVE","20230104","20230104","BLAUW","114092","sedan"
"Personenauto","S609PF","BMW","M440I XDRIVE","20220616","20230310","ZWART","98140","cabriolet"
"Personenauto","S621ZR","BMW","440I XDRIVE","20190521","20230503","BLAUW","96511","cabriolet"
"Personenauto","S639KT","BMW","M440I XDRIVE","20210505","20230224","ZWART","98061","coupe"
"Personenauto","S649NJ","BMW","M440I XDRIVE","20220127","20230629","GRIJS","98082","coupe"
"Personenauto","S700FJ","BMW","M440I XDRIVE","20230110","20230110","GROEN","119855","cabriolet"
"Personenauto","S716HP","BMW","M440I XDRIVE","20230125","20230125","ZWART","114778","sedan"
"Personenauto","S719RH","BMW","M440I XDRIVE","20220321","20230320","BLAUW","86106","sedan"
"Personenauto","S722FJ","BMW","M440I XDRIVE","20230120","20230120","GRIJS","108403","coupe"
"Personenauto","S763GL","BMW","440I XDRIVE","20181112","20230112","BLAUW","94683","sedan"
"Personenauto","S788JT","BMW","M440I XDRIVE","20230217","20230217","GRIJS","121125","cabriolet"
"Personenauto","S814PL","BMW","M440I XDRIVE","20230317","20230317","ZWART","107610","coupe"
"Personenauto","S823VL","BMW","M440I XDRIVE","20220929","20230419","GROEN","93516","sedan"
"Personenauto","S851NL","BMW","M440I XDRIVE","20230310","20230310","BLAUW","105969","sedan"
"Personenauto","S902SG","BMW","M440I XDRIVE","20230330","20230330","BLAUW","103001","coupe"
"Personenauto","SB432L","BMW","440I XDRIVE","20170224","20180713","GRIJS","95938","sedan"
"Personenauto","SB878P","BMW","440I XDRIVE","20170517","20180328","BLAUW","103822","cabriolet"
"Personenauto","SF180V","BMW","440I XDRIVE","20170628","20180409","BLAUW","103620","cabriolet"
"Personenauto","SF217P","BMW","440I XDRIVE","20170523","20180323","ZWART","93158","sedan"
"Personenauto","SG255H","BMW","440I XDRIVE","20180330","20180330","BLAUW","107627","sedan"
"Personenauto","SG557F","BMW","440I XDRIVE","20160531","20180326","ZWART","81252","sedan"
"Personenauto","SJ336L","BMW","440I XDRIVE","20180417","20180417","WIT","109603","cabriolet"
"Personenauto","SJ531P","BMW","440I XDRIVE","20180413","20180413","ZWART","110566","cabriolet"
"Personenauto","SK218K","BMW","440I XDRIVE","20161109","20180501","GRIJS","87325","sedan"
"Personenauto","SK454K","BMW","440I XDRIVE","20170221","20180417","GRIJS","100004","cabriolet"
"Personenauto","SL022X","BMW","440I XDRIVE","20170912","20180426","BLAUW","95760","sedan"
"Personenauto","SN042Z","BMW","440I XDRIVE","20170629","20180702","BLAUW","103969","cabriolet"
"Personenauto","SN576Z","BMW","440I XDRIVE","20180516","20180516","ZWART","104285","coupe"
"Personenauto","SN585X","BMW","440I XDRIVE","20161121","20180517","BLAUW","92640","sedan"
"Personenauto","SR345P","BMW","440I XDRIVE","20170209","20180530","ZWART","101976","sedan"
"Personenauto","ST378K","BMW","440I XDRIVE","20170927","20180608","ZWART","95109","sedan"
"Personenauto","SV487H","BMW","440I XDRIVE","20180612","20180612","ZWART","94719","sedan"
"Personenauto","SV521P","BMW","440I XDRIVE","20180608","20180608","GRIJS","105794","sedan"
"Personenauto","SX117K","BMW","440I XDRIVE","20180621","20180621","BLAUW","100632","cabriolet"
"Personenauto","T099DV","BMW","M440I XDRIVE","20230616","20230616","GRIJS","116722","cabriolet"
"Personenauto","T133KT","BMW","M440I XDRIVE","20220503","20231110","ZWART","103168","cabriolet"
"Personenauto","T188NX","BMW","440I XDRIVE","20181213","20240119","BLAUW","101460","sedan"
"Personenauto","T205KG","BMW","M440I XDRIVE","20230629","20230629","GRIJS","112924","sedan"
"Personenauto","T264PN","BMW","M440I XDRIVE","20210126","20230728","ZWART","97501","coupe"
"Personenauto","T271PV","BMW","M440I XDRIVE","20230805","20230805","ZWART","116858","cabriolet"
"Personenauto","T335VS","BMW","M440I XDRIVE","20230925","20230925","GROEN","114553","coupe"
"Personenauto","T354BF","BMW","M440I XDRIVE","20230517","20230517","GRIJS","115566","cabriolet"
"Personenauto","T383FT","BMW","M440I XDRIVE","20230606","20230606","GRIJS","117104","cabriolet"
"Personenauto","T450JS","BMW","M440I XDRIVE","20230630","20230630","GRIJS","114384","cabriolet"
"Personenauto","T463LP","BMW","M440I XDRIVE","20230124","20230915","ZWART","129914","sedan"
"Personenauto","T488HF","BMW","M440I XDRIVE","20230622","20230622","ZWART","115538","cabriolet"
"Personenauto","T508JN","BMW","M440I XDRIVE","20230711","20230711","ZWART","103805","sedan"
"Personenauto","T535KL","BMW","M440I XDRIVE","20220601","20230707","GRIJS","112776","cabriolet"
"Personenauto","T672PS","BMW","M440I XDRIVE","20230810","20230810","BLAUW","120555","sedan"
"Personenauto","T676LD","BMW","M440I XDRIVE","20230710","20230710","GRIJS","122631","sedan"
"Personenauto","T687PK","BMW","M440I XDRIVE","20220210","20230822","ZWART","106852","sedan"
"Personenauto","T735XB","BMW","M440I XDRIVE","20230130","20231130","GROEN","118070","sedan"
"Personenauto","T768FX","BMW","M440I XDRIVE","20230613","20230613","ZWART","101262","coupe"
