"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54WLTH","Middenasaanhangwagen","HAPERT","R13",,"20150313",,"huifopbouw",,"N.v.t.","N.v.t.",,,"255","1350",,,,"20040415","20150313","Geen verstrekking in Open Data",,"N.v.t.","100","1095",,,,,,,"379",,,,"180","O2",,,"r. dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-03-13T00:00:00.000","2004-04-15T00:00:00.000","2015-03-13T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WBVT","Middenasaanhangwagen","HAPERT","R",,"20191216",,"huifopbouw",,"N.v.t.","N.v.t.",,,"318","1350",,,,"20080912","20080912","Geen verstrekking in Open Data",,"N.v.t.","100","1032",,,,,,"2","432",,,,"176","O2",,,"r. tegen voorste dwarsbalk","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-16T00:00:00.000","2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WXND","Middenasaanhangwagen","HAPERT","AL....",,"20201207",,"huifopbouw",,"N.v.t.","N.v.t.",,,"640","2700",,,,"20120620","20201207","Geen verstrekking in Open Data",,"N.v.t.","100","2060",,,,,"0","4","758","0",,"761","186","O2",,,"r. balk","2700","TA",,"e4*2007/46*0139*01","CH1","502","0",,"490","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-07T00:00:00.000","2012-06-20T00:00:00.000","2020-12-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WNKL","Middenasaanhangwagen","HAPERT","AL3501",,"20151015",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1080","3500",,,,"20101108","20151015","Geen verstrekking in Open Data",,"N.v.t.","100","2420",,,,,,,"445",,,,"212","O2",,,"r. dwarsbalk a. hart koppeling","3500",,,,,,,,"445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-10-15T00:00:00.000","2010-11-08T00:00:00.000","2015-10-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WN19","Middenasaanhangwagen","HAPERT","DL2000",,"20210521",,"huifopbouw",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19861106","19861106","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"4","394",,,"397","168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-21T00:00:00.000","1986-11-06T00:00:00.000","1986-11-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WPJX","Middenasaanhangwagen","HAPERT","K....",,"20160825",,"huifopbouw",,"N.v.t.","N.v.t.",,,"468","1500",,,,"20160825","20160825","Geen verstrekking in Open Data",,"N.v.t.","100","1032",,,,,,,"431",,,,"178","O2",,,"op r. balk","1500","TA",,"e4*2007/46*0139*09","C11A","201","0",,"312","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-08-25T00:00:00.000","2016-08-25T00:00:00.000","2016-08-25T00:00:00.000",,"100",,,,,,,,,"88",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WDF6","Middenasaanhangwagen","HAPERT","HAPERT",,"20220105",,"huifopbouw",,"N.v.t.","N.v.t.",,,"680","2000",,,,"19960729","20220105","Geen verstrekking in Open Data",,"N.v.t.","100","1320",,,,,,"4","515",,,,"160","O2",,,,"2000","DL2001",,,,,,,"366","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-05T00:00:00.000","1996-07-29T00:00:00.000","2022-01-05T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WJT8","Middenasaanhangwagen","HAPERT","AL....",,"20240226",,"huifopbouw",,"N.v.t.","N.v.t.",,,"560","2000",,,,"20150603","20231106","Geen verstrekking in Open Data",,"N.v.t.","130","1440",,,,,"0","4","433","0",,"436","166","O2",,,"r. balk","2000","TA",,"e4*2007/46*0139*07","C29A","201","0",,"320","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-26T00:00:00.000","2015-06-03T00:00:00.000","2023-11-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20231103","2023-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WSDP","Middenasaanhangwagen","HAPERT","HAPERT",,"20180330",,"huifopbouw",,"N.v.t.","N.v.t.",,,"580","2700",,,,"20030625","20180130","Geen verstrekking in Open Data",,"N.v.t.","100","2120",,,,,,,"436",,,,"190","O2",,,"r. dwarsbalk","2700",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-30T00:00:00.000","2003-06-25T00:00:00.000","2018-01-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WLB3","Middenasaanhangwagen","HAPERT","HAPERT",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"600","2000",,,,"20101022",,"Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,"4","463",,,,"185","O2",,,,"2000",,,,,,,,"328","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2010-10-22T00:00:00.000",,,"100",,,,,,,,,"258",,,,,,,,,,,"20240503","2024-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WRFB","Middenasaanhangwagen","HAPERT","AL....",,"20170419",,"huifopbouw",,"N.v.t.","N.v.t.",,,"476","2000",,,,"20120210","20170419","Geen verstrekking in Open Data",,"N.v.t.","130","1524",,,,,"0","4","470","0",,"0","187","O2",,,"r. balk","2000","TA",,"e4*2007/46*0139*01","CG1","302","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-04-19T00:00:00.000","2012-02-10T00:00:00.000","2017-04-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WSKP","Middenasaanhangwagen","HAPERT","DL 2700",,"20220107",,"huifopbouw",,"N.v.t.","N.v.t.",,,"990","2700",,,,"19920612","20180418","Geen verstrekking in Open Data",,"N.v.t.","100","1710",,,,,,,"663",,,,"218","O2",,,,"2700","0",,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-07T00:00:00.000","1992-06-12T00:00:00.000","2018-04-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WSRS","Middenasaanhangwagen","HAPERT","HUIF",,"20180618",,"huifopbouw",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19850630","20180618","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,,"404",,,,"178","O2",,,"tegen r. balk 050 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-18T00:00:00.000","1985-06-30T00:00:00.000","2018-06-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WRVR","Middenasaanhangwagen","HAPERT","K....",,"20171130",,"huifopbouw",,"N.v.t.","N.v.t.",,,"390","2000",,,,"20110311","20171114","Geen verstrekking in Open Data",,"N.v.t.","130","1610",,,,,"0","4","381","0",,"0","175","O2",,,"r. balk","2000","TA",,"e4*2007/46*0139*01","CG1","201","0",,"287","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-30T00:00:00.000","2011-03-11T00:00:00.000","2017-11-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WZRZ","Middenasaanhangwagen","HAPERT","AL....",,"20210510",,"huifopbouw",,"N.v.t.","N.v.t.",,,"504","2700",,,,"20140424","20210510","Geen verstrekking in Open Data",,"N.v.t.","130","2196",,,,,"0","4","463","0",,"466","186","O2",,,"r. balk","2700","TA",,"e4*2007/46*0139*02","CH1","302","0",,"330","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-05-10T00:00:00.000","2014-04-24T00:00:00.000","2021-05-10T00:00:00.000",,"100",,,,,,,,,"105",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WGP6","Middenasaanhangwagen","HAPERT","AL....",,"20221206",,"huifopbouw",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20160418","20221206","Geen verstrekking in Open Data",,"N.v.t.","130","2110",,,,,"0","4","558","0",,"561","206","O2",,,"r. balk","2700","TA",,"e4*2007/46*0139*09","C36A","302","0",,"395","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-06T00:00:00.000","2016-04-18T00:00:00.000","2022-12-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WKNX","Middenasaanhangwagen","HAPERT","HAPERT",,"20131118",,"huifopbouw",,"N.v.t.","N.v.t.",,,"600","2700",,,,"19900919","20131118","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,,,"550",,,,"225","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2700",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-11-18T00:00:00.000","1990-09-19T00:00:00.000","2013-11-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WKNZ","Middenasaanhangwagen","HAPERT","AL....",,"20131121",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1059","3500",,,,"20111129","20131121","Geen verstrekking in Open Data",,"N.v.t.","100","2441",,,,,,"6","764",,,,"246","O2",,,"dwarsbalk v.","3500","MA",,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-11-21T00:00:00.000","2011-11-29T00:00:00.000","2013-11-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WXNJ","Middenasaanhangwagen","HAPERT","K2003",,"20200817",,"huifopbouw",,"N.v.t.","N.v.t.",,,"420","2000",,,,"20021015","20200817","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,"4","425",,,,"178","O2",,,"r. v. dwarsbalk","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-17T00:00:00.000","2002-10-15T00:00:00.000","2020-08-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WSXZ","Middenasaanhangwagen","HAPERT","DL 2001",,"20230822",,"huifopbouw",,"N.v.t.","N.v.t.",,,"500","2000",,,,"19960704","20180831","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,,,"395",,,,"161","O2",,,"r. dwarsbalk","2000","DL 2001",,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-22T00:00:00.000","1996-07-04T00:00:00.000","2018-08-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WZHG","Middenasaanhangwagen","HAPERT","AL 2004",,"20210223",,"huifopbouw",,"N.v.t.","N.v.t.",,,"550","2000",,,,"20091027","20210223","Geen verstrekking in Open Data",,"N.v.t.","100","1450",,,,,,"4","432",,,,"167","O2",,,,"2000","AL2004",,,,,,,"314","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-23T00:00:00.000","2009-10-27T00:00:00.000","2021-02-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WKXP","Middenasaanhangwagen","HAPERT","DL1500",,"20140711",,"huifopbouw",,"N.v.t.","N.v.t.",,,"410","1500",,,,"19880520","20140410","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,,,"390",,,,"165","O2",,,"r. trekdriehoek","1500",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-11T00:00:00.000","1988-05-20T00:00:00.000","2014-04-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WTVP","Middenasaanhangwagen","HAPERT","H2701",,"20190507",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1060","2700",,,,"20020503","20190507","Geen verstrekking in Open Data",,"N.v.t.","100","1640",,,,,,,"655",,,,"229","O2",,,"r. dwarsbalk v.","2700","H2701",,,,,,,"60","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-07T00:00:00.000","2002-05-03T00:00:00.000","2019-05-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WSKH","Middenasaanhangwagen","HAPERT","K....",,"20200627",,"huifopbouw",,"N.v.t.","N.v.t.",,,"430","2000",,,,"20120703","20180412","Geen verstrekking in Open Data",,"N.v.t.","130","1570",,,,,"0","4","430","0",,"0","196","O2",,,"r. balk","2000","TA",,"e4*2007/46*0139*01","CG1","201","0",,"311","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-27T00:00:00.000","2012-07-03T00:00:00.000","2018-04-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WSVX","Middenasaanhangwagen","HAPERT","K2000",,"20181003",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20040116","20180809","Geen verstrekking in Open Data",,"N.v.t.","100","1465",,,,,,,"530",,,,"227","O2",,,"r. dwarsbalk","2000","K2000",,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-03T00:00:00.000","2004-01-16T00:00:00.000","2018-08-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WKL6","Middenasaanhangwagen","HAPERT","HAPERT",,"20240326",,"huifopbouw",,"N.v.t.","N.v.t.",,,"670","2000",,,,"20000919","20240228","Geen verstrekking in Open Data",,"N.v.t.","100","1330",,,,,,"4","538",,,"541","186","O2",,,,"2000","AL 2001",,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-26T00:00:00.000","2000-09-19T00:00:00.000","2024-02-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WKRX","Middenasaanhangwagen","HAPERT","K....",,"20220325",,"huifopbouw",,"N.v.t.","N.v.t.",,,"520","3000",,,,"20140127","20170706","Geen verstrekking in Open Data",,"N.v.t.","100","2480",,,,,"0","4","487","0",,"0","198","O2",,,"r. balk","3000","TA",,"e4*2007/46*0139*05","CI1","301","0",,"352","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-25T00:00:00.000","2014-01-27T00:00:00.000","2017-07-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WVRX","Middenasaanhangwagen","HAPERT","R13-01",,"20200108",,"huifopbouw",,"N.v.t.","N.v.t.",,,"255","1350",,,,"20041021","20200108","Geen verstrekking in Open Data",,"N.v.t.","100","1095",,,,,,"2","430",,,,"180","O2",,,,"1350","R13",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-08T00:00:00.000","2004-10-21T00:00:00.000","2020-01-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WJX9","Middenasaanhangwagen","HAPERT","AL....",,"20231127",,"huifopbouw",,"N.v.t.","N.v.t.",,,"740","2700",,,,"20171012","20231127","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,,"4","490",,,"493","209","O2",,,,"2700","TA",,,,,,,"360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-27T00:00:00.000","2017-10-12T00:00:00.000","2023-11-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20231124","2023-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WPPT","Middenasaanhangwagen","HAPERT","AL2000",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"630","2000",,,,"20070821","20161115","Geen verstrekking in Open Data",,"N.v.t.","100","1370",,,,,,,"464",,,,"186","O2",,,"r. v. dwarsbalk","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2007-08-21T00:00:00.000","2016-11-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WPPP","Middenasaanhangwagen","HAPERT","AL....",,"20220627",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1100","2700",,,,"20170914","20170914","Geen verstrekking in Open Data",,"N.v.t.","130","1600",,,,,,"4","558",,,"561","206","O2",,,"op r. balk","2700","TA",,,,,,,"395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-27T00:00:00.000","2017-09-14T00:00:00.000","2017-09-14T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
