"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","62LBV9","CITROEN","CITROEN NEMO","20100325","20100325","BEIGE","15615","MPV"
"Personenauto","62LGN4","CITROEN","CITROEN NEMO","20100415","20100415","BEIGE","16015","MPV"
"Personenauto","62NGV4","CITROEN","CITROEN NEMO","20100910","20100910","GRIJS","16484","MPV"
"Personenauto","63KKS5","CITROEN","CITROEN NEMO","20100108","20100108","BLAUW","15977","MPV"
"Personenauto","63PGX4","CITROEN","CITROEN NEMO","20110120","20110120","GRIJS","17289","MPV"
"Personenauto","63XBV5","CITROEN","CITROEN NEMO","20120518","20120518","GRIJS","18135","MPV"
"Personenauto","64KXK7","CITROEN","CITROEN NEMO","20100304","20100304","ROOD","15115","MPV"
"Personenauto","64LDX4","CITROEN","CITROEN NEMO","20100330","20100330","ROOD","16015","MPV"
"Personenauto","64LZG5","CITROEN","CITROEN NEMO","20100804","20100804","GRIJS","16015","MPV"
"Personenauto","64NNG1","CITROEN","CITROEN NEMO","20101015","20101015","BEIGE","16484","MPV"
"Personenauto","64PHG7","CITROEN","CITROEN NEMO","20110131","20110131","GRIJS","17189","MPV"
"Personenauto","64SRL6","CITROEN","CITROEN NEMO","20111118","20111118","BLAUW","17053","MPV"
"Personenauto","65JRR4","CITROEN","CITROEN NEMO","20090731","20090731","GRIJS","15979","MPV"
"Personenauto","65KRD2","CITROEN","CITROEN NEMO","20100125","20100125","GRIJS","16315","MPV"
"Personenauto","66SXG7","CITROEN","CITROEN NEMO","20120110","20120110","BLAUW","16470","MPV"
"Personenauto","66ZXG5","CITROEN","CITROEN NEMO","20100426","20130821","BRUIN","14926","stationwagen"
"Personenauto","67JXP8","CITROEN","CITROEN NEMO","20090930","20090930","BEIGE","15680","MPV"
"Personenauto","67KKL3","CITROEN","CITROEN NEMO","20100108","20100108","BEIGE","15679","MPV"
"Personenauto","67LNJ4","CITROEN","CITROEN NEMO","20100709","20100709","BLAUW","15715","MPV"
"Personenauto","68LBS5","CITROEN","CITROEN NEMO","20100323","20100323","GRIJS","16015","MPV"
"Personenauto","68LJS2","CITROEN","CITROEN NEMO","20100512","20100512","BEIGE","16725","MPV"
"Personenauto","69KTB8","CITROEN","CITROEN NEMO","20100205","20100205","BLAUW","15115","MPV"
"Personenauto","6KLL03","CITROEN","CITROEN NEMO","20090108","20130601","ROOD","21275","stationwagen"
"Personenauto","6TGP56","CITROEN","CITROEN NEMO","20090820","20140127","BLAUW",,"stationwagen"
"Personenauto","6TXK27","CITROEN","CITROEN NEMO","20090429","20140606","GRIJS",,"MPV"
"Personenauto","70LLR9","CITROEN","CITROEN NEMO","20100603","20100603","BLAUW","16315","stationwagen"
"Personenauto","70XPF6","CITROEN","CITROEN NEMO","20120705","20120705","GRIJS","16805","MPV"
"Personenauto","71JXV5","CITROEN","CITROEN NEMO","20091001","20091001","GRIJS","15680","MPV"
"Personenauto","71KDD2","CITROEN","CITROEN NEMO","20091015","20091015","GRIJS","15979","stationwagen"
"Personenauto","71XPF6","CITROEN","CITROEN NEMO","20120705","20120705","GRIJS","16805","MPV"
"Personenauto","72KKL3","CITROEN","CITROEN NEMO","20100105","20100105","BLAUW","15278","MPV"
"Personenauto","72NTL5","CITROEN","CITROEN NEMO","20101129","20101129","BLAUW","16484","MPV"
"Personenauto","73JXV5","CITROEN","CITROEN NEMO","20090924","20090924","GRIJS","15979","MPV"
"Personenauto","73NBK9","CITROEN","CITROEN NEMO","20091221","20100806","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","74JZJ5","CITROEN","CITROEN NEMO","20090929","20090929","ROOD","15979","MPV"
"Personenauto","74JZS2","CITROEN","CITROEN NEMO","20090930","20090930","ROOD","15979","MPV"
"Personenauto","74KDD2","CITROEN","CITROEN NEMO","20091016","20091016","BLAUW","15680","MPV"
"Personenauto","74KFN1","CITROEN","CITROEN NEMO","20091104","20091104","BEIGE","15680","MPV"
"Personenauto","74KLS5","CITROEN","CITROEN NEMO","20100203","20100203","ROOD","15080","MPV"
"Personenauto","74SZD1","CITROEN","CITROEN NEMO","20120111","20120111","BEIGE","17215","MPV"
"Personenauto","75JRN7","CITROEN","CITROEN NEMO","20090731","20090731","BLAUW","15680","MPV"
"Personenauto","75JSF7","CITROEN","CITROEN NEMO","20090821","20090821","BLAUW","15680","MPV"
"Personenauto","75JTH8","CITROEN","CITROEN NEMO","20090828","20090828","BLAUW","15680","MPV"
"Personenauto","75KFN1","CITROEN","CITROEN NEMO","20091030","20091030","BEIGE","15680","MPV"
"Personenauto","75KGS3","CITROEN","CITROEN NEMO","20091117","20091117","GRIJS","15580","MPV"
"Personenauto","75LGV4","CITROEN","CITROEN NEMO","20100416","20100416","BEIGE","16015","MPV"
"Personenauto","76KKL4","CITROEN","CITROEN NEMO","20100115","20100115","BLAUW","15679","MPV"
"Personenauto","76KRS7","CITROEN","CITROEN NEMO","20100129","20100129","BEIGE","15615","MPV"
"Personenauto","76KSF3","CITROEN","CITROEN NEMO","20100129","20100129","BEIGE","15615","MPV"
"Personenauto","76PBH5","CITROEN","CITROEN NEMO","20110103","20110103","GRIJS","15715","MPV"
"Personenauto","76ZVB3","CITROEN","CITROEN NEMO","20090804","20130522","GRIJS",,"stationwagen"
"Personenauto","77JTT4","CITROEN","CITROEN NEMO","20090829","20090829","ROOD","15979","MPV"
"Personenauto","77SZD1","CITROEN","CITROEN NEMO","20120106","20120106","BLAUW","17215","MPV"
"Personenauto","78KBV7","CITROEN","CITROEN NEMO","20091026","20091026","GRIJS","15680","MPV"
"Personenauto","78KFJ2","CITROEN","CITROEN NEMO","20091031","20091031","BLAUW","15680","MPV"
"Personenauto","78NDN8","CITROEN","CITROEN NEMO","20100817","20100817","GRIJS","16184","MPV"
"Personenauto","78NHJ2","CITROEN","CITROEN NEMO","20100913","20100913","GRIJS","16114","MPV"
"Personenauto","79KBV7","CITROEN","CITROEN NEMO","20091027","20091027","BEIGE","15680","MPV"
"Personenauto","79KFZ8","CITROEN","CITROEN NEMO","20091105","20091105","GRIJS","15680","MPV"
"Personenauto","79KVF9","CITROEN","CITROEN NEMO","20100217","20100217","BLAUW","15815","MPV"
"Personenauto","79LNP1","CITROEN","CITROEN NEMO","20100531","20100531","ROOD","16315","MPV"
"Personenauto","79SBB5","CITROEN","CITROEN NEMO","20110905","20110905","GRIJS","16989","MPV"
"Personenauto","7SFD13","CITROEN","CITROEN NEMO","20090930","20130905","BLAUW","15280","stationwagen"
"Personenauto","7TGL94","CITROEN","CITROEN NEMO","20100611","20140204","GRIJS","14425","stationwagen"
"Personenauto","80JRD3","CITROEN","CITROEN NEMO","20090729","20090729","BLAUW","15979","MPV"
"Personenauto","80JZS2","CITROEN","CITROEN NEMO","20091002","20091002","GRIJS","15680","MPV"
"Personenauto","80KKJ9","CITROEN","CITROEN NEMO","20100115","20100115","GRIJS","15679","MPV"
"Personenauto","80KTF9","CITROEN","CITROEN NEMO","20100212","20100212","GRIJS","15615","MPV"
"Personenauto","80LLR9","CITROEN","CITROEN NEMO","20100528","20100528","GRIJS","15715","MPV"
"Personenauto","80NSX9","CITROEN","CITROEN NEMO","20101112","20101112","GRIJS","16484","MPV"
"Personenauto","80NVV7","CITROEN","CITROEN NEMO","20101130","20101130","BEIGE","16414","MPV"
"Personenauto","80PHR3","CITROEN","CITROEN NEMO","20110126","20110126","BEIGE","17289","MPV"
"Personenauto","81KGS3","CITROEN","CITROEN NEMO","20091116","20091116","GRIJS","15979","MPV"
"Personenauto","81KLJ8","CITROEN","CITROEN NEMO","20100115","20100115","GRIJS","15977","voor rolstoelen toegankelijk voertuig"
"Personenauto","81LDG7","CITROEN","CITROEN NEMO","20100325","20100325","BLAUW","14825","MPV"
"Personenauto","81LJL6","CITROEN","CITROEN NEMO","20100515","20100515","GRIJS","16315","MPV"
"Personenauto","81PBH6","CITROEN","CITROEN NEMO","20110118","20110118","GRIJS","15715","MPV"
"Personenauto","82KGZ2","CITROEN","CITROEN NEMO","20091119","20091119","GRIJS","15979","MPV"
"Personenauto","82KKG9","CITROEN","CITROEN NEMO","20100203","20100203","GRIJS","15980","MPV"
"Personenauto","83KFJ1","CITROEN","CITROEN NEMO","20091030","20091030","ROOD","15979","MPV"
"Personenauto","83KGF3","CITROEN","CITROEN NEMO","20091105","20091105","GRIJS","14890","MPV"
"Personenauto","83KLS2","CITROEN","CITROEN NEMO","20100114","20100114","GRIJS","15679","MPV"
"Personenauto","83LJL6","CITROEN","CITROEN NEMO","20100429","20100429","GRIJS","16425","MPV"
"Personenauto","83NPP8","CITROEN","CITROEN NEMO","20101022","20101022","BLAUW","14950","MPV"
"Personenauto","83SHN9","CITROEN","CITROEN NEMO","20110930","20110930","GRIJS","17215","MPV"
"Personenauto","84KLB5","CITROEN","CITROEN NEMO","20100112","20100112","ROOD","15178","MPV"
"Personenauto","84LKR2","CITROEN","CITROEN NEMO","20100515","20100515","BLAUW","16015","MPV"
"Personenauto","84NGP2","CITROEN","CITROEN NEMO","20100903","20100903","BEIGE","16015","MPV"
"Personenauto","85KJF6","CITROEN","CITROEN NEMO","20091202","20091202","BLAUW","15580","MPV"
"Personenauto","85LHJ4","CITROEN","CITROEN NEMO","20100421","20100421","BEIGE","16315","MPV"
"Personenauto","85NGH8","CITROEN","CITROEN NEMO","20100903","20100903","GRIJS","15785","MPV"
"Personenauto","85NXV7","CITROEN","CITROEN NEMO","20101230","20101230","BLAUW","15615","MPV"
"Personenauto","86KFV9","CITROEN","CITROEN NEMO","20091106","20091106","ROOD","15479","MPV"
"Personenauto","86KHH8","CITROEN","CITROEN NEMO","20091125","20091125","GRIJS","15979","MPV"
"Personenauto","86KHP7","CITROEN","CITROEN NEMO","20091130","20091130","BLAUW","15680","MPV"
"Personenauto","86KLS2","CITROEN","CITROEN NEMO","20100115","20100115","ROOD","15679","MPV"
"Personenauto","86KZS3","CITROEN","CITROEN NEMO","20100312","20100312","GRIJS","16315","MPV"
"Personenauto","86LHN7","CITROEN","CITROEN NEMO","20100423","20100423","BLAUW","16015","MPV"
"Personenauto","86LJX1","CITROEN","CITROEN NEMO","20100525","20100525","BLAUW","15425","MPV"
"Personenauto","87JZN2","CITROEN","CITROEN NEMO","20090930","20090930","GRIJS","15680","MPV"
"Personenauto","87KJN3","CITROEN","CITROEN NEMO","20091217","20091217","BLAUW","15279","MPV"
"Personenauto","87KKF6","CITROEN","CITROEN NEMO","20100105","20100105","GRIJS","15679","MPV"
"Personenauto","87KKJ8","CITROEN","CITROEN NEMO","20100111","20100111","ROOD","15977","MPV"
"Personenauto","87KRP8","CITROEN","CITROEN NEMO","20100127","20100127","WIT","15515","MPV"
"Personenauto","87PBH5","CITROEN","CITROEN NEMO","20110104","20110104","BLAUW","16015","MPV"
"Personenauto","88JRN7","CITROEN","CITROEN NEMO","20090731","20090731","BLAUW","15979","MPV"
"Personenauto","88KGV2","CITROEN","CITROEN NEMO","20091113","20091113","BLAUW","15279","MPV"
"Personenauto","88NXV7","CITROEN","CITROEN NEMO","20110217","20110217","GRIJS","15740","MPV"
"Personenauto","88PSL5","CITROEN","CITROEN NEMO","20110325","20110325","GRIJS","16345","MPV"
"Personenauto","88TJT3","CITROEN","CITROEN NEMO","20120228","20120228","BLAUW","18135","MPV"
"Personenauto","89KTB8","CITROEN","CITROEN NEMO","20100220","20100220","GRIJS","15915","MPV"
"Personenauto","89LHZ5","CITROEN","CITROEN NEMO","20100427","20100427","BEIGE","16495","MPV"
"Personenauto","89LSL7","CITROEN","CITROEN NEMO","20100630","20100630","BLAUW","15215","MPV"
"Personenauto","89NZK8","CITROEN","CITROEN NEMO","20101231","20101231","BEIGE","16509","MPV"
"Personenauto","89TNN6","CITROEN","CITROEN NEMO","20120405","20120405","BEIGE","18135","MPV"
"Personenauto","89XVX8","CITROEN","CITROEN NEMO","20120827","20120827","BLAUW","20000","MPV"
"Personenauto","8XXF49","CITROEN","CITROEN NEMO","20130228","20141110","ZWART","19235","MPV"
"Personenauto","90JRK4","CITROEN","CITROEN NEMO","20090731","20090731","BLAUW","15979","MPV"
"Personenauto","90KXB2","CITROEN","CITROEN NEMO","20100226","20100226","GRIJS","15615","MPV"
"Personenauto","90LJX1","CITROEN","CITROEN NEMO","20100507","20100507","GRIJS","14925","MPV"
"Personenauto","90LKH5","CITROEN","CITROEN NEMO","20100512","20100512","GRIJS","15615","MPV"
"Personenauto","90LLV8","CITROEN","CITROEN NEMO","20100527","20100527","BLAUW","16015","MPV"
"Personenauto","90LST3","CITROEN","CITROEN NEMO","20100624","20100624","BEIGE","15785","MPV"
"Personenauto","91JTH8","CITROEN","CITROEN NEMO","20090829","20090829","BLAUW","15680","voor rolstoelen toegankelijk voertuig"
"Personenauto","91KDR6","CITROEN","CITROEN NEMO","20091030","20091030","GRIJS","15979","MPV"
"Personenauto","91LKH5","CITROEN","CITROEN NEMO","20100518","20100518","BLAUW","16114","MPV"
"Personenauto","91PBH5","CITROEN","CITROEN NEMO","20110114","20110114","GRIJS","16509","MPV"
"Personenauto","91PBX7","CITROEN","CITROEN NEMO","20110325","20110325","BLAUW","16510","MPV"
"Personenauto","91STK1","CITROEN","CITROEN NEMO","20111130","20111130","GRIJS","16815","MPV"
"Personenauto","91XKX5","CITROEN","CITROEN NEMO","20120703","20120703","BLAUW","17875","MPV"
"Personenauto","91ZFV5","CITROEN","CITROEN NEMO","20090401","20130710","BEIGE","14490","stationwagen"
"Personenauto","92JSZ5","CITROEN","CITROEN NEMO","20090831","20090831","BLAUW","15979","MPV"
"Personenauto","92KFL9","CITROEN","CITROEN NEMO","20091030","20091030","BLAUW","15979","MPV"
"Personenauto","92KHT1","CITROEN","CITROEN NEMO","20091130","20091130","BLAUW","15979","MPV"
"Personenauto","92KNB8","CITROEN","CITROEN NEMO","20100115","20100115","GRIJS","15680","MPV"
"Personenauto","92LDN3","CITROEN","CITROEN NEMO","20100331","20100331","BEIGE","16015","MPV"
"Personenauto","92NRB2","CITROEN","CITROEN NEMO","20101028","20101028","BEIGE","15740","MPV"
"Personenauto","93JTT4","CITROEN","CITROEN NEMO","20090831","20090831","BLAUW","15680","MPV"
"Personenauto","93KRS7","CITROEN","CITROEN NEMO","20100128","20100128","GRIJS","16315","MPV"
"Personenauto","93LSH8","CITROEN","CITROEN NEMO","20100625","20100625","GRIJS","15615","MPV"
"Personenauto","93NBH3","CITROEN","CITROEN NEMO","20100809","20100809","ROOD","15585","MPV"
"Personenauto","93NDR7","CITROEN","CITROEN NEMO","20100818","20100818","GRIJS","14995","MPV"
"Personenauto","94KZN6","CITROEN","CITROEN NEMO","20100315","20100315","GRIJS","16015","MPV"
"Personenauto","94XGJ3","CITROEN","CITROEN NEMO","20120531","20120531","BEIGE","18135","MPV"
"Personenauto","95JSZ5","CITROEN","CITROEN NEMO","20090822","20090822","BLAUW","15979","MPV"
"Personenauto","95KVH8","CITROEN","CITROEN NEMO","20100218","20100218","WIT","15115","MPV"
"Personenauto","95KVP6","CITROEN","CITROEN NEMO","20100331","20100331","GRIJS","16015","MPV"
"Personenauto","95PKF6","CITROEN","CITROEN NEMO","20110205","20110205","GRIJS","16889","MPV"
"Personenauto","95ZGX1","CITROEN","CITROEN NEMO","20121115","20121115","BEIGE","19199","MPV"
"Personenauto","96KRS7","CITROEN","CITROEN NEMO","20100128","20100128","BEIGE","15615","MPV"
"Personenauto","96KVJ1","CITROEN","CITROEN NEMO","20100219","20100219","ROOD","16015","stationwagen"
"Personenauto","96LGK1","CITROEN","CITROEN NEMO","20100416","20100416","GRIJS","16015","MPV"
"Personenauto","96LRD5","CITROEN","CITROEN NEMO","20100615","20100615","GRIJS","16015","MPV"
"Personenauto","96RLX6","CITROEN","CITROEN NEMO","20110627","20110627","BLAUW","16940","MPV"
"Personenauto","97KKJ9","CITROEN","CITROEN NEMO","20091223","20091223","BLAUW","15680","MPV"
"Personenauto","98KDV3","CITROEN","CITROEN NEMO","20091028","20091028","ROOD","15680","MPV"
"Personenauto","98LJF8","CITROEN","CITROEN NEMO","20100429","20100429","GRIJS","16315","MPV"
"Personenauto","98PBH6","CITROEN","CITROEN NEMO","20110211","20110211","BEIGE","16509","MPV"
"Personenauto","98SNJ1","CITROEN","CITROEN NEMO","20111130","20111130","GRIJS","17289","MPV"
"Personenauto","98SZR8","CITROEN","CITROEN NEMO","20120106","20120106","GRIJS","17215","MPV"
"Personenauto","99KBZ4","CITROEN","CITROEN NEMO","20091015","20091015","BLAUW","15979","MPV"
"Personenauto","99KDR6","CITROEN","CITROEN NEMO","20091027","20091027","BLAUW","15680","MPV"
"Personenauto","99KSF3","CITROEN","CITROEN NEMO","20100130","20100130","GRIJS","16315","MPV"
"Personenauto","99NZH4","CITROEN","CITROEN NEMO","20110104","20110104","GRIJS","16315","MPV"
"Personenauto","99TBX1","CITROEN","CITROEN NEMO","20120221","20120221","GRIJS","17215","MPV"
"Personenauto","9XKL65","CITROEN","CITROEN NEMO","20090724","20141028","GRIJS",,"MPV"
"Personenauto","G002DT","CITROEN","CITROEN NEMO","20131007","20190907","WIT","24791","MPV"
"Personenauto","G334HX","CITROEN","CITROEN NEMO","20100531","20210616","BLAUW","14325","MPV"
"Personenauto","G595FL","CITROEN","CITROEN NEMO","20100813","20190917","ZWART","16416","MPV"
"Personenauto","G671ND","CITROEN","CITROEN NEMO","20090730","20191107","GRIJS",,"MPV"
"Personenauto","GB434X","CITROEN","CITROEN NEMO","20090430","20151203","GRIJS",,"MPV"
"Personenauto","GD764H","CITROEN","CITROEN NEMO","20091125","20150624","BLAUW",,"MPV"
"Personenauto","GF600R","CITROEN","CITROEN NEMO","20120718","20160716","GRIJS","18528","MPV"
"Personenauto","GK596R","CITROEN","CITROEN NEMO","20100126","20151216","GRIJS","14757","MPV"
"Personenauto","GN581V","CITROEN","CITROEN NEMO","20090703","20150708","ROOD",,"MPV"
"Personenauto","GP134T","CITROEN","CITROEN NEMO","20100406","20161019","BRUIN","15716","MPV"
"Personenauto","GP546T","CITROEN","CITROEN NEMO","20090227","20150918","GRIJS","15580","MPV"
"Personenauto","GR838G","CITROEN","CITROEN NEMO","20120606","20161014","GRIJS","16234","MPV"
"Personenauto","GV001L","CITROEN","CITROEN NEMO","20100115","20160318","GRIJS","14257","MPV"
"Personenauto","GX460V","CITROEN","CITROEN NEMO","20090327","20151001","ROOD",,"MPV"
"Personenauto","H065LK","CITROEN","CITROEN NEMO","20090420","20200813","BLAUW",,"MPV"
"Personenauto","H428VH","CITROEN","CITROEN NEMO","20091028","20200818","GRIJS",,"MPV"
"Personenauto","H433LL","CITROEN","CITROEN NEMO","20091230","20200306","BLAUW",,"MPV"
"Personenauto","H692VP","CITROEN","CITROEN NEMO","20120911","20200604","ROOD","17843","MPV"
"Personenauto","H738PP","CITROEN","CITROEN NEMO","20090504","20200821","GRIJS",,"MPV"
"Personenauto","H876LX","CITROEN","CITROEN NEMO","20100105","20200620","GRIJS","14256","MPV"
"Personenauto","H882VR","CITROEN","CITROEN NEMO","20090421","20200702","ZWART",,"MPV"
"Personenauto","H894KR","CITROEN","CITROEN NEMO","20110930","20200511","GRIJS","16886","MPV"
"Personenauto","HB326G","CITROEN","CITROEN NEMO","20090406","20151119","ROOD",,"MPV"
"Personenauto","HG812P","CITROEN","CITROEN NEMO","20090929","20151031","ROOD",,"MPV"
"Personenauto","HJ915P","CITROEN","CITROEN NEMO","20100128","20160618","GRIJS","15947","MPV"
"Personenauto","HN131N","CITROEN","CITROEN NEMO","20090930","20160205","ROOD",,"MPV"
"Personenauto","HN269B","CITROEN","CITROEN NEMO","20090327","20151126","GRIJS",,"MPV"
"Personenauto","HX272H","CITROEN","CITROEN NEMO","20090825","20160402","WIT","13990","MPV"
"Personenauto","HX548H","CITROEN","CITROEN NEMO","20120305","20151229","BRUIN","17208","MPV"
"Personenauto","J133FX","CITROEN","CITROEN NEMO","20090326","20200720","ROOD",,"MPV"
"Personenauto","J431XN","CITROEN","CITROEN NEMO","20090623","20201029","ZWART",,"MPV"
"Personenauto","J479JP","CITROEN","CITROEN NEMO","20090408","20200819","ZWART",,"MPV"
"Personenauto","J882GG","CITROEN","CITROEN NEMO","20100923","20201016","GRIJS","16742","MPV"
"Personenauto","J902TX","CITROEN","CITROEN NEMO","20091216","20201019","BLAUW",,"MPV"
"Personenauto","JF287N","CITROEN","CITROEN NEMO","20101001","20160301","WIT","14552","MPV"
"Personenauto","JG331L","CITROEN","CITROEN NEMO","20120831","20160318","GRIJS","18528","MPV"
"Personenauto","JR667P","CITROEN","CITROEN NEMO","20090526","20160526","ROOD",,"MPV"
"Personenauto","JR945D","CITROEN","CITROEN NEMO","20140103","20161104","BLAUW","19142","MPV"
"Personenauto","JS769K","CITROEN","CITROEN NEMO","20090513","20160601","BRUIN",,"MPV"
"Personenauto","JT570F","CITROEN","CITROEN NEMO","20100330","20160817","ROOD","15494","MPV"
"Personenauto","JX669S","CITROEN","CITROEN NEMO","20091228","20160804","GRIJS",,"MPV"
"Personenauto","JZ970T","CITROEN","CITROEN NEMO","20091228","20160919","ROOD",,"MPV"
"Personenauto","K313NT","CITROEN","CITROEN NEMO","20090908","20210213","ZWART",,"MPV"
"Personenauto","K373ZJ","CITROEN","CITROEN NEMO","20090723","20210515","BLAUW",,"MPV"
"Personenauto","K736FT","CITROEN","CITROEN NEMO","20120524","20201202","WIT","17159","MPV"
"Personenauto","K803PT","CITROEN","CITROEN NEMO","20090828","20210322","ZWART",,"MPV"
"Personenauto","KH824L","CITROEN","CITROEN NEMO","20090311","20160915","GRIJS","15280","MPV"
"Personenauto","KJ565T","CITROEN","CITROEN NEMO","20091005","20160924","GRIJS",,"MPV"
"Personenauto","KN084X","CITROEN","CITROEN NEMO","20090807","20161229","GRIJS","15690","MPV"
"Personenauto","KR043Z","CITROEN","CITROEN NEMO","20100329","20171004","GRIJS","15515","MPV"
"Personenauto","KT042G","CITROEN","CITROEN NEMO","20090526","20170113","GRIJS","15280","MPV"
"Personenauto","KT692F","CITROEN","CITROEN NEMO","20090430","20170313","ROOD","14990","MPV"
"Personenauto","KX394J","CITROEN","CITROEN NEMO","20151209","20161212","BRUIN","38131","MPV"
"Personenauto","KX886P","CITROEN","CITROEN NEMO","20141218","20161214","ROOD","25883","MPV"
"Personenauto","L188NN","CITROEN","CITROEN NEMO","20101029","20210911","GRIJS","14552","MPV"
"Personenauto","L369GZ","CITROEN","CITROEN NEMO","20090304","20210719","ZWART",,"MPV"
"Personenauto","L426FZ","CITROEN","CITROEN NEMO","20120524","20210802","ZWART","16234","MPV"
"Personenauto","L921XF","CITROEN","CITROEN NEMO","20130621","20220201","GRIJS","20948","MPV"
"Personenauto","N719ZD","CITROEN","CITROEN NEMO","20130214",,"BLAUW","19743","MPV"
"Personenauto","N803SB","CITROEN","CITROEN NEMO","20090929","20220411","ZWART",,"MPV"
"Personenauto","NF981V","CITROEN","CITROEN NEMO","20100128","20170106","GRIJS","14825","MPV"
"Personenauto","NG261H","CITROEN","CITROEN NEMO","20100224","20170110","BLAUW","22185","MPV"
"Personenauto","NK830J","CITROEN","CITROEN NEMO","20090817","20170224","BLAUW",,"MPV"
"Personenauto","NN907F","CITROEN","CITROEN NEMO","20100129","20170524","BRUIN","14757","MPV"
"Personenauto","NZ987H","CITROEN","CITROEN NEMO","20100329","20170930","GRIJS","15426","MPV"
"Personenauto","P157HF","CITROEN","CITROEN NEMO","20130808","20230224","ORANJE","20443","MPV"
"Personenauto","P609NR","CITROEN","CITROEN NEMO","20090619","20220610","GRIJS",,"MPV"
"Personenauto","PB069K","CITROEN","CITROEN NEMO","20091026","20170621","ROOD",,"MPV"
"Personenauto","PB380G","CITROEN","CITROEN NEMO","20090813","20170603","GRIJS","15990","MPV"
"Personenauto","PD168T","CITROEN","CITROEN NEMO","20141014","20170824","WIT","28906","MPV"
"Personenauto","PG096P","CITROEN","CITROEN NEMO","20090422","20170627","WIT",,"MPV"
"Personenauto","PJ387Z","CITROEN","CITROEN NEMO","20090923","20170711","BLAUW",,"MPV"
"Personenauto","PK611K","CITROEN","CITROEN NEMO","20090925","20170930","GRIJS",,"MPV"
"Personenauto","PN682D","CITROEN","CITROEN NEMO","20090618","20170803","GRIJS",,"MPV"
"Personenauto","PP852T","CITROEN","CITROEN NEMO","20090904","20170915","WIT",,"MPV"
"Personenauto","PR470B","CITROEN","CITROEN NEMO","20100125","20170908","ROOD","16247","MPV"
"Personenauto","PS126L","CITROEN","CITROEN NEMO","20120309","20171002","GRIJS","17208","MPV"
"Personenauto","PT119F","CITROEN","CITROEN NEMO","20100129","20180110","ROOD","14257","MPV"
"Personenauto","R008GJ","CITROEN","CITROEN NEMO","20120709","20230209","ROOD","17338","MPV"
"Personenauto","RB054S","CITROEN","CITROEN NEMO","20090824","20171117","ROOD",,"MPV"
"Personenauto","RB102D","CITROEN","CITROEN NEMO","20090226","20180104","ROOD",,"MPV"
"Personenauto","RB388K","CITROEN","CITROEN NEMO","20090316","20180317","GRIJS",,"MPV"
"Personenauto","RF196J","CITROEN","CITROEN NEMO","20100804","20171223","GRIJS","16726","MPV"
"Personenauto","RH184K","CITROEN","CITROEN NEMO","20091216","20171125","GRIJS",,"MPV"
"Personenauto","RS713F","CITROEN","CITROEN NEMO","20090915","20180116","GRIJS",,"MPV"
"Personenauto","RX133P","CITROEN","CITROEN NEMO","20101028","20180713","GRIJS","15951","MPV"
"Personenauto","RZ030D","CITROEN","CITROEN NEMO","20090929","20180507","GRIJS",,"MPV"
"Personenauto","S519PR","CITROEN","CITROEN NEMO","20100218","20230314","GRIJS","19578","MPV"
"Personenauto","S623HH","CITROEN","CITROEN NEMO","20091027","20230127","BLAUW",,"MPV"
"Personenauto","S842JS","CITROEN","CITROEN NEMO","20110401","20230909","BLAUW","15874","MPV"
"Personenauto","SB890S","CITROEN","CITROEN NEMO","20110224","20180316","BRUIN","15375","MPV"
"Personenauto","SZ978D","CITROEN","CITROEN NEMO","20100629","20180621","ZWART","15424","MPV"
"Personenauto","T113GT","CITROEN","CITROEN NEMO","20090504","20231003","ROOD",,"MPV"
"Personenauto","TB277H","CITROEN","CITROEN NEMO","20091120","20180630","GRIJS",,"MPV"
"Personenauto","TK758R","CITROEN","CITROEN NEMO","20100326","20180822","ROOD","14493","MPV"
"Personenauto","TN069B","CITROEN","CITROEN NEMO","20090629","20190307","GRIJS",,"MPV"
"Personenauto","TN137V","CITROEN","CITROEN NEMO","20120620","20181129","GRIJS","17208","MPV"
"Personenauto","TP849B","CITROEN","CITROEN NEMO","20090709","20181220","BRUIN",,"MPV"
"Personenauto","X129SR","CITROEN","CITROEN NEMO","20100511",,"ZWART","14424","MPV"
"Personenauto","X360GB","CITROEN","CITROEN NEMO","20130218","20231030","BLAUW","23094","MPV"
"Personenauto","X455FD","CITROEN","CITROEN NEMO","20121001","20231028","BRUIN","17534","MPV"
"Personenauto","XG178N","CITROEN","CITROEN NEMO","20090827","20190315","GRIJS",,"MPV"
"Personenauto","XG367P","CITROEN","CITROEN NEMO","20090713","20181227","GRIJS",,"MPV"
"Personenauto","XL399V","CITROEN","CITROEN NEMO","20090520","20190223","GRIJS",,"MPV"
"Personenauto","XL470K","CITROEN","CITROEN NEMO","20090225","20190405","GRIJS",,"MPV"
"Personenauto","XT790H","CITROEN","CITROEN NEMO","20090618","20190605","GRIJS",,"MPV"
"Personenauto","Z881GX","CITROEN","CITROEN NEMO","20081202","20240516","BLAUW",,"MPV"
"Personenauto","ZG889G","CITROEN","CITROEN NEMO","20090716","20191212","ROOD",,"MPV"
"Personenauto","ZH053P","CITROEN","CITROEN NEMO","20090612","20190723","GRIJS",,"MPV"
