"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"79GGPX","Personenauto","ROVER","RANGE ROVER 5 DOORS SALOON",,"20060318",,"terreinvoertuig",,"BLAUW","Niet geregistreerd","8",,"1860",,"1960",,,"19740212","20001025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk t.p.v. vooras",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2006-03-18T00:00:00.000","1974-02-12T00:00:00.000","2000-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87JFR1","Personenauto","ROVER","RANGE ROVER","20150122","20090905",,"terreinvoertuig","4","WIT","Niet geregistreerd","8","3528","1892","2504","1992","750","3500","19821119","20090501","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2504",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6510",,,"2013","Geen oordeel","05","Ja","2015-01-22T00:00:00.000","2009-09-05T00:00:00.000","1982-11-19T00:00:00.000","2009-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89GBP7","Personenauto","ROVER","RANGE ROVER",,"20141114",,"terreinvoertuig","5","GROEN","Niet geregistreerd","8",,"1814","2504","1914","750","2000","19800530","19800530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2504",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-11-14T00:00:00.000","1980-05-30T00:00:00.000","1980-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TDJZ","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20150908","20131121","12580","terreinvoertuig","5","ZWART","Niet geregistreerd","8","3530","1860","2550","1960",,,"19861211","20060721","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. achteras","2550",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-09-08T00:00:00.000","2013-11-21T00:00:00.000","1986-12-11T00:00:00.000","2006-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94FLBT","Personenauto","ROVER","RANGE ROVER",,"20210314",,"terreinvoertuig",,"BLAUW","Niet geregistreerd","8",,"1980","2504","2080",,,"19730801","20000501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras","2504",,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2021-03-14T00:00:00.000","1973-08-01T00:00:00.000","2000-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98DDPR","Personenauto","ROVER","RANGE ROVER","20060102","20120206",,"terreinvoertuig",,"WIT","Niet geregistreerd","8",,"1888","2504","1988",,"3500","19740606","19991120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja","2006-01-02T00:00:00.000","2012-02-06T00:00:00.000","1974-06-06T00:00:00.000","1999-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4605","Personenauto","ROVER","RANGE ROVER",,"20190524",,"terreinvoertuig",,"GRIJS","Niet geregistreerd","8",,"1932",,"2032","750","3500","19701101","19990309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2019-05-24T00:00:00.000","1970-11-01T00:00:00.000","1999-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5044","Personenauto","ROVER","RANGE ROVER",,"20220315",,"terreinvoertuig",,"BRUIN","Niet geregistreerd","8",,"1896",,"1996",,,"19711122","19990408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2022-03-15T00:00:00.000","1971-11-22T00:00:00.000","1999-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5976","Personenauto","ROVER","RANGE ROVER ESTATE",,"20220318",,"terreinvoertuig",,"GROEN","Niet geregistreerd","8",,"1900",,"2000",,,"19720601","19990525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-03-18T00:00:00.000","1972-06-01T00:00:00.000","1999-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6699","Personenauto","ROVER","RANGE ROVER",,"20181020",,"terreinvoertuig",,"GRIJS","Niet geregistreerd","8",,"1900",,"2000",,,"19710810","19990624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2018-10-20T00:00:00.000","1971-08-10T00:00:00.000","1999-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7396","Personenauto","ROVER","RANGE ROVER",,"20180602",,"terreinvoertuig",,"BRUIN","Niet geregistreerd","8",,"1924","2504","2024",,,"19710301","19991001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2504",,"G2 gasinstallatie",,,,,"0.00","254","Nee","Nee",,"Nee","2504",,,"2019","Geen oordeel","07","Ja",,"2018-06-02T00:00:00.000","1971-03-01T00:00:00.000","1999-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0352","Personenauto","ROVER","RANGE ROVER",,"20120917",,"terreinvoertuig",,"ZWART","Niet geregistreerd","8",,"2108","2504","2208",,,"19720330","19991227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2504",,"G2 gasinstallatie",,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2012-09-17T00:00:00.000","1972-03-30T00:00:00.000","1999-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0853","Personenauto","ROVER","RANGE ROVER 5 DOOR SALOON",,"20120218",,"terreinvoertuig",,"BLAUW","Niet geregistreerd","8",,"1900",,"2000","500","2000","19720105","20000204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras",,,,,,,,"0.00","253","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2012-02-18T00:00:00.000","1972-01-05T00:00:00.000","2000-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZFHZ96","Personenauto","ROVER","RANGE ROVER",,"20231129",,"terreinvoertuig",,"ZWART","Niet geregistreerd","8",,"1920",,"2020",,,"19730816","19990416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2023-11-29T00:00:00.000","1973-08-16T00:00:00.000","1999-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
