"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10XXT9","Personenauto","PEUGEOT","508","20240929","20140801","854","sedan","5","BRUIN","Niet geregistreerd","4","1997","1635","2265","1735","750","775","20120920","20120920","Geen verstrekking in Open Data","38680","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2265","8",,"e2*2007/46*0080*11","DRHC","8/1P","0","0.01","282","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2014-08-01T00:00:00.000","2012-09-20T00:00:00.000","2012-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZGV1","Personenauto","PEUGEOT","508","20240915","20220930","854","sedan","5","GRIJS","Niet geregistreerd","4","1997","1635","2265","1735","750","775","20121108","20121108","Geen verstrekking in Open Data","38390","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2265","8",,"e2*2007/46*0080*11","DRHC","8/1P","0","0.00","282","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2022-09-30T00:00:00.000","2012-11-08T00:00:00.000","2012-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZHL6","Personenauto","PEUGEOT","508","20240313","20230619","3823","sedan","5","ZWART","Niet geregistreerd","4","1598","1385","2015","1485","740","1875","20120313","20130722","Geen verstrekking in Open Data","30949","Nee","220",,,,,,"4","4","0","0",,"479","185","M1",,,"r. motorruimte","2015","8",,"e2*2007/46*0080*07","D5FV","A","0","0.08","282","Nee","Nee",,"Nee","3615","0","0.00","2023","Geen oordeel","05","Ja","2024-03-13T00:00:00.000","2023-06-19T00:00:00.000","2012-03-13T00:00:00.000","2013-07-22T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B","20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZJG4","Personenauto","PEUGEOT","508","20250204","20240516","8530","sedan","5","GRIJS","Niet geregistreerd","4","1598","1385","2015","1485","740","1875","20121203","20121203","Geen verstrekking in Open Data","37072","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2015","8",,"e2*2007/46*0080*09","D5FV","A","0","0.08","282","Nee","Nee",,"Nee","3615","0","0.00","2024","Onlogisch","04","Ja","2025-02-04T00:00:00.000","2024-05-16T00:00:00.000","2012-12-03T00:00:00.000","2012-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZNN6","Personenauto","PEUGEOT","508","20250215","20240318","8562","sedan","5","BRUIN","Niet geregistreerd","4","1598","1385","2015","1485","740","1875","20130124","20130124","Geen verstrekking in Open Data","37460","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2015","8",,"e2*2007/46*0080*07","D5FV","A","0","0.08","282","Nee","Nee",,"Nee","3615","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2024-03-18T00:00:00.000","2013-01-24T00:00:00.000","2013-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZRK2","Personenauto","PEUGEOT","508","20220117","20220103","6217","sedan","5","WIT","Niet geregistreerd","4","1598","1375","1995","1475","735","1875","20130105","20130105","Geen verstrekking in Open Data","29560","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*09","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3595","0","0.00","2022","Logisch","00","Ja","2022-01-17T00:00:00.000","2022-01-03T00:00:00.000","2013-01-05T00:00:00.000","2013-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PKB7","Personenauto","PEUGEOT","508","20250210","20231116","5316","sedan","5","WIT","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110210","20110210","Geen verstrekking in Open Data","28874","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*00","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2023-11-16T00:00:00.000","2011-02-10T00:00:00.000","2011-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PKF9","Personenauto","PEUGEOT","508","20241103","20211103","5730","sedan","5","GRIJS","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110214","20110214","Geen verstrekking in Open Data","31880","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*00","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2021-11-03T00:00:00.000","2011-02-14T00:00:00.000","2011-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PKX2","Personenauto","PEUGEOT","508","20250402","20201031","5729","sedan","5","ZWART","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110224","20110224","Geen verstrekking in Open Data","31880","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*00","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2020-10-31T00:00:00.000","2011-02-24T00:00:00.000","2011-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PNL6","Personenauto","PEUGEOT","508","20250310","20220318","5530","sedan","5","GRIJS","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110228","20110228","Geen verstrekking in Open Data","30430","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*00","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2022-03-18T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PSX9","Personenauto","PEUGEOT","508","20240517","20140403","6299","sedan","5","WIT","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110325","20110325","Geen verstrekking in Open Data","36020","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*00","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2014-04-03T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RHN9","Personenauto","PEUGEOT","508","20250125","20230121","5467","sedan","5","WIT","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110526","20110526","Geen verstrekking in Open Data","29980","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*02","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2023-01-21T00:00:00.000","2011-05-26T00:00:00.000","2011-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SGL1","Personenauto","PEUGEOT","508","20240417","20240229","5302","sedan","5","GRIJS","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110926","20110926","Geen verstrekking in Open Data","28780","Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*02","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2023","Logisch","00","Ja","2024-04-17T00:00:00.000","2024-02-29T00:00:00.000","2011-09-26T00:00:00.000","2011-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SPJ3","Personenauto","PEUGEOT","508","20241112","20191012","7531","sedan","5","BLAUW","Niet geregistreerd","4","1598","1385","2015","1485","740","1775","20111112","20111112","Geen verstrekking in Open Data","39240","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2015","8",,"e2*2007/46*0080*02","D5FV","A","0","0.08","282","Nee","Nee",,"Nee","3515","0","0.00","2024","Logisch","00","Ja","2024-11-12T00:00:00.000","2019-10-12T00:00:00.000","2011-11-12T00:00:00.000","2011-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11THV8","Personenauto","PEUGEOT","508","20250203","20190622","10758","sedan","5","BLAUW","Niet geregistreerd","4","2179","1515","2155","1615","750","1975","20120203","20120203","Geen verstrekking in Open Data","50300","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2155","8",,"e2*2007/46*0080*07","D4HL","A","0","0.09","282","Nee","Nee",,"Nee","3855","0","0.00","2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2019-06-22T00:00:00.000","2012-02-03T00:00:00.000","2012-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TXX9","Personenauto","PEUGEOT","508","20250524","20220516","5138","sedan","5","ZWART","Niet geregistreerd","4","1598","1375","1995","1475","735","1875","20120524","20120524","Geen verstrekking in Open Data","30790","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*07","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3595","0","0.00","2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2022-05-16T00:00:00.000","2012-05-24T00:00:00.000","2012-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XBH1","Personenauto","PEUGEOT","508","20241202","20240429",,"sedan","5","GRIJS","Niet geregistreerd","4","1997","1635","2265","1735","750","775","20120531","20120531","Geen verstrekking in Open Data","41750","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2265","8",,"e2*2007/46*0080*06","DRHC","8/P","0","0.01","282","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2024-04-29T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XGB3","Personenauto","PEUGEOT","508","20240902","20210902","5178","sedan","5","WIT","Niet geregistreerd","4","1598","1375","1995","1475","735","1875","20120531","20120531","Geen verstrekking in Open Data","31260","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*07","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3595","0","0.00","2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2021-09-02T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZJG4","Personenauto","PEUGEOT","508","20240714","20180531","6304","sedan","5","ZWART","Niet geregistreerd","4","1598","1375","1995","1475","735","1875","20121130","20121130","Geen verstrekking in Open Data","33240","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*09","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3595","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2018-05-31T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZNN6","Personenauto","PEUGEOT","508","20241207","20230331","8306","sedan","5","BRUIN","Niet geregistreerd","4","1598","1385","2015","1485","740","1875","20130103","20130103","Geen verstrekking in Open Data","34410","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2015","8",,"e2*2007/46*0080*09","D5FV","A","0","0.08","282","Nee","Nee",,"Nee","3615","0","0.00","2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2023-03-31T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZRT4","Personenauto","PEUGEOT","508","20250201","20130118","8436","sedan","5","GRIJS","Niet geregistreerd","4","1997","1455","2075","1555","750","1875","20130118","20130118","Geen verstrekking in Open Data","38780","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2075","8",,"e2*2007/46*0080*07","DRHH","8","0","0.08","282","Nee","Nee",,"Nee","3675","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2013-01-18T00:00:00.000","2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PJX3","Personenauto","PEUGEOT","508","20250217","20131129","6243","sedan","5","GRIJS","Niet geregistreerd","4","1560","1385","2005","1485","740","1475","20110217","20110217","Geen verstrekking in Open Data","31290","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2005","8",,"e2*2007/46*0080*00","D9HR","8/PS","0","0.06","282","Nee","Nee",,"Nee","3205","0","0.00","2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2013-11-29T00:00:00.000","2011-02-17T00:00:00.000","2011-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PKB7","Personenauto","PEUGEOT","508","20240131","20210323","5906","sedan","5","GRIJS","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110218","20110218","Geen verstrekking in Open Data","33170","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*00","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2023","Logisch","00","Ja","2024-01-31T00:00:00.000","2021-03-23T00:00:00.000","2011-02-18T00:00:00.000","2011-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PKS5","Personenauto","PEUGEOT","508","20250220","20240510","6278","sedan","5","ZWART","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110215","20110215","Geen verstrekking in Open Data","35870","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*00","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2024-05-10T00:00:00.000","2011-02-15T00:00:00.000","2011-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PTD9","Personenauto","PEUGEOT","508","20250118","20170222","9956","sedan","5","GRIJS","Niet geregistreerd","4","1997","1495","2105","1595","750","1375","20110408","20110408","Geen verstrekking in Open Data","42130","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2105","8",,"e2*2007/46*0080*01","DRHH","A","0","0.08","282","Nee","Nee",,"Nee","3205","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2017-02-22T00:00:00.000","2011-04-08T00:00:00.000","2011-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RFS2","Personenauto","PEUGEOT","508","20250519","20170505","7070","sedan","5","BLAUW","Niet geregistreerd","4","1598","1385","2015","1485","740","1775","20110512","20110512","Geen verstrekking in Open Data","35890","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2015","8",,"e2*2007/46*0080*02","D5FV","A","0","0.08","282","Nee","Nee",,"Nee","3515","0","0.00","2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2017-05-05T00:00:00.000","2011-05-12T00:00:00.000","2011-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RGX2","Personenauto","PEUGEOT","508","20240612","20190208","5613","sedan","5","GRIJS","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110526","20110526","Geen verstrekking in Open Data","31030","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*00","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2019-02-08T00:00:00.000","2011-05-26T00:00:00.000","2011-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RHN9","Personenauto","PEUGEOT","508","20240925","20230125","5906","sedan","5","GRIJS","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110609","20110609","Geen verstrekking in Open Data","33170","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*02","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2023-01-25T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RHT9","Personenauto","PEUGEOT","508","20240709","20210724","5281","sedan","5","WIT","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110627","20110627","Geen verstrekking in Open Data","28630","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*02","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2021-07-24T00:00:00.000","2011-06-27T00:00:00.000","2011-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
