"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N951SZ","BMW","M340I XDRIVE","20220104","20220104","ZWART","103668","stationwagen"
"Personenauto","N957VX","BMW","X2 M35I","20220112","20220112","ZWART","88244","stationwagen"
"Personenauto","N961NB","BMW","M340I XDRIVE","20210219","20220713","GRIJS","99168","stationwagen"
"Personenauto","N983TX","BMW","M340I XDRIVE","20210527","20220507","ZWART","101488","stationwagen"
"Personenauto","P103FX","BMW","M340I XDRIVE","20220224","20220224","GRIJS","108646","stationwagen"
"Personenauto","P110XL","BMW","M340I XDRIVE","20211104","20220629","BLAUW","96618","stationwagen"
"Personenauto","P117FX","BMW","X2 M35I","20220224","20220224","GRIJS","89640","stationwagen"
"Personenauto","P237GX","BMW","X2 M35I","20220314","20220314","BLAUW","88531","stationwagen"
"Personenauto","P257SK","BMW","M340I XDRIVE","20210827","20220611","ZWART","102845","stationwagen"
"Personenauto","P277FX","BMW","M340I XDRIVE","20220228","20220228","GRIJS","106622","stationwagen"
"Personenauto","P280FX","BMW","M340I XDRIVE","20220228","20220228","GRIJS","108539","stationwagen"
"Personenauto","P289PV","BMW","M340I XDRIVE","20210517","20220825","GROEN","103330","stationwagen"
"Personenauto","P387TL","BMW","M340I XDRIVE","20210531","20221020","GRIJS","99994","stationwagen"
"Personenauto","P406VV","BMW","X2 M35I","20210514","20220621","ZWART","77155","stationwagen"
"Personenauto","P420ZH","BMW","M340I XDRIVE","20200625","20220701","ZWART","87266","stationwagen"
"Personenauto","P507GZ","BMW","M340I XDRIVE","20211203","20220309","ZWART","101551","stationwagen"
"Personenauto","P513LR","BMW","M340I XDRIVE","20201208","20220520","WIT","102188","stationwagen"
"Personenauto","P516BB","BMW","M340I XDRIVE","20210218","20220225","GRIJS","91093","stationwagen"
"Personenauto","P527NB","BMW","M340I XDRIVE","20210416","20220422","GRIJS","99188","stationwagen"
"Personenauto","P634BV","BMW","M340I XDRIVE","20220204","20220204","GRIJS","105275","stationwagen"
"Personenauto","P642BG","BMW","M340I XDRIVE","20220131","20220131","GRIJS","107296","stationwagen"
"Personenauto","P702LT","BMW","M340I XDRIVE","20210901","20220422","BLAUW","98109","stationwagen"
"Personenauto","P704BX","BMW","M340I XDRIVE","20200316","20221220","GRIJS","92864","stationwagen"
"Personenauto","P704JG","BMW","M340I XDRIVE","20200127","20220328","ZWART","103573","stationwagen"
"Personenauto","P748GT","BMW","M340D XDRIVE","20201106","20220309","GRIJS","93466","stationwagen"
"Personenauto","P759HN","BMW","M340I XDRIVE","20201016","20220317","GRIJS","100603","stationwagen"
"Personenauto","P777HX","BMW","M340I XDRIVE","20200406","20220317","GRIJS","104791","stationwagen"
"Personenauto","P836HZ","BMW","M340I XDRIVE","20210730","20230121","WIT","92187","stationwagen"
"Personenauto","P847HL","BMW","M340I XDRIVE","20220321","20220321","GRIJS","110209","stationwagen"
"Personenauto","P911ZS","BMW","M340I XDRIVE","20200403","20231207","GRIJS","100429","stationwagen"
"Personenauto","P917HK","BMW","M340I XDRIVE","20200520","20221125","WIT","83567","stationwagen"
"Personenauto","P944LB","BMW","M340I XDRIVE","20220415","20220415","ZWART","106881","stationwagen"
"Personenauto","P968HB","BMW","M340I XDRIVE","20210716","20220513","ZWART","99239","stationwagen"
"Personenauto","P969KS","BMW","M340I XDRIVE","20200807","20220405","BLAUW","90388","stationwagen"
"Personenauto","R016SZ","BMW","M340i xDrive","20210831","20221129","GRIJS","101556","stationwagen"
"Personenauto","R052KL","BMW","M340I XDRIVE","20210414","20220926","ZWART","84969","stationwagen"
"Personenauto","R052ZP","BMW","M340d xDrive","20220811","20221223","ZWART","115860","stationwagen"
"Personenauto","R057HB","BMW","M340D XDRIVE","20210727","20221125","BLAUW","101834","stationwagen"
"Personenauto","R068KK","BMW","M340i xDrive","20210520","20220926","GRIJS","96492","stationwagen"
"Personenauto","R096LP","BMW","M340I XDRIVE","20200609","20221014","GRIJS","102821","stationwagen"
"Personenauto","R156ZH","BMW","X2 M35I","20200224","20221219","ZWART","86774","stationwagen"
"Personenauto","R196ZN","BMW","X2 M35i","20210505","20230510","GRIJS","84006","stationwagen"
"Personenauto","R206PJ","BMW","M340I XDRIVE","20221029","20221029","BLAUW","106856","stationwagen"
"Personenauto","R242LR","BMW","M340I XDRIVE","20221007","20221007","GRIJS","108400","stationwagen"
"Personenauto","R244VJ","BMW","X2 M35I","20210426","20221129","GRIJS","82450","stationwagen"
"Personenauto","R355PX","BMW","M340i xDrive","20210615","20221102","ZWART","98040","stationwagen"
"Personenauto","R376XH","BMW","M3 COMPETITION M XDRIVE","20221216","20221216","GRIJS","162893","stationwagen"
"Personenauto","R379JK","BMW","M340I XDRIVE","20210917","20220913","GRIJS","96733","stationwagen"
"Personenauto","R395LJ","BMW","M340I XDRIVE","20221006","20221006","BLAUW","105015","stationwagen"
"Personenauto","R397TZ","BMW","X2 M35I","20190503","20221208","ZWART","80921","stationwagen"
"Personenauto","R413LH","BMW","M340i xDrive","20211001","20221209","WIT","100314","stationwagen"
"Personenauto","R417VB","BMW","M3 COMPETITION M XDRIVE","20221205","20221205","GRIJS","153310","stationwagen"
"Personenauto","R446RX","BMW","M340d xDrive","20220323","20221115","BLAUW","109230","stationwagen"
"Personenauto","R465RL","BMW","M340I XDRIVE","20210625","20221102","GRIJS","82999","stationwagen"
"Personenauto","R481JX","BMW","M340I XDRIVE","20220929","20220929","ZWART","107632","stationwagen"
"Personenauto","R499GH","BMW","M340I XDRIVE","20220908","20220908","WIT","92524","stationwagen"
"Personenauto","R526PP","BMW","M340I XDRIVE","20210525","20221025","ZWART","99019","stationwagen"
"Personenauto","R569KN","BMW","X2 M35I","20200130","20220927","ZWART","91089","stationwagen"
"Personenauto","R653HK","BMW","M340I XDRIVE","20200515","20220901","ZWART","99145","stationwagen"
"Personenauto","R699LT","BMW","M340i xDrive","20210914","20221021","GRIJS","99033","stationwagen"
"Personenauto","R713VP","BMW","M340i xDrive","20210901","20221224","GRIJS","107462","stationwagen"
"Personenauto","R741TK","BMW","M340I XDRIVE","20221125","20221125","ZWART","105435","stationwagen"
"Personenauto","R779TZ","BMW","X2 M35i","20201130","20230201","ZWART","73772","stationwagen"
"Personenauto","R830LF","BMW","M340I XDRIVE","20221018","20221018","ZWART","101631","stationwagen"
"Personenauto","R839PS","BMW","M340i xDrive","20211221","20221104","ZWART","95589","stationwagen"
"Personenauto","R842BS","BMW","M340I XDRIVE","20220726","20220726","GRIJS","104779","stationwagen"
"Personenauto","R860GF","BMW","M340D XDRIVE","20220902","20220902","GROEN","116428","stationwagen"
"Personenauto","R933BT","BMW","X2 M35I","20220803","20220803","GROEN","88079","stationwagen"
"Personenauto","R945HJ","BMW","M340I XDRIVE","20220909","20220909","BLAUW","113164","stationwagen"
"Personenauto","R963PS","BMW","M340i xDrive","20220308","20230303","WIT","100171","stationwagen"
"Personenauto","R981TK","BMW","M340I XDRIVE","20221130","20221130","GRIJS","100860","stationwagen"
"Personenauto","S072TJ","BMW","M340i xDrive","20211011","20230403","GRIJS","98379","stationwagen"
"Personenauto","S073LV","BMW","M340I XDRIVE","20230228","20230228","GRIJS","105453","stationwagen"
"Personenauto","S076GP","BMW","M340i xDrive","20211008","20230113","BLAUW","105236","stationwagen"
"Personenauto","S081SR","BMW","M3 COMPETITION M XDRIVE","20230104","20230728","GRIJS","165822","stationwagen"
"Personenauto","S119NS","BMW","M340I XDRIVE","20210722","20230304","ZWART","101573","stationwagen"
"Personenauto","S133HP","BMW","M340I XDRIVE","20210129","20230202","WIT","89075","stationwagen"
"Personenauto","S133TG","BMW","M340i xDrive","20220923","20230331","GRIJS","107736","stationwagen"
"Personenauto","S177TX","BMW","M340i xDrive","20221020","20230407","GRIJS","109184","stationwagen"
"Personenauto","S179JX","BMW","M340I XDRIVE","20200824","20230207","WIT","103050","stationwagen"
"Personenauto","S201LP","BMW","X2 M35I","20220425","20230223","GRIJS","84791","stationwagen"
"Personenauto","S229LD","BMW","M340I XDRIVE","20220207","20230325","GRIJS","102785","stationwagen"
"Personenauto","S242JJ","BMW","M3 COMPETITION M XDRIVE","20230206","20230206","GRIJS","163475","stationwagen"
"Personenauto","S244GN","BMW","M3 COMPETITION M XDRIVE","20230112","20230112","GRIJS","168501","stationwagen"
"Personenauto","S274KN","BMW","X2 M35i","20210119","20230224","WIT","79452","stationwagen"
"Personenauto","S294ZT","BMW","M340i xDrive","20220105","20230504","BLAUW","89091","stationwagen"
"Personenauto","S299BS","BMW","M340i xDrive","20210922","20230111","ZWART","97142","stationwagen"
"Personenauto","S305PL","BMW","M340i xDrive","20221025","20230313","GRIJS","89818","stationwagen"
"Personenauto","S318RB","BMW","X2 M35i","20210816","20230324","GRIJS","80401","stationwagen"
"Personenauto","S321SF","BMW","M340I XDRIVE","20191220","20230331","GRIJS","88966","stationwagen"
"Personenauto","S328RX","BMW","X2 M35i","20210525","20230603","ZWART","83953","stationwagen"
"Personenauto","S337TV","BMW","M340D XDRIVE","20230418","20230418","GRIJS","113912","stationwagen"
"Personenauto","S340LH","BMW","M340i xDrive","20210924","20230227","ZWART","99718","stationwagen"
"Personenauto","S353ZH","BMW","M3 COMPETITION M XDRIVE","20230505","20230505","GRIJS","175536","stationwagen"
"Personenauto","S369NS","BMW","M340I XDRIVE","20200727","20230317","ZWART","96297","stationwagen"
"Personenauto","S381XF","BMW","M340i xDrive","20220202","20230510","ZWART","100751","stationwagen"
"Personenauto","S405NS","BMW","M340I XDRIVE","20211217","20230308","GRIJS","121267","stationwagen"
"Personenauto","S412GD","BMW","M3 COMPETITION M XDRIVE","20230110","20230110","GRIJS","178518","stationwagen"
"Personenauto","S413JB","BMW","M340D XDRIVE","20220103","20230127","WIT","99910","stationwagen"
"Personenauto","S413NB","BMW","M340I XDRIVE","20220120","20230329","GRIJS","107559","stationwagen"
"Personenauto","S414TT","BMW","M340i xDrive","20220110","20230412","WIT","99548","stationwagen"
"Personenauto","S421GN","BMW","M340I XDRIVE","20211105","20230110","GRIJS","93626","stationwagen"
"Personenauto","S425RB","BMW","M340I XDRIVE","20200121","20230317","WIT","96198","stationwagen"
"Personenauto","S428RL","BMW","M340i xDrive","20220802","20230504","GRIJS","107273","stationwagen"
"Personenauto","S456VF","BMW","X2 M35I","20230421","20230421","GRIJS","94338","stationwagen"
"Personenauto","S458KT","BMW","M340I XDRIVE","20200630","20230217","GRIJS","95156","stationwagen"
"Personenauto","S472FP","BMW","M3 COMPETITION M XDRIVE","20230227","20230227","GRIJS","176115","stationwagen"
"Personenauto","S473HL","BMW","M3 COMPETITION M XDRIVE","20230126","20230126","GRIJS","160157","stationwagen"
"Personenauto","S504HF","BMW","M340i xDrive","20211222","20230131","GRIJS","98265","stationwagen"
"Personenauto","S515NP","BMW","M340i xDrive","20220303","20230311","GRIJS","104750","stationwagen"
"Personenauto","S517PG","BMW","M3 COMPETITION M XDRIVE","20230315","20230315","BLAUW","158779","stationwagen"
"Personenauto","S550FB","BMW","M340I XDRIVE","20230102","20230102","GRIJS","106302","stationwagen"
"Personenauto","S557KV","BMW","M340I XDRIVE","20230223","20230223","GRIJS","109632","stationwagen"
"Personenauto","S589RT","BMW","M340I XDRIVE","20230331","20230331","BLAUW","117085","stationwagen"
"Personenauto","S591FB","BMW","M340I XDRIVE","20221230","20221230","BLAUW","104043","stationwagen"
"Personenauto","S596FB","BMW","X2 M35I","20230130","20230130","GRIJS","87898","stationwagen"
"Personenauto","S614PJ","BMW","M340I XDRIVE","20230317","20230317","GRIJS","109703","stationwagen"
"Personenauto","S618GX","BMW","M340I XDRIVE","20230121","20230121","GRIJS","106302","stationwagen"
"Personenauto","S655ZV","BMW","M3 COMPETITION M XDRIVE","20230511","20230511","ZWART","159701","stationwagen"
"Personenauto","S713HN","BMW","X2 M35I","20190313","20230224","ORANJE","83040","stationwagen"
"Personenauto","S720TH","BMW","X2 M35I","20190612","20230403","ZWART","80512","stationwagen"
"Personenauto","S731HN","BMW","M340i xDrive","20210812","20230429","GRIJS","103806","stationwagen"
"Personenauto","S762ZL","BMW","M340I XDRIVE","20201123","20230503","ZWART","93545","stationwagen"
"Personenauto","S765JP","BMW","M340i xDrive","20211222","20230826","GRIJS","100338","stationwagen"
"Personenauto","S786KR","BMW","M340I XDRIVE","20220309","20230216","ZWART","86340","stationwagen"
"Personenauto","S805TL","BMW","M340i xDrive","20210426","20230504","ZWART","94266","stationwagen"
"Personenauto","S807RH","BMW","M3 COMPETITION M XDRIVE","20230324","20230324","GROEN","159965","stationwagen"
"Personenauto","S814SL","BMW","M3 COMPETITION M XDRIVE","20230331","20230331","GRIJS","166782","stationwagen"
"Personenauto","S820GJ","BMW","M340i xDrive","20210913","20230310","GRIJS","98017","stationwagen"
"Personenauto","S824GK","BMW","M340i xDrive","20220321","20230325","ZWART","100173","stationwagen"
"Personenauto","S845FG","BMW","M3 COMPETITION M XDRIVE","20230120","20230120","GRIJS","166265","stationwagen"
"Personenauto","S850XR","BMW","M340i xDrive","20220725","20231027","GRIJS","100514","stationwagen"
"Personenauto","S860GK","BMW","M340i xDrive","20220210","20230803","ROOD","100226","stationwagen"
"Personenauto","S872NL","BMW","M3 COMPETITION M XDRIVE","20230317","20230317","GRIJS","170157","stationwagen"
"Personenauto","S881TP","BMW","X2 M35i","20210819","20230414","ZWART","78478","stationwagen"
"Personenauto","S883SG","BMW","M3 COMPETITION M XDRIVE","20230330","20230330","WIT","171107","stationwagen"
"Personenauto","S893RJ","BMW","M340I XDRIVE","20191223","20230323","GRIJS","97714","stationwagen"
"Personenauto","S900JX","BMW","M3 COMPETITION M XDRIVE","20230214","20230214","ZWART","177190","stationwagen"
"Personenauto","S938GN","BMW","X2 M35i","20210913","20230113","GRIJS","85467","stationwagen"
"Personenauto","S945LB","BMW","M3 Competition M xDrive","20230116","20230704","GRIJS","170040","stationwagen"
"Personenauto","S950SK","BMW","M3 Competition M xDrive","20221222","20230331","ZWART","154726","stationwagen"
"Personenauto","S962SB","BMW","M340i xDrive","20211217","20230407","ZWART","94412","stationwagen"
"Personenauto","S970XR","BMW","M340i xDrive","20220405","20240222","ZWART","100514","stationwagen"
"Personenauto","S971HH","BMW","M340I XDRIVE","20200820","20230311","GRIJS","99217","stationwagen"
"Personenauto","S972LG","BMW","M340D XDRIVE","20200903","20230222","GRIJS","105891","stationwagen"
"Personenauto","S990LN","BMW","M340i xDrive","20220308","20230309","ZWART","100514","stationwagen"
"Personenauto","T005HN","BMW","M340i xDrive","20220701","20230619","GRIJS","93667","stationwagen"
"Personenauto","T008GN","BMW","M3 COMPETITION M XDRIVE","20230623","20230623","GRIJS","164247","stationwagen"
"Personenauto","T013TF","BMW","M3 COMPETITION M XDRIVE","20230902","20230902","WIT","179919","stationwagen"
"Personenauto","T020VR","BMW","M340i xDrive","20230110","20231026","ZWART","107034","stationwagen"
"Personenauto","T029GB","BMW","M340i xDrive","20220506","20230605","ZWART","102136","stationwagen"
"Personenauto","T048LT","BMW","M340d xDrive","20220624","20230905","GRIJS","108093","stationwagen"
"Personenauto","T053ST","BMW","M3 COMPETITION M XDRIVE","20230825","20230825","ZWART","175588","stationwagen"
"Personenauto","T057SH","BMW","M3 COMPETITION M XDRIVE","20230328","20230817","GRIJS","197298","stationwagen"
"Personenauto","T071GP","BMW","M340i xDrive","20221110","20230801","BLAUW","109794","stationwagen"
"Personenauto","T073VB","BMW","M3 COMPETITION M XDRIVE","20230905","20230905","ROOD","180869","stationwagen"
"Personenauto","T141LN","BMW","M3 COMPETITION M XDRIVE","20230712","20230712","GRIJS","171172","stationwagen"
"Personenauto","T154DB","BMW","M340i xDrive","20221207","20230524","BLAUW","97712","stationwagen"
"Personenauto","T163KS","BMW","M340I XDRIVE","20230711","20230711","BLAUW","110925","stationwagen"
"Personenauto","T164HX","BMW","X2 M35i","20220325","20230706","GRIJS","86004","stationwagen"
"Personenauto","T168SF","BMW","M340D XDRIVE","20220607","20231220","ZWART","103998","stationwagen"
"Personenauto","T174TG","BMW","M340I XDRIVE","20220831","20230901","GRIJS","109858","stationwagen"
"Personenauto","T188KT","BMW","M340i xDrive","20220708","20230704","ZWART","86746","stationwagen"
"Personenauto","T207XJ","BMW","X2 M35I","20190619","20230921","WIT","85437","stationwagen"
"Personenauto","T220BK","BMW","X2 M35i","20220328","20230512","GRIJS","85636","stationwagen"
"Personenauto","T254RN","BMW","M3 COMPETITION M XDRIVE","20230819","20230819","GRIJS","171500","stationwagen"
"Personenauto","T285JB","BMW","M340I XDRIVE","20200723","20230802","GRIJS","96641","stationwagen"
"Personenauto","T297JL","BMW","M340i xDrive","20220920","20230731","GRIJS","114911","stationwagen"
"Personenauto","T311NB","BMW","M340I XDRIVE","20201116","20230916","BLAUW","98346","stationwagen"
"Personenauto","T329BX","BMW","X2 M35I","20190617","20230516","ZWART","84468","stationwagen"
"Personenauto","T340GB","BMW","M340i xDrive","20210409","20230915","ZWART","97558","stationwagen"
"Personenauto","T346LJ","BMW","M340i xDrive","20220921","20230710","ZWART","103108","stationwagen"
"Personenauto","T354FJ","BMW","M3 Competition M xDrive","20230327","20230531","GRIJS","151267","stationwagen"
"Personenauto","T364BS","BMW","M3 Competition M xDrive","20221206","20230515","ZWART","155308","stationwagen"
"Personenauto","T369FT","BMW","M3 COMPETITION M XDRIVE","20230606","20230606","GRIJS","168374","stationwagen"
"Personenauto","T381NF","BMW","M340I XDRIVE","20200218","20230717","ZWART","101230","stationwagen"
"Personenauto","T392ZD","BMW","M3 COMPETITION M XDRIVE","20230928","20230928","GRIJS","166622","stationwagen"
"Personenauto","T413SV","BMW","M3 COMPETITION M XDRIVE","20230915","20230915","BLAUW","173406","stationwagen"
"Personenauto","T421ZD","BMW","M3 COMPETITION M XDRIVE","20230926","20230926","GROEN","163315","stationwagen"
"Personenauto","T435SH","BMW","M3 COMPETITION M XDRIVE","20230825","20230825","GRIJS","159646","stationwagen"
"Personenauto","T457FL","BMW","M3 COMPETITION M XDRIVE","20230603","20230603","GRIJS","167493","stationwagen"
"Personenauto","T460RX","BMW","M340I XDRIVE","20230825","20230825","BLAUW","118462","stationwagen"
"Personenauto","T464NN","BMW","M340I XDRIVE","20201229","20230727","GRIJS","101359","stationwagen"
"Personenauto","T465RL","BMW","M3 Competition M xDrive","20230316","20230809","GRIJS","162146","stationwagen"
"Personenauto","T469JP","BMW","X2 M35i","20211102","20230626","WIT","80939","stationwagen"
"Personenauto","T472ZV","BMW","M3 Competition M xDrive","20230224","20230929","PAARS","156469","stationwagen"
"Personenauto","T473DZ","BMW","M340i xDrive","20220519","20230530","GRIJS","95670","stationwagen"
"Personenauto","T473LL","BMW","M340i xDrive","20200728","20231230","BLAUW","99453","stationwagen"
"Personenauto","T509JB","BMW","M340I XDRIVE","20200427","20230621","GRIJS","105005","stationwagen"
"Personenauto","T517DN","BMW","M3 Competition M xDrive","20230206","20230523","GRIJS","155892","stationwagen"
"Personenauto","T528PH","BMW","M3 COMPETITION M XDRIVE","20230802","20230802","BLAUW","183879","stationwagen"
"Personenauto","T533DZ","BMW","M340i xDrive","20200715","20230601","GRIJS","101015","stationwagen"
"Personenauto","T547ST","BMW","M340I XDRIVE","20200318","20230824","GRIJS","89803","stationwagen"
"Personenauto","T556BJ","BMW","M340i xDrive","20220119","20230627","BLAUW","102977","stationwagen"
"Personenauto","T562RT","BMW","M340i xDrive","20201026","20230815","BLAUW","101056","stationwagen"
"Personenauto","T590LR","BMW","M340I XDRIVE","20200107","20230711","WIT","88026","stationwagen"
"Personenauto","T611RF","BMW","M3 COMPETITION M XDRIVE","20230811","20230811","GROEN","182969","stationwagen"
"Personenauto","T616LV","BMW","M340I XDRIVE","20200204","20230713","WIT","91336","stationwagen"
"Personenauto","T626VV","BMW","M3 COMPETITION M XDRIVE","20230919","20230919","GRIJS","173324","stationwagen"
"Personenauto","T633NT","BMW","M340I XDRIVE","20220930","20230809","ZWART","110151","stationwagen"
"Personenauto","T637DX","BMW","M3 Competition M xDrive","20230112","20230531","GRIJS","154139","stationwagen"
"Personenauto","T658RF","BMW","M3 COMPETITION M XDRIVE","20230815","20230815","BLAUW","163731","stationwagen"
"Personenauto","T661DH","BMW","M340I XDRIVE","20201013","20230608","BLAUW","94839","stationwagen"
"Personenauto","T696HB","BMW","M340i xDrive","20220114","20230908","ZWART","106430","stationwagen"
"Personenauto","T696RJ","BMW","X2 M35i","20190402","20230808","ZWART","74771","stationwagen"
"Personenauto","T697XD","BMW","M340D XDRIVE","20230927","20230927","BLAUW","117045","stationwagen"
"Personenauto","T698DG","BMW","M3 COMPETITION M XDRIVE","20221216","20230524","GRIJS","159176","stationwagen"
"Personenauto","T712HR","BMW","M340I XDRIVE","20200604","20230619","ZWART","103728","stationwagen"
"Personenauto","T725XD","BMW","M340D XDRIVE","20230921","20230921","BLAUW","115905","stationwagen"
"Personenauto","T743PG","BMW","M340i xDrive","20220919","20230728","GRIJS","97644","stationwagen"
"Personenauto","T753JK","BMW","M340I XDRIVE","20201112","20230815","ZWART","97120","stationwagen"
"Personenauto","T785XL","BMW","X2 M35I","20190626","20230922","BLAUW","80106","stationwagen"
"Personenauto","T796RR","BMW","M340D XDRIVE","20230117","20231005","GRIJS","108893","stationwagen"
"Personenauto","T798GS","BMW","M340I XDRIVE","20200211","20230614","GRIJS","100107","stationwagen"
"Personenauto","T804ZL","BMW","M3 COMPETITION M XDRIVE","20230929","20230929","ZWART","182007","stationwagen"
"Personenauto","T815GR","BMW","X2 M35I","20220525","20230608","GRIJS","78247","stationwagen"
"Personenauto","T824BK","BMW","M340i xDrive","20220627","20230626","GRIJS","97302","stationwagen"
"Personenauto","T824XK","BMW","X2 M35I","20200624","20230919","GRIJS","85404","stationwagen"
"Personenauto","T841BN","BMW","M340I XDRIVE","20200313","20230809","WIT","98826","stationwagen"
"Personenauto","T844HJ","BMW","M340I XDRIVE","20200713","20240206","BLAUW","89449","stationwagen"
"Personenauto","T854HJ","BMW","M340I XDRIVE","20200706","20230617","ZWART","103389","stationwagen"
"Personenauto","T869BK","BMW","M340i xDrive","20220113","20230511","BLAUW","108973","stationwagen"
"Personenauto","T885KP","BMW","X2 M35I","20211125","20230630","ZWART","73757","stationwagen"
"Personenauto","T907XT","BMW","M3 Competition M xDrive","20230105","20231120","ZWART","155658","stationwagen"
"Personenauto","T917KV","BMW","M3 COMPETITION M XDRIVE","20230713","20230713","GRIJS","157389","stationwagen"
"Personenauto","T927HP","BMW","M340I XDRIVE","20200304","20230617","ZWART","96203","stationwagen"
"Personenauto","T944RS","BMW","M340D XDRIVE","20200716","20230811","ZWART","90557","stationwagen"
"Personenauto","T947ZR","BMW","M3 COMPETITION M XDRIVE","20230929","20230929","GRIJS","164341","stationwagen"
"Personenauto","T983TK","BMW","M3 COMPETITION M XDRIVE","20230904","20230904","GRIJS","170631","stationwagen"
"Personenauto","T999TS","BMW","M340I XDRIVE","20200709","20230831","GRIJS","96524","stationwagen"
"Personenauto","X001SB","BMW","M340I XDRIVE","20210505",,"BLAUW","101401","stationwagen"
"Personenauto","X005HT","BMW","M340I XDRIVE","20231214","20231214","GRIJS","110881","stationwagen"
"Personenauto","X011FR","BMW","X2 M35I","20211001","20231026","ZWART","81249","stationwagen"
"Personenauto","X011HJ","BMW","X2 M35i","20210312","20240408","GRIJS","86430","stationwagen"
"Personenauto","X019KD","BMW","M3 COMPETITION M XDRIVE","20231205","20231205","GRIJS","161445","stationwagen"
"Personenauto","X026ZD","BMW","M340i xDrive","20231116","20240221","GRIJS","106237","stationwagen"
"Personenauto","X030TJ","BMW","M340i xDrive","20230310","20240130","ZWART","110824","stationwagen"
"Personenauto","X033XS","BMW","M340I XDRIVE","20221130","20240221","ZWART","114836","stationwagen"
"Personenauto","X085FT","BMW","M340I XDRIVE","20231107","20231107","GRIJS","117252","stationwagen"
"Personenauto","X093TX","BMW","M3 Competition M xDrive","20230928","20240316","ZWART","156145","stationwagen"
"Personenauto","X130NF","BMW","M3 COMPETITION M XDRIVE","20240106","20240106","ZWART","169595","stationwagen"
"Personenauto","X151PD","BMW","X1 M35I XDRIVE","20240216","20240216","ZWART","90408","stationwagen"
"Personenauto","X155HS","BMW","X2 M35i","20210616","20240507","GRIJS","77430","stationwagen"
"Personenauto","X155ZS","BMW","M340i xDrive","20230110","20240319","GRIJS","109986","stationwagen"
"Personenauto","X183NZ","BMW","M340I XDRIVE","20240124","20240124","ZWART","115316","stationwagen"
"Personenauto","X189XD","BMW","M3 COMPETITION M XDRIVE","20240221","20240221","GRIJS","163969","stationwagen"
"Personenauto","X192BT","BMW","M340i xDrive","20230126","20231019","GRIJS","113699","stationwagen"
"Personenauto","X198SH","BMW","M340I XDRIVE","20230628","20240119","GRIJS","117955","stationwagen"
"Personenauto","X210JG","BMW","M340i xDrive","20230525","20231123","GRIJS","109139","stationwagen"
"Personenauto","X219BX","BMW","M340i xDrive","20230116","20240120","GRIJS","106457","stationwagen"
"Personenauto","X231LR","BMW","M340I XDRIVE","20200327","20231214","GRIJS","85816","stationwagen"
"Personenauto","X236PS","BMW","M3 COMPETITION M XDRIVE","20240221","20240221","GRIJS","164173","stationwagen"
"Personenauto","X243HS","BMW","X2 M35i","20220808","20231116","ZWART","83525","stationwagen"
"Personenauto","X251PS","BMW","M340I XDRIVE","20240127","20240127","GRIJS","114483","stationwagen"
"Personenauto","X258LS","BMW","M340i xDrive","20220607","20231215","WIT","97272","stationwagen"
"Personenauto","X274SJ","BMW","M340i xDrive","20201019","20240217","GRIJS","97021","stationwagen"
"Personenauto","X280LZ","BMW","M3 COMPETITION M XDRIVE","20240227","20240227","BLAUW","179468","stationwagen"
"Personenauto","X307BS","BMW","M3 COMPETITION M XDRIVE","20231017","20231017","BLAUW","185155","stationwagen"
"Personenauto","X316PS","BMW","M3 COMPETITION M XDRIVE","20240119","20240119","GRIJS","181625","stationwagen"
"Personenauto","X324SJ","BMW","M340i xDrive","20220803","20240207","ZWART","95609","stationwagen"
"Personenauto","X325VH","BMW","M340d xDrive","20220930","20240202","ZWART","116671","stationwagen"
"Personenauto","X331XF","BMW","M340I XDRIVE","20200221","20240213","WIT","100951","stationwagen"
"Personenauto","X333HT","BMW","M340I XDRIVE","20200129","20231116","GRIJS","110230","stationwagen"
"Personenauto","X334FB","BMW","M340I XDRIVE","20210125","20231103","GRIJS","112126","stationwagen"
"Personenauto","X344PJ","BMW","M3 COMPETITION M XDRIVE","20240127","20240127","BLAUW","162052","stationwagen"
"Personenauto","X358JF","BMW","M3 COMPETITION M XDRIVE","20231127","20231127","ZWART","183839","stationwagen"
"Personenauto","X364GP","BMW","X2 M35I","20200227","20231103","BLAUW","88982","stationwagen"
"Personenauto","X367PJ","BMW","M3 COMPETITION M XDRIVE","20240104","20240104","ZWART","168386","stationwagen"
"Personenauto","X369RX","BMW","M3 COMPETITION M XDRIVE","20230110","20240109","PAARS","168413","stationwagen"
"Personenauto","X376ZJ","BMW","M3 Competition M xDrive","20230217","20240223","GRIJS","167781","stationwagen"
"Personenauto","X394ZP","BMW","M3 COMPETITION M XDRIVE","20240302","20240302","GRIJS","175650","stationwagen"
"Personenauto","X394ZX","BMW","M3 COMPETITION M XDRIVE","20230413","20240228","ZWART","163376","stationwagen"
"Personenauto","X395NK","BMW","M340I XDRIVE","20240131","20240131","BLAUW","111403","stationwagen"
"Personenauto","X414XD","BMW","M340I XDRIVE","20201209","20240212","ZWART","77681","stationwagen"
"Personenauto","X418NK","BMW","M3 COMPETITION M XDRIVE","20240102","20240102","GROEN","184302","stationwagen"
"Personenauto","X420JP","BMW","M3 COMPETITION M XDRIVE","20231130","20231130","GROEN","160058","stationwagen"
