"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N469JX","TOYOTA","TOYOTA YARIS CROSS","20211119","20211119","ZWART","28850","hatchback"
"Personenauto","N469NS","TOYOTA","TOYOTA YARIS CROSS","20211130","20211130","GRIJS","36235","hatchback"
"Personenauto","N469PX","TOYOTA","TOYOTA YARIS CROSS","20211221","20211221","ROOD","34635","hatchback"
"Personenauto","N469RF","TOYOTA","TOYOTA YARIS CROSS","20211217","20211217","GRIJS","30835","hatchback"
"Personenauto","N469RV","TOYOTA","TOYOTA YARIS CROSS","20211216","20211216","WIT","34935","hatchback"
"Personenauto","N469RX","TOYOTA","TOYOTA YARIS CROSS","20211215","20211215","GRIJS","30835","hatchback"
"Personenauto","N470RF","TOYOTA","TOYOTA YARIS CROSS","20211213","20211213","ROOD","34935","hatchback"
"Personenauto","N470RX","TOYOTA","TOYOTA YARIS CROSS","20211220","20211220","GROEN","34435","hatchback"
"Personenauto","N470SB","TOYOTA","TOYOTA YARIS CROSS","20220106","20220106","GEEL","30835","hatchback"
"Personenauto","N470TG","TOYOTA","TOYOTA YARIS CROSS","20220106","20220106","GROEN","34735","hatchback"
"Personenauto","N471FB","TOYOTA","TOYOTA YARIS CROSS","20210928","20210928","GRIJS","30835","hatchback"
"Personenauto","N471RK","TOYOTA","TOYOTA YARIS CROSS","20211227","20211227","ZWART","28734","hatchback"
"Personenauto","N471RX","TOYOTA","TOYOTA YARIS CROSS","20211220","20211220","GROEN","30835","hatchback"
"Personenauto","N472HT","TOYOTA","TOYOTA YARIS CROSS","20211025","20211025","GROEN","36235","hatchback"
"Personenauto","N472NS","TOYOTA","TOYOTA YARIS CROSS","20211130","20211130","GEEL","37040","hatchback"
"Personenauto","N472ZL","TOYOTA","TOYOTA YARIS CROSS","20211210","20220208","WIT","37039","hatchback"
"Personenauto","N473JX","TOYOTA","TOYOTA YARIS CROSS","20211113","20211113","BLAUW","34735","hatchback"
"Personenauto","N473KJ","TOYOTA","TOYOTA YARIS CROSS","20211117","20211117","ROOD","31035","hatchback"
"Personenauto","N473PV","TOYOTA","TOYOTA YARIS CROSS","20211203","20211203","GRIJS","28850","hatchback"
"Personenauto","N473PX","TOYOTA","TOYOTA YARIS CROSS","20220104","20220104","GEEL","37040","hatchback"
"Personenauto","N474HT","TOYOTA","TOYOTA YARIS CROSS","20211026","20211026","WIT","36735","hatchback"
"Personenauto","N474PX","TOYOTA","TOYOTA YARIS CROSS","20220105","20220105","GRIJS","32750","hatchback"
"Personenauto","N474RF","TOYOTA","TOYOTA YARIS CROSS","20220929","20220929","GRIJS","28850","hatchback"
"Personenauto","N475PV","TOYOTA","TOYOTA YARIS CROSS","20211207","20211207","GEEL","37040","hatchback"
"Personenauto","N475TG","TOYOTA","TOYOTA YARIS CROSS","20220104","20220104","GROEN","36535","hatchback"
"Personenauto","N476JX","TOYOTA","TOYOTA YARIS CROSS","20220218","20220218","BLAUW","28850","hatchback"
"Personenauto","N476PX","TOYOTA","TOYOTA YARIS CROSS","20211210","20211210","BLAUW","30835","hatchback"
"Personenauto","N476RF","TOYOTA","TOYOTA YARIS CROSS","20211215","20211215","WIT","34635","hatchback"
"Personenauto","N477HT","TOYOTA","TOYOTA YARIS CROSS","20211021","20211021","GROEN","34435","hatchback"
"Personenauto","N477PX","TOYOTA","TOYOTA YARIS CROSS","20211213","20211213","GRIJS","36235","hatchback"
"Personenauto","N479JX","TOYOTA","TOYOTA YARIS CROSS","20211102","20211102","WIT","33740","hatchback"
"Personenauto","N479PX","TOYOTA","TOYOTA YARIS CROSS","20211209","20211209","GROEN","36535","hatchback"
"Personenauto","N479RF","TOYOTA","TOYOTA YARIS CROSS","20211211","20211211","ROOD","31035","hatchback"
"Personenauto","N480JX","TOYOTA","TOYOTA YARIS CROSS","20211104","20211104","BLAUW","34435","hatchback"
"Personenauto","N480KL","TOYOTA","TOYOTA YARIS CROSS","20211105","20211105","GRIJS","30835","hatchback"
"Personenauto","N480PX","TOYOTA","TOYOTA YARIS CROSS","20211204","20211204","BLAUW","30835","hatchback"
"Personenauto","N481HT","TOYOTA","TOYOTA YARIS CROSS","20211103","20211103","WIT","34935","hatchback"
"Personenauto","N481KB","TOYOTA","TOYOTA YARIS CROSS","20211103","20211103","WIT","34935","hatchback"
"Personenauto","N482KB","TOYOTA","TOYOTA YARIS CROSS","20211104","20211104","GEEL","30835","hatchback"
"Personenauto","N482KL","TOYOTA","TOYOTA YARIS CROSS","20211103","20211103","WIT","34935","hatchback"
"Personenauto","N482PX","TOYOTA","TOYOTA YARIS CROSS","20211210","20211210","ROOD","34635","hatchback"
"Personenauto","N483HT","TOYOTA","TOYOTA YARIS CROSS","20211023","20211023","BLAUW","30835","hatchback"
"Personenauto","N483JX","TOYOTA","TOYOTA YARIS CROSS","20211029","20211029","WIT","35630","hatchback"
"Personenauto","N483PV","TOYOTA","TOYOTA YARIS CROSS","20211208","20211208","GRIJS","34435","hatchback"
"Personenauto","N483RF","TOYOTA","TOYOTA YARIS CROSS","20211207","20211207","GRIJS","28850","hatchback"
"Personenauto","N483VS","TOYOTA","TOYOTA YARIS CROSS","20220119","20220119","WIT","30140","hatchback"
"Personenauto","N484HT","TOYOTA","TOYOTA YARIS CROSS","20211021","20211021","GRIJS","30835","hatchback"
"Personenauto","N484KB","TOYOTA","TOYOTA YARIS CROSS","20211105","20211105","GROEN","36235","hatchback"
"Personenauto","N484PV","TOYOTA","TOYOTA YARIS CROSS","20211208","20211208","GRIJS","30835","hatchback"
"Personenauto","N485HT","TOYOTA","TOYOTA YARIS CROSS","20211022","20211022","GRIJS","36235","hatchback"
"Personenauto","N485PV","TOYOTA","TOYOTA YARIS CROSS","20211208","20211208","GRIJS","34435","hatchback"
"Personenauto","N485RX","TOYOTA","TOYOTA YARIS CROSS","20211222","20211222","GEEL","37040","hatchback"
"Personenauto","N485TG","TOYOTA","TOYOTA YARIS CROSS","20211228","20211228","ROOD","36435","hatchback"
"Personenauto","N485VV","TOYOTA","TOYOTA YARIS CROSS","20211126","20220107","WIT","30139","hatchback"
"Personenauto","N486PV","TOYOTA","TOYOTA YARIS CROSS","20211203","20211203","WIT","34635","hatchback"
"Personenauto","N486TG","TOYOTA","TOYOTA YARIS CROSS","20211228","20211228","GROEN","34435","hatchback"
"Personenauto","N487KB","TOYOTA","TOYOTA YARIS CROSS","20211109","20211109","ROOD","31035","hatchback"
"Personenauto","N487KL","TOYOTA","TOYOTA YARIS CROSS","20211112","20211112","GRIJS","37230","hatchback"
"Personenauto","N487LN","TOYOTA","TOYOTA YARIS CROSS","20211117","20211117","WIT","30140","hatchback"
"Personenauto","N487PX","TOYOTA","TOYOTA YARIS CROSS","20220105","20220105","GRIJS","30835","hatchback"
"Personenauto","N487RF","TOYOTA","TOYOTA YARIS CROSS","20220204","20220204","BLAUW","30835","hatchback"
"Personenauto","N487RX","TOYOTA","TOYOTA YARIS CROSS","20211222","20211222","ZWART","34435","hatchback"
"Personenauto","N488HT","TOYOTA","TOYOTA YARIS CROSS","20211218","20211218","GROEN","30050","hatchback"
"Personenauto","N488JX","TOYOTA","TOYOTA YARIS CROSS","20211102","20211102","GRIJS","30835","hatchback"
"Personenauto","N488KB","TOYOTA","TOYOTA YARIS CROSS","20211119","20211119","BLAUW","34435","hatchback"
"Personenauto","N488RF","TOYOTA","TOYOTA YARIS CROSS","20211211","20211211","GRIJS","30835","hatchback"
"Personenauto","N488RX","TOYOTA","TOYOTA YARIS CROSS","20211223","20211223","GROEN","30835","hatchback"
"Personenauto","N488TG","TOYOTA","TOYOTA YARIS CROSS","20211228","20211228","ROOD","34635","hatchback"
"Personenauto","N489KB","TOYOTA","TOYOTA YARIS CROSS","20211116","20211116","BLAUW","34435","hatchback"
"Personenauto","N489LN","TOYOTA","TOYOTA YARIS CROSS","20211125","20211125","BLAUW","36535","hatchback"
"Personenauto","N489PX","TOYOTA","TOYOTA YARIS CROSS","20211208","20211208","ROOD","34635","hatchback"
"Personenauto","N489TG","TOYOTA","TOYOTA YARIS CROSS","20211228","20211228","ZWART","34435","hatchback"
"Personenauto","N490HT","TOYOTA","TOYOTA YARIS CROSS","20211027","20211027","GEEL","37040","hatchback"
"Personenauto","N490KL","TOYOTA","TOYOTA YARIS CROSS","20211110","20211110","WIT","30140","hatchback"
"Personenauto","N490LN","TOYOTA","TOYOTA YARIS CROSS","20211115","20211115","GEEL","30835","hatchback"
"Personenauto","N490PX","TOYOTA","TOYOTA YARIS CROSS","20211209","20211209","GROEN","36535","hatchback"
"Personenauto","N490TG","TOYOTA","TOYOTA YARIS CROSS","20220107","20220107","GEEL","37040","hatchback"
"Personenauto","N491HT","TOYOTA","TOYOTA YARIS CROSS","20211021","20211021","GEEL","37040","hatchback"
"Personenauto","N491JX","TOYOTA","TOYOTA YARIS CROSS","20211029","20211029","GROEN","34435","hatchback"
"Personenauto","N491KL","TOYOTA","TOYOTA YARIS CROSS","20211112","20211112","ROOD","34635","hatchback"
"Personenauto","N491LN","TOYOTA","TOYOTA YARIS CROSS","20211126","20211126","GROEN","34735","hatchback"
"Personenauto","N491RF","TOYOTA","TOYOTA YARIS CROSS","20211209","20211209","WIT","36735","hatchback"
"Personenauto","N492KL","TOYOTA","TOYOTA YARIS CROSS","20211116","20211116","WIT","34935","hatchback"
"Personenauto","N492LN","TOYOTA","TOYOTA YARIS CROSS","20211117","20211117","GRIJS","35430","hatchback"
"Personenauto","N493LN","TOYOTA","TOYOTA YARIS CROSS","20211116","20211116","GROEN","30835","hatchback"
"Personenauto","N493RX","TOYOTA","TOYOTA YARIS CROSS","20220103","20220103","GEEL","34435","hatchback"
"Personenauto","N494KL","TOYOTA","TOYOTA YARIS CROSS","20211105","20211105","GRIJS","30835","hatchback"
"Personenauto","N494RX","TOYOTA","TOYOTA YARIS CROSS","20211228","20211228","GROEN","30835","hatchback"
"Personenauto","N495KJ","TOYOTA","TOYOTA YARIS CROSS","20211113","20211113","ROOD","31035","hatchback"
"Personenauto","N496KK","TOYOTA","TOYOTA YARIS CROSS","20211105","20211105","WIT","31035","hatchback"
"Personenauto","N496RF","TOYOTA","TOYOTA YARIS CROSS","20211210","20211210","WIT","30140","hatchback"
"Personenauto","N497RF","TOYOTA","TOYOTA YARIS CROSS","20211210","20211210","BLAUW","34760","hatchback"
"Personenauto","N498RF","TOYOTA","TOYOTA YARIS CROSS","20211210","20211210","GROEN","36535","hatchback"
"Personenauto","N499HT","TOYOTA","TOYOTA YARIS CROSS","20211021","20211021","GEEL","37040","hatchback"
"Personenauto","N499JX","TOYOTA","TOYOTA YARIS CROSS","20220120","20220120","ROOD","31035","hatchback"
"Personenauto","N500NL","TOYOTA","TOYOTA YARIS CROSS","20211203","20211203","WIT","30140","hatchback"
"Personenauto","N501KL","TOYOTA","TOYOTA YARIS CROSS","20220228","20220228","ROOD","31035","hatchback"
"Personenauto","N501LN","TOYOTA","TOYOTA YARIS CROSS","20211120","20211120","BLAUW","36535","hatchback"
"Personenauto","N501RF","TOYOTA","TOYOTA YARIS CROSS","20211213","20211213","BLAUW","30835","hatchback"
"Personenauto","N502KL","TOYOTA","TOYOTA YARIS CROSS","20220124","20220124","WIT","29050","hatchback"
"Personenauto","N502NL","TOYOTA","TOYOTA YARIS CROSS","20211124","20211124","WIT","34935","hatchback"
"Personenauto","N502RF","TOYOTA","TOYOTA YARIS CROSS","20211215","20211215","BLAUW","30835","hatchback"
"Personenauto","N503KL","TOYOTA","TOYOTA YARIS CROSS","20211105","20211105","WIT","33740","hatchback"
"Personenauto","N503NL","TOYOTA","TOYOTA YARIS CROSS","20211126","20211126","ROOD","31035","hatchback"
"Personenauto","N503RF","TOYOTA","TOYOTA YARIS CROSS","20211209","20211209","BLAUW","30835","hatchback"
"Personenauto","N503RV","TOYOTA","TOYOTA YARIS CROSS","20211222","20211222","ZWART","30835","hatchback"
"Personenauto","N503TG","TOYOTA","TOYOTA YARIS CROSS","20211223","20211223","WIT","36735","hatchback"
"Personenauto","N504KL","TOYOTA","TOYOTA YARIS CROSS","20211106","20211106","GEEL","37040","hatchback"
"Personenauto","N504NL","TOYOTA","TOYOTA YARIS CROSS","20211124","20211124","WIT","31035","hatchback"
"Personenauto","N504TZ","TOYOTA","TOYOTA YARIS CROSS","20220104","20220104","GROEN","34735","hatchback"
"Personenauto","N504VX","TOYOTA","TOYOTA YARIS CROSS","20220107","20220107","ZWART","30834","hatchback"
"Personenauto","N505PV","TOYOTA","TOYOTA YARIS CROSS","20211210","20211210","BLAUW","30835","hatchback"
"Personenauto","N505RF","TOYOTA","TOYOTA YARIS CROSS","20211213","20211213","GRIJS","28850","hatchback"
"Personenauto","N506KL","TOYOTA","TOYOTA YARIS CROSS","20211105","20211105","BLAUW","30835","hatchback"
"Personenauto","N506NL","TOYOTA","TOYOTA YARIS CROSS","20211124","20211124","GROEN","34735","hatchback"
"Personenauto","N506RF","TOYOTA","TOYOTA YARIS CROSS","20211208","20211208","WIT","31035","hatchback"
"Personenauto","N507KL","TOYOTA","TOYOTA YARIS CROSS","20211105","20211105","GROEN","34435","hatchback"
"Personenauto","N507RV","TOYOTA","TOYOTA YARIS CROSS","20211217","20211217","GEEL","34735","hatchback"
"Personenauto","N508RV","TOYOTA","TOYOTA YARIS CROSS","20211217","20211217","GEEL","30835","hatchback"
"Personenauto","N509NL","TOYOTA","TOYOTA YARIS CROSS","20211126","20211126","GROEN","36535","hatchback"
"Personenauto","N509RV","TOYOTA","TOYOTA YARIS CROSS","20211216","20211216","BLAUW","30835","hatchback"
"Personenauto","N510HG","TOYOTA","TOYOTA YARIS CROSS","20211014","20211014","GRIJS","34435","hatchback"
"Personenauto","N510NL","TOYOTA","TOYOTA YARIS CROSS","20211125","20211125","GEEL","37040","hatchback"
"Personenauto","N510RV","TOYOTA","TOYOTA YARIS CROSS","20211217","20211217","GEEL","37867","hatchback"
"Personenauto","N511HG","TOYOTA","TOYOTA YARIS CROSS","20211015","20211015","GEEL","37040","hatchback"
"Personenauto","N511NL","TOYOTA","TOYOTA YARIS CROSS","20211124","20211124","BLAUW","36535","hatchback"
"Personenauto","N511RV","TOYOTA","TOYOTA YARIS CROSS","20211228","20211228","ROOD","31035","hatchback"
"Personenauto","N512HG","TOYOTA","TOYOTA YARIS CROSS","20211018","20211018","ZWART","34435","hatchback"
"Personenauto","N512NL","TOYOTA","TOYOTA YARIS CROSS","20211126","20211126","ZWART","30835","hatchback"
"Personenauto","N512RV","TOYOTA","TOYOTA YARIS CROSS","20211222","20211222","GROEN","30835","hatchback"
"Personenauto","N513PV","TOYOTA","TOYOTA YARIS CROSS","20211214","20211214","GRIJS","34435","hatchback"
"Personenauto","N513RV","TOYOTA","TOYOTA YARIS CROSS","20211216","20211216","GEEL","37867","hatchback"
"Personenauto","N513TG","TOYOTA","TOYOTA YARIS CROSS","20211230","20211230","GROEN","30835","hatchback"
"Personenauto","N513ZL","TOYOTA","TOYOTA YARIS CROSS","20220117","20220117","GRIJS","31097","hatchback"
"Personenauto","N514HG","TOYOTA","TOYOTA YARIS CROSS","20211016","20211016","GRIJS","34435","hatchback"
"Personenauto","N514NL","TOYOTA","TOYOTA YARIS CROSS","20211127","20211127","GROEN","37230","hatchback"
"Personenauto","N514PV","TOYOTA","TOYOTA YARIS CROSS","20211215","20211215","ROOD","34935","hatchback"
"Personenauto","N515NL","TOYOTA","TOYOTA YARIS CROSS","20211124","20211124","WIT","30140","hatchback"
"Personenauto","N515NS","TOYOTA","TOYOTA YARIS CROSS","20211211","20211211","WIT","31035","hatchback"
"Personenauto","N515PV","TOYOTA","TOYOTA YARIS CROSS","20211214","20211214","GRIJS","30835","hatchback"
"Personenauto","N516PV","TOYOTA","TOYOTA YARIS CROSS","20211215","20211215","GEEL","30835","hatchback"
"Personenauto","N516VF","TOYOTA","TOYOTA YARIS CROSS","20220223","20220223","ROOD","31035","hatchback"
"Personenauto","N517VF","TOYOTA","TOYOTA YARIS CROSS","20220113","20220113","GRIJS","30835","hatchback"
"Personenauto","N518NS","TOYOTA","TOYOTA YARIS CROSS","20211207","20211207","WIT","30140","hatchback"
"Personenauto","N518PV","TOYOTA","TOYOTA YARIS CROSS","20211210","20211210","WIT","30140","hatchback"
"Personenauto","N518VF","TOYOTA","TOYOTA YARIS CROSS","20220107","20220107","GEEL","37040","hatchback"
"Personenauto","Z895RN","TOYOTA","TOYOTA YARIS CROSS",,,"GRIJS","35172","MPV"
"Personenauto","N519RF","TOYOTA","TOYOTA YARIS CROSS","20220128","20220128","GRIJS","30835","hatchback"
"Personenauto","N520HL","TOYOTA","TOYOTA YARIS CROSS","20211030","20211030","BLAUW","36930","hatchback"
"Personenauto","N522HK","TOYOTA","TOYOTA YARIS CROSS","20211117","20211117","GEEL","37040","hatchback"
"Personenauto","N522LX","TOYOTA","TOYOTA YARIS CROSS","20211118","20211118","GRIJS","30835","hatchback"
"Personenauto","N522NS","TOYOTA","TOYOTA YARIS CROSS","20211208","20211208","WIT","30140","hatchback"
"Personenauto","N522VF","TOYOTA","TOYOTA YARIS CROSS","20220207","20220207","GROEN","36235","hatchback"
"Personenauto","N522ZL","TOYOTA","TOYOTA YARIS CROSS","20220127","20220127","WIT","30402","hatchback"
"Personenauto","N523HK","TOYOTA","TOYOTA YARIS CROSS","20211025","20211025","GRIJS","34435","hatchback"
"Personenauto","N523VF","TOYOTA","TOYOTA YARIS CROSS","20220204","20220204","GROEN","34735","hatchback"
"Personenauto","N523ZL","TOYOTA","TOYOTA YARIS CROSS","20220122","20220122","WIT","28302","hatchback"
"Personenauto","N524HL","TOYOTA","TOYOTA YARIS CROSS","20211021","20211021","GEEL","37040","hatchback"
"Personenauto","N524LX","TOYOTA","TOYOTA YARIS CROSS","20211202","20211202","GEEL","30835","hatchback"
"Personenauto","N524VF","TOYOTA","TOYOTA YARIS CROSS","20220519","20220519","ROOD","31035","hatchback"
"Personenauto","N525HL","TOYOTA","TOYOTA YARIS CROSS","20211101","20211101","GROEN","30835","hatchback"
"Personenauto","N525VF","TOYOTA","TOYOTA YARIS CROSS","20220217","20220217","ROOD","31035","hatchback"
"Personenauto","N526HL","TOYOTA","TOYOTA YARIS CROSS","20211022","20211022","WIT","33740","hatchback"
"Personenauto","N526VF","TOYOTA","TOYOTA YARIS CROSS","20220217","20220217","GRIJS","30835","hatchback"
"Personenauto","N527LX","TOYOTA","TOYOTA YARIS CROSS","20211123","20211123","GROEN","30835","hatchback"
"Personenauto","N527RF","TOYOTA","TOYOTA YARIS CROSS","20220211","20220211","ZWART","30835","hatchback"
"Personenauto","N527VF","TOYOTA","TOYOTA YARIS CROSS","20220117","20220117","GRIJS","30835","hatchback"
"Personenauto","N528LX","TOYOTA","TOYOTA YARIS CROSS","20211119","20211119","GEEL","37230","hatchback"
"Personenauto","N528RF","TOYOTA","TOYOTA YARIS CROSS","20220106","20220106","ZWART","30835","hatchback"
"Personenauto","N528VF","TOYOTA","TOYOTA YARIS CROSS","20220222","20220222","GEEL","37040","hatchback"
"Personenauto","N529JX","TOYOTA","TOYOTA YARIS CROSS","20211113","20211113","ROOD","31035","hatchback"
"Personenauto","N529RF","TOYOTA","TOYOTA YARIS CROSS","20220121","20220121","GRIJS","30835","hatchback"
"Personenauto","N530PX","TOYOTA","TOYOTA YARIS CROSS","20211224","20211224","BLAUW","36235","hatchback"
"Personenauto","N530RF","TOYOTA","TOYOTA YARIS CROSS","20211210","20211210","ROOD","37430","hatchback"
"Personenauto","N530VF","TOYOTA","TOYOTA YARIS CROSS","20220126","20220126","GEEL","37040","hatchback"
"Personenauto","N531VF","TOYOTA","TOYOTA YARIS CROSS","20220210","20220210","GEEL","37040","hatchback"
"Personenauto","N531ZS","TOYOTA","TOYOTA YARIS CROSS","20220128","20220128","BLAUW","31097","hatchback"
"Personenauto","N532LN","TOYOTA","TOYOTA YARIS CROSS","20211120","20211120","ROOD","31035","hatchback"
"Personenauto","N532LX","TOYOTA","TOYOTA YARIS CROSS","20211119","20211119","GRIJS","34435","hatchback"
"Personenauto","N532RF","TOYOTA","TOYOTA YARIS CROSS","20211217","20211217","GRIJS","34435","hatchback"
"Personenauto","N532VF","TOYOTA","TOYOTA YARIS CROSS","20220121","20220121","GRIJS","30835","hatchback"
"Personenauto","N532ZS","TOYOTA","TOYOTA YARIS CROSS","20220125","20220125","GRIJS","36797","hatchback"
"Personenauto","N533LX","TOYOTA","TOYOTA YARIS CROSS","20211119","20211119","GEEL","37040","hatchback"
"Personenauto","N533VF","TOYOTA","TOYOTA YARIS CROSS","20220203","20220203","GRIJS","30050","hatchback"
"Personenauto","N534GX","TOYOTA","TOYOTA YARIS CROSS","20210923","20211012","GEEL","37132","hatchback"
"Personenauto","N534NS","TOYOTA","TOYOTA YARIS CROSS","20211130","20211130","BLAUW","30835","hatchback"
"Personenauto","N534PZ","TOYOTA","TOYOTA YARIS CROSS","20211109","20211221","GROEN","30834","hatchback"
"Personenauto","N534ZS","TOYOTA","TOYOTA YARIS CROSS","20220124","20220124","GRIJS","29305","hatchback"
"Personenauto","N535LX","TOYOTA","TOYOTA YARIS CROSS","20211122","20211122","ROOD","34935","hatchback"
"Personenauto","N535NS","TOYOTA","TOYOTA YARIS CROSS","20211208","20211208","WIT","36735","hatchback"
"Personenauto","N536LX","TOYOTA","TOYOTA YARIS CROSS","20211119","20211119","BLAUW","37230","hatchback"
"Personenauto","N536NS","TOYOTA","TOYOTA YARIS CROSS","20211201","20211201","WIT","36735","hatchback"
"Personenauto","N536VF","TOYOTA","TOYOTA YARIS CROSS","20220126","20220126","GROEN","30835","hatchback"
"Personenauto","N537LN","TOYOTA","TOYOTA YARIS CROSS","20211125","20211125","GROEN","36535","hatchback"
"Personenauto","N537LX","TOYOTA","TOYOTA YARIS CROSS","20211119","20211119","GEEL","37867","hatchback"
"Personenauto","N537VF","TOYOTA","TOYOTA YARIS CROSS","20220107","20220107","ZWART","30835","hatchback"
"Personenauto","N539DD","TOYOTA","TOYOTA YARIS CROSS","20210915","20210915","WIT","37430","hatchback"
"Personenauto","N539LX","TOYOTA","TOYOTA YARIS CROSS","20211117","20211117","GRIJS","30835","hatchback"
"Personenauto","N539VF","TOYOTA","TOYOTA YARIS CROSS","20220108","20220108","ROOD","34635","hatchback"
"Personenauto","N539ZS","TOYOTA","TOYOTA YARIS CROSS","20220122","20220122","GROEN","31097","hatchback"
"Personenauto","N540GR","TOYOTA","TOYOTA YARIS CROSS","20211007","20211007","GEEL","37040","hatchback"
"Personenauto","N540NL","TOYOTA","TOYOTA YARIS CROSS","20211126","20211126","GRIJS","30835","hatchback"
"Personenauto","N540VV","TOYOTA","TOYOTA YARIS CROSS","20211222","20220105","ZWART","30834","hatchback"
"Personenauto","N541DD","TOYOTA","TOYOTA YARIS CROSS","20210914","20210914","GROEN","30835","hatchback"
"Personenauto","N541NS","TOYOTA","TOYOTA YARIS CROSS","20211201","20211201","WIT","31035","hatchback"
"Personenauto","N541VF","TOYOTA","TOYOTA YARIS CROSS","20220108","20220108","GRIJS","28850","hatchback"
"Personenauto","N542TZ","TOYOTA","TOYOTA YARIS CROSS","20220114","20220114","GRIJS","28735","hatchback"
"Personenauto","N544TZ","TOYOTA","TOYOTA YARIS CROSS","20211228","20211228","GROEN","37230","hatchback"
"Personenauto","N545NL","TOYOTA","TOYOTA YARIS CROSS","20211209","20211209","GROEN","30835","hatchback"
"Personenauto","N546TZ","TOYOTA","TOYOTA YARIS CROSS","20220128","20220128","GROEN","36535","hatchback"
"Personenauto","N546VF","TOYOTA","TOYOTA YARIS CROSS","20220112","20220112","BLAUW","30465","hatchback"
"Personenauto","N547VF","TOYOTA","TOYOTA YARIS CROSS","20220105","20220105","GROEN","36535","hatchback"
"Personenauto","N548TZ","TOYOTA","TOYOTA YARIS CROSS","20220107","20220107","GROEN","34735","hatchback"
"Personenauto","N549TZ","TOYOTA","TOYOTA YARIS CROSS","20220111","20220111","WIT","36435","hatchback"
"Personenauto","N550NL","TOYOTA","TOYOTA YARIS CROSS","20211125","20211125","GROEN","34735","hatchback"
"Personenauto","N551NL","TOYOTA","TOYOTA YARIS CROSS","20211127","20211127","GEEL","37867","hatchback"
"Personenauto","N554KL","TOYOTA","TOYOTA YARIS CROSS","20211105","20211105","GRIJS","30835","hatchback"
"Personenauto","N555KL","TOYOTA","TOYOTA YARIS CROSS","20211122","20211122","GROEN","30835","hatchback"
"Personenauto","N557KL","TOYOTA","TOYOTA YARIS CROSS","20211117","20211117","WIT","30140","hatchback"
"Personenauto","N557LP","TOYOTA","TOYOTA YARIS CROSS","20220513","20220513","BLAUW","28850","hatchback"
"Personenauto","N558HN","TOYOTA","TOYOTA YARIS CROSS","20211025","20211025","GROEN","35430","hatchback"
"Personenauto","N558KL","TOYOTA","TOYOTA YARIS CROSS","20211110","20211110","GRIJS","34735","hatchback"
"Personenauto","N559JV","TOYOTA","TOYOTA YARIS CROSS","20211102","20211102","WIT","34935","hatchback"
"Personenauto","N559LP","TOYOTA","TOYOTA YARIS CROSS","20211116","20211116","GROEN","30835","hatchback"
"Personenauto","N560KK","TOYOTA","TOYOTA YARIS CROSS","20211104","20211104","GEEL","37040","hatchback"
"Personenauto","N560LP","TOYOTA","TOYOTA YARIS CROSS","20211118","20211118","GRIJS","36235","hatchback"
"Personenauto","N561HN","TOYOTA","TOYOTA YARIS CROSS","20211025","20211025","ZWART","34435","hatchback"
"Personenauto","N561KK","TOYOTA","TOYOTA YARIS CROSS","20211106","20211106","ROOD","31035","hatchback"
"Personenauto","N562HN","TOYOTA","TOYOTA YARIS CROSS","20211027","20211027","GROEN","34435","hatchback"
"Personenauto","N562JV","TOYOTA","TOYOTA YARIS CROSS","20211101","20211101","ROOD","31035","hatchback"
"Personenauto","N562KK","TOYOTA","TOYOTA YARIS CROSS","20211105","20211105","GROEN","36235","hatchback"
"Personenauto","N563JJ","TOYOTA","TOYOTA YARIS CROSS","20211028","20211028","GRIJS","30835","hatchback"
"Personenauto","N563LP","TOYOTA","TOYOTA YARIS CROSS","20211122","20211122","WIT","30140","hatchback"
"Personenauto","N564HN","TOYOTA","TOYOTA YARIS CROSS","20211030","20211030","GROEN","30835","hatchback"
"Personenauto","N564JV","TOYOTA","TOYOTA YARIS CROSS","20211102","20211102","WIT","34935","hatchback"
"Personenauto","N564LP","TOYOTA","TOYOTA YARIS CROSS","20211126","20211126","GROEN","36535","hatchback"
"Personenauto","N564XX","TOYOTA","TOYOTA YARIS CROSS","20211102","20220218","GEEL","30834","hatchback"
"Personenauto","N564ZG","TOYOTA","TOYOTA YARIS CROSS","20220119","20220119","GRIJS","37097","hatchback"
"Personenauto","N565HN","TOYOTA","TOYOTA YARIS CROSS","20211021","20211021","GRIJS","30835","hatchback"
"Personenauto","N565JJ","TOYOTA","TOYOTA YARIS CROSS","20211028","20211028","WIT","34935","hatchback"
"Personenauto","N565LP","TOYOTA","TOYOTA YARIS CROSS","20211116","20211116","ROOD","37430","hatchback"
"Personenauto","N565ZG","TOYOTA","TOYOTA YARIS CROSS","20220114","20220114","ROOD","29197","hatchback"
"Personenauto","N566HN","TOYOTA","TOYOTA YARIS CROSS","20211020","20211020","WIT","36735","hatchback"
"Personenauto","N567FK","TOYOTA","TOYOTA YARIS CROSS","20211025","20211025","GEEL","37040","hatchback"
"Personenauto","N567GS","TOYOTA","TOYOTA YARIS CROSS","20211119","20211119","WIT","31035","hatchback"
"Personenauto","N567JJ","TOYOTA","TOYOTA YARIS CROSS","20211027","20211027","ZWART","34435","hatchback"
"Personenauto","N567JV","TOYOTA","TOYOTA YARIS CROSS","20211118","20211118","ROOD","31035","hatchback"
