"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WP24NS","VAN WEEL","VW 2000 KW","19960328","19960328","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WP44NR","VAN WEEL","VW 2000 KW","19960327","19960327","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WP76YJ","VAN WEEL","VW KW 5","19960621","19960621","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WP87BN","VAN WEEL","VW 2000 KW","19950921","19950921","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WR33NZ","VAN WEEL","VW KW 6","19961223","19961223","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WR34VZ","VAN WEEL","VW KW 4","19970313","19970313","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WR35FN","VAN WEEL","VW KW 6","19960731","19960731","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WR70PT","VAN WEEL","VW KW 4","19970116","19970116","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WR94HX","VAN WEEL","VW KW 6","19961002","19961002","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WR94XY","VAN WEEL","VW 2000 KW","19970403","19970403","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS05PD","VAN WEEL","VW KW 4","19970807","19970807","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS07RT","VAN WEEL","VW KW 6","19970918","19970918","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS07ZT","VAN WEEL","VW KW 6","19971231","19980120","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WT13DV","VAN WEEL","VW KW 6","19971231","19980225","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WT19RR","VAN WEEL","VW 2000 KW","19980612","19980612","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WT69ZV","VAN WEEL","VW K","19980827","19980827","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WT72RD","VAN WEEL","VW 2000 KW","19980608","19980608","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WT93SR","VAN WEEL","VW KW 6","19980623","19980623","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WX9830","VAN WEEL","VW 2000 KW","19760505","19760505","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WZ4657","VAN WEEL","VW 2000 KW","19761028","19761028","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WZ5021","VAN WEEL","VW 2000 KW","19761103","19761103","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","33WX47","VAN WEEL","VW2000KW","19880520","19880520","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","97WR16","VAN WEEL","VW2000KW","19870611","19870611","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","5216WK","VAN WEEL","VW 2000 KW","19790921","19790921","N.v.t.",,"achterwaartse kipper"
