"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","87WPDZ","SOLIDE","C 2000 MR","20160608","20160608","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","88WNDN","SOLIDE","C 2000 MR","20150625","20150625","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","89WLLS","SOLIDE","2700 LBU","20141205","20141205","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","89WLPS","SOLIDE","C 2000 MR","20150204","20150204","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","89WLSX","SOLIDE","C 2000 MR","20150311","20150311","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","89WPKS","SOLIDE","C 2000 MR","20170413","20170413","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","90WKDX","SOLIDE","C 2000 MR","20130521","20130521","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","90WKPJ","SOLIDE","2700 LBU","20140123","20140123","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","90WKXL","SOLIDE","2700 LBU","20140416","20140416","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","91WLLX","SOLIDE","2700 LBU","20141210","20141210","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","92WKNG","SOLIDE","2700 LBU","20131122","20131122","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","92WKRJ","SOLIDE","2700LBU","20140121","20140121","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","92WLRG","SOLIDE","B 1300 MR","20150403","20150403","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","93WPRJ","SOLIDE","2700 LBU","20161222","20161222","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","94WKBV","SOLIDE","B 1300 MR","20130419","20130419","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","95WKJB","SOLIDE","C 2000 MR","20130917","20130917","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","95WKPG","SOLIDE","C 2000 MR","20131204","20131204","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","95WKSF","SOLIDE","2700 LBU","20140414","20140414","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","95WKZH","SOLIDE","2700 LBU","20140507","20140507","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","95WLDP","SOLIDE","C 2700 MR","20140624","20140624","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","95WLPX","SOLIDE","C 2000 MR","20150403","20150403","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","95WLSJ","SOLIDE","2700 LBU","20150227","20150227","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","95WLXR","SOLIDE","2700LBU","20151201","20151201","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","95WPPB","SOLIDE","2700 LBU","20161103","20161103","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","95WPVK","SOLIDE","1500 LBU","20170209","20170209","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","96WKHV","SOLIDE","2700 LBU","20130718","20130718","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","96WKJJ","SOLIDE","B 1300 MR","20130925","20130925","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","96WKPF","SOLIDE","C 2700 MR","20131206","20131206","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","96WLNP","SOLIDE","2700 LBU","20141218","20141218","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","96WNBK","SOLIDE","2700 LBU","20150604","20150604","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","97WNTJ","SOLIDE","2700 LBU","20160303","20160303","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","98WKHT","SOLIDE","2700 LBU","20131011","20131011","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","98WKHX","SOLIDE","2000 LBU","20131022","20131022","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","98WLJN","SOLIDE","2700 LBU","20141112","20141112","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","98WNZR","SOLIDE","C 2700 MR","20160504","20160504","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","99WLHV","SOLIDE","2000 LBU","20150803","20150803","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","99WLLN","SOLIDE","2700 LBU","20141115","20141115","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","99WNTJ","SOLIDE","C 2000 MR","20160307","20160307","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WH21FJ","SOLIDE","SOLIDE 2000","19920127","20210723","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WK01HS","SOLIDE","SOLIDE","19930706","20210922","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WK99YG","SOLIDE","V2000","19940316","20230607","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WL37JN","SOLIDE","B 1300 MR","19940527","20200819","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WN71FK","SOLIDE","V 2000","19950209","19950209","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WP73GN","SOLIDE","V 2000","19951129","20220405","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WR61BL","SOLIDE","V2000","19960805","20200120","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WT26TB","SOLIDE","SOLIDE","19980630","20200930","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WTSP17","SOLIDE","C 2000 MR","20060707","20060707","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WV81FY","SOLIDE","SOIA-2000","19980630","20200213","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WX04VR","SOLIDE","V 2000","19990630","20210318","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WX09VR","SOLIDE","C 2000 MR","19990630","20230712","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WY06NG","SOLIDE","V 2000","20000525","20200831","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WY48GF","SOLIDE","V 2000","20000323","20210817","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WZ61JS","SOLIDE","B1300MR","20000630","20210429","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WKNX","SOLIDE","2700 LBU","20131122","20131122","N.v.t.",,"open laadvloer"
