"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SX09KN","Personenauto","SAAB","900 T8 K6","20240628","20210521",,"hatchback",,"ROOD","Niet geregistreerd","4","1985","1196","1690","1296","500","1500","19880120","19880120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1690",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-28T00:00:00.000","2021-05-21T00:00:00.000","1988-01-20T00:00:00.000","1988-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB58RY","Personenauto","SAAB","900 T8 K6","20160518","19981006",,"hatchback",,"ROOD","Niet geregistreerd","4","1985","1196","1690","1296","500","1500","19880315","19880315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1690",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-05-18T00:00:00.000","1998-10-06T00:00:00.000","1988-03-15T00:00:00.000","1988-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB65ZJ","Personenauto","SAAB","900 T8 K6","20150408","20031008",,"hatchback",,"ZWART","Niet geregistreerd","4","1985","1200","1690","1300","500","1500","19880401","19880401","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1690",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2015-04-08T00:00:00.000","2003-10-08T00:00:00.000","1988-04-01T00:00:00.000","1988-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB74HN","Personenauto","SAAB","900 T8 K6","20250502","20090409",,"hatchback",,"ROOD","Niet geregistreerd","4","1985","1196","1690","1296","500","1500","19880415","19880415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1690",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-02T00:00:00.000","2009-04-09T00:00:00.000","1988-04-15T00:00:00.000","1988-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD07GB","Personenauto","SAAB","900 T8 K6","20070223","20231121",,"hatchback",,"GRIJS","Niet geregistreerd","4","1985","1200","1690","1300","500","1500","19880324","19880324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1690",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-02-23T00:00:00.000","2023-11-21T00:00:00.000","1988-03-24T00:00:00.000","1988-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ37DN","Personenauto","SAAB","900 T8 K6","20251101","19990928",,"hatchback",,"ROOD","Niet geregistreerd","4","1985","1196","1690","1296","500","1500","19880601","19880601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1690",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-01T00:00:00.000","1999-09-28T00:00:00.000","1988-06-01T00:00:00.000","1988-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK23ZH","Personenauto","SAAB","900 T8 K6","20130206","20221004",,"hatchback",,"ROOD","Niet geregistreerd","4","1985","1196","1690","1296","500","1500","19880701","19880701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1690",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-02-06T00:00:00.000","2022-10-04T00:00:00.000","1988-07-01T00:00:00.000","1988-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL97BP","Personenauto","SAAB","900 T8 K6","20230603","19980302",,"hatchback",,"ROOD","Niet geregistreerd","4","1985","1196","1690","1296","500","1500","19880706","19880706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1690",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-06-03T00:00:00.000","1998-03-02T00:00:00.000","1988-07-06T00:00:00.000","1988-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS70XK","Personenauto","SAAB","900 T8 K6","20241108","20221122",,"hatchback","5","GRIJS","Niet geregistreerd","4","1985","1235","1720","1335","500","1500","19890105","19890105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1720",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-11-08T00:00:00.000","2022-11-22T00:00:00.000","1989-01-05T00:00:00.000","1989-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT84PV","Personenauto","SAAB","900 T8 K6","20161231","20191214",,"hatchback",,"ZWART","Niet geregistreerd","4","1985","1220","1890","1320","500","1500","19881202","19881202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1890",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2016-12-31T00:00:00.000","2019-12-14T00:00:00.000","1988-12-02T00:00:00.000","1988-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX11TK","Personenauto","SAAB","900 T8 K6","20060924","20060822",,"hatchback",,"ROOD","Niet geregistreerd","4","1985","1196","1690","1296","500","1500","19890110","19890110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1690",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-09-24T00:00:00.000","2006-08-22T00:00:00.000","1989-01-10T00:00:00.000","1989-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX13KZ","Personenauto","SAAB","900 T8 K6","20180912","19980513",,"hatchback",,"ROOD","Niet geregistreerd","4","1985","1196","1690","1296","500","1500","19890102","19890102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1690",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2018-09-12T00:00:00.000","1998-05-13T00:00:00.000","1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY91DL","Personenauto","SAAB","900 T8 K6","20111029","20020207",,"hatchback",,"ROOD","Niet geregistreerd","4","1985","1196","1690","1296","500","1500","19890113","19890113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1690",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-10-29T00:00:00.000","2002-02-07T00:00:00.000","1989-01-13T00:00:00.000","1989-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB55XF","Personenauto","SAAB","900 T8 K6","20250218","19980227",,"hatchback",,"ROOD","Niet geregistreerd","4","1985","1220","1890","1320","500","1500","19890310","19890310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1890",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-18T00:00:00.000","1998-02-27T00:00:00.000","1989-03-10T00:00:00.000","1989-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD57HK","Personenauto","SAAB","900 T8 K6","20250909","19910124",,"hatchback",,"GROEN","Niet geregistreerd","4","1985","1260","1720","1360","500","1500","19910124","19910124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1720",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-09T00:00:00.000","1991-01-24T00:00:00.000","1991-01-24T00:00:00.000","1991-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP37BZ","Personenauto","SAAB","900 T8 K6","20260607","20101111",,"hatchback",,"ROOD","Niet geregistreerd","4","1985","1196","1690","1296","500","1500","19880826","19880826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1690",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-06-07T00:00:00.000","2010-11-11T00:00:00.000","1988-08-26T00:00:00.000","1988-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT77VB","Personenauto","SAAB","900 T8 K6","20241123","20220708",,"hatchback",,"ROOD","Niet geregistreerd","4","1985","1196","1690","1296","500","1500","19881209","19881209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1690",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-11-23T00:00:00.000","2022-07-08T00:00:00.000","1988-12-09T00:00:00.000","1988-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
