"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","29XRP7","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070620","20121025","GRIJS","59397","cabriolet"
"Personenauto","29XZK9","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050127","20120917","BLAUW","54683","cabriolet"
"Personenauto","29ZFRG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070418","20080215","ZWART",,"cabriolet"
"Personenauto","29ZFTZ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020311","20080110","GRIJS",,"cabriolet"
"Personenauto","29ZKRR","MERCEDES-BENZ","SLK 200","20060417","20080305","GRIJS",,"cabriolet"
"Personenauto","29ZPKK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080418","20080418","GRIJS","62259","cabriolet"
"Personenauto","29ZVX8","MERCEDES-BENZ","SLK 200","20130228","20130228","GRIJS","61410","cabriolet"
"Personenauto","2KBD29","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040706","20130316","ZWART",,"cabriolet"
"Personenauto","2KFT54","MERCEDES-BENZ","SLK 200","20120426","20130802","GRIJS","57181","cabriolet"
"Personenauto","2KJL63","MERCEDES-BENZ","SLK 200","20110329","20130426","ZWART","61186","cabriolet"
"Personenauto","2KJZ01","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040726","20130506","ZWART",,"cabriolet"
"Personenauto","2KKT18","MERCEDES-BENZ","SLK 200","19990204","20130516","GRIJS",,"cabriolet"
"Personenauto","2KPN59","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040330","20131206","GRIJS","50537","cabriolet"
"Personenauto","2KRN57","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060718","20130808","ZWART","65534","cabriolet"
"Personenauto","2KSV49","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040326","20130705","GRIJS",,"cabriolet"
"Personenauto","2KVH62","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080725","20130723","GRIJS",,"cabriolet"
"Personenauto","2KZV20","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050125","20130824","GRIJS",,"cabriolet"
"Personenauto","2SJK19","MERCEDES-BENZ","SLK 200","19981125","20131007","GRIJS",,"cabriolet"
"Personenauto","2SKB30","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020219","20140313","GRIJS",,"cabriolet"
"Personenauto","2SNZ51","MERCEDES-BENZ","SLK 200","19970523","20131108","GRIJS",,"cabriolet"
"Personenauto","2TFS09","MERCEDES-BENZ","SLK 200","20111107","20140107","ZWART","58017","cabriolet"
"Personenauto","2THK14","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010312","20140214","GRIJS",,"cabriolet"
"Personenauto","2THV01","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060523","20140218","GRIJS",,"cabriolet"
"Personenauto","2TNB60","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20051221","20140321","GRIJS",,"cabriolet"
"Personenauto","2TRD46","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20030626","20140410","GRIJS",,"cabriolet"
"Personenauto","2TRG65","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070105","20140416","ZWART",,"cabriolet"
"Personenauto","2TRX31","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070801","20140422","ZWART","63189","cabriolet"
"Personenauto","2TTP90","MERCEDES-BENZ","SLK 200","20120612","20140507","GRIJS","56269","cabriolet"
"Personenauto","2TVS92","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20081010","20140606","GRIJS",,"cabriolet"
"Personenauto","2TVZ55","MERCEDES-BENZ","SLK 200","19970902","20140523","BLAUW",,"cabriolet"
"Personenauto","2TXR36","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040608","20140528","ZWART",,"cabriolet"
"Personenauto","2XBJ82","MERCEDES-BENZ","SLK 200","20140623","20140623","ZWART","65306","cabriolet"
"Personenauto","2XBJ83","MERCEDES-BENZ","SLK 200","20140623","20140623","ZWART","65306","cabriolet"
"Personenauto","2XFS82","MERCEDES-BENZ","SLK 200","20140714","20140714","GRIJS","59735","cabriolet"
"Personenauto","2XGK28","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010905","20140717","ROOD",,"cabriolet"
"Personenauto","2XJL89","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040602","20140814","GRIJS",,"cabriolet"
"Personenauto","2XRS79","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060627","20141016","GRIJS",,"cabriolet"
"Personenauto","2XSH82","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040628","20141014","GRIJS",,"cabriolet"
"Personenauto","2XTR47","MERCEDES-BENZ","SLK 200","20141031","20141031","WIT","68859","cabriolet"
"Personenauto","2XTZ84","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070712","20141029","ZWART",,"cabriolet"
"Personenauto","2XZJ51","MERCEDES-BENZ","SLK 200","20130723","20150204","WIT","62824","cabriolet"
"Personenauto","2ZFZ13","MERCEDES-BENZ","SLK 200","20130508","20141219","WIT","54755","cabriolet"
"Personenauto","2ZLX05","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20061107","20161205","ZWART",,"cabriolet"
"Personenauto","2ZLZ38","MERCEDES-BENZ","SLK 200","20130531","20150319","GRIJS","61595","cabriolet"
"Personenauto","2ZNP79","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060516","20150504","GRIJS","55129","cabriolet"
"Personenauto","2ZRB28","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050112","20150713","BLAUW",,"cabriolet"
"Personenauto","30DLBX","MERCEDES-BENZ","SLK 200","19990917","19990917","GRIJS",,"cabriolet"
"Personenauto","30GBP5","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070320","20080528","GRIJS",,"cabriolet"
"Personenauto","30GDB4","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080530","20080530","ZWART","61666","cabriolet"
"Personenauto","30GSFL","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010306","20010306","ZWART",,"cabriolet"
"Personenauto","30GSLH","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010301","20010301","GRIJS",,"cabriolet"
"Personenauto","30GXGL","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010411","20010411","ZWART",,"cabriolet"
"Personenauto","30GZG6","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050117","20080925","GRIJS",,"cabriolet"
"Personenauto","30HHGL","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010706","20010706","ZWART",,"cabriolet"
"Personenauto","30HPH2","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20090123","20090123","ZWART","64919","cabriolet"
"Personenauto","30JKR8","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20090625","20090625","GRIJS","55732","cabriolet"
"Personenauto","30JPX3","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000508","20090722","GRIJS",,"cabriolet"
"Personenauto","30JVDR","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020906","20020906","GRIJS",,"cabriolet"
"Personenauto","30LHFV","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20030103","20030103","PAARS",,"cabriolet"
"Personenauto","30LRS2","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060724","20100618","GRIJS",,"cabriolet"
"Personenauto","30NDRZ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20030808","20030808","GRIJS",,"cabriolet"
"Personenauto","30NHG3","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20100908","20100908","GRIJS","57088","cabriolet"
"Personenauto","30NXXG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040326","20040326","GRIJS",,"cabriolet"
"Personenauto","30PFLH","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040527","20040527","GRIJS",,"cabriolet"
"Personenauto","30PFXH","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040604","20040604","GRIJS",,"cabriolet"
"Personenauto","30PGPH","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040610","20040610","GRIJS",,"cabriolet"
"Personenauto","30PGST","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040616","20040616","GRIJS",,"cabriolet"
"Personenauto","30PLPH","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040827","20040827","GRIJS",,"cabriolet"
"Personenauto","30PPBT","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040923","20040923","ZWART",,"cabriolet"
"Personenauto","30PST9","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020807","20110317","ZWART",,"cabriolet"
"Personenauto","30PTJK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20041118","20041118","ZWART",,"cabriolet"
"Personenauto","30RBTZ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050204","20050204","GRIJS","60985","cabriolet"
"Personenauto","30RDF5","MERCEDES-BENZ","SLK 200","20110429","20110429","ZWART","63102","cabriolet"
"Personenauto","30RJLK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040625","20050418","BLAUW",,"cabriolet"
"Personenauto","30RLZ5","MERCEDES-BENZ","SLK 200","20110623","20110623","ZWART","55652","cabriolet"
"Personenauto","30RPPN","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050701","20050701","ZWART",,"cabriolet"
"Personenauto","30RXFJ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040714","20050926","GRIJS",,"cabriolet"
"Personenauto","30SGPS","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060104","20060104","ZWART","65679","cabriolet"
"Personenauto","30SKH8","MERCEDES-BENZ","SLK 200","20111014","20111014","ZWART","57171","cabriolet"
"Personenauto","30SKS4","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040513","20111012","GRIJS",,"cabriolet"
"Personenauto","30SVDR","MERCEDES-BENZ","SLK 200","19970826","20060504","GRIJS",,"cabriolet"
"Personenauto","30TJDG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060923","20060923","GRIJS","60676","cabriolet"
"Personenauto","30TJGB","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040506","20060922","GRIJS",,"cabriolet"
"Personenauto","30TXJF","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070226","20070226","ZWART","66477","cabriolet"
"Personenauto","30XSRX","MERCEDES-BENZ","SLK 200","19970626","20070914","GRIJS",,"coupe"
"Personenauto","30XTH8","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040517","20120802","GRIJS",,"cabriolet"
"Personenauto","30ZNKZ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080403","20080403","GRIJS","60157","cabriolet"
"Personenauto","31GDXF","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000929","20000929","ROOD",,"cabriolet"
"Personenauto","31GNX4","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000925","20080729","ROOD",,"cabriolet"
"Personenauto","31GSLH","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010314","20010314","GEEL",,"cabriolet"
"Personenauto","31GTXK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010323","20010323","GRIJS",,"cabriolet"
"Personenauto","31GXGL","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010411","20010411","ZWART",,"cabriolet"
"Personenauto","31HFND","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010615","20010615","GRIJS",,"cabriolet"
"Personenauto","31HZP6","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080422","20090424","ZWART",,"cabriolet"
"Personenauto","31JBL6","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010402","20090407","GRIJS",,"cabriolet"
"Personenauto","31JVJX","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000629","20020906","GRIJS",,"cabriolet"
"Personenauto","31KXX1","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20100313","20100313","GRIJS","60381","cabriolet"
"Personenauto","31LVZ7","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20100709","20100709","ZWART","66785","cabriolet"
"Personenauto","31LXN4","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060927","20100709","ZWART",,"cabriolet"
"Personenauto","31LXVB","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20030618","20030618","WIT",,"cabriolet"
"Personenauto","31NBK7","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040513","20100728","GRIJS",,"cabriolet"
"Personenauto","31NGKT","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20030905","20030905","BLAUW",,"cabriolet"
"Personenauto","31NRFL","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040501","20040501","ZWART",,"cabriolet"
"Personenauto","31NRRR","MERCEDES-BENZ","SLK 200","19990118","20040114","ZWART",,"cabriolet"
"Personenauto","31NXXG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040326","20040326","GRIJS",,"cabriolet"
"Personenauto","31PFLH","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040604","20040604","GRIJS",,"cabriolet"
"Personenauto","31PGFK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040604","20040604","GRIJS",,"cabriolet"
"Personenauto","31PGST","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040615","20040615","ZWART",,"cabriolet"
"Personenauto","31PLPH","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040825","20040825","GRIJS",,"cabriolet"
"Personenauto","31RDF5","MERCEDES-BENZ","SLK 200","20110427","20110427","GRIJS","61121","cabriolet"
"Personenauto","31RDSZ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050218","20050218","BLAUW","61801","cabriolet"
"Personenauto","31RJN4","MERCEDES-BENZ","SLK 200","20110614","20110614","ZWART","60821","cabriolet"
"Personenauto","31RKRN","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040513","20050520","GRIJS",,"cabriolet"
"Personenauto","31SFZ3","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20030821","20110926","GRIJS",,"cabriolet"
"Personenauto","31TGHD","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040629","20060816","ZWART",,"cabriolet"
"Personenauto","31TNHP","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20061121","20061121","ZWART","67834","cabriolet"
"Personenauto","31XXKG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040809","20110506","GRIJS",,"cabriolet"
"Personenauto","31ZHGZ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040826","20080201","GRIJS",,"cabriolet"
"Personenauto","31ZKRK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060530","20080313","GRIJS",,"cabriolet"
"Personenauto","32DHHK","MERCEDES-BENZ","SLK 200","19990812","19990812","ZWART",,"cabriolet"
"Personenauto","32GFTF","MERCEDES-BENZ","SLK 200","19980319","20020722","BLAUW",,"cabriolet"
"Personenauto","32GKG8","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070316","20080707","ZWART",,"cabriolet"
"Personenauto","32GTFZ","MERCEDES-BENZ","SLK 200","19990125","20010312","GRIJS",,"cabriolet"
"Personenauto","32GXGL","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010411","20010411","BLAUW",,"cabriolet"
"Personenauto","32HFND","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010614","20010614","BLAUW",,"cabriolet"
"Personenauto","32HHKB","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010710","20010710","GRIJS",,"cabriolet"
"Personenauto","32HJTJ","MERCEDES-BENZ","SLK 200","19970417","20010804","GRIJS",,"cabriolet"
"Personenauto","32JLSN","MERCEDES-BENZ","SLK 200","19980106","20020619","BLAUW",,"cabriolet"
"Personenauto","32JNF9","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20001102","20090701","GRIJS",,"cabriolet"
"Personenauto","32JSJ1","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040707","20090806","ZWART",,"cabriolet"
"Personenauto","32KBL5","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070404","20091016","GRIJS",,"cabriolet"
"Personenauto","32LXVB","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20030627","20030627","BLAUW",,"cabriolet"
"Personenauto","32NGKT","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20030905","20030905","GRIJS",,"cabriolet"
"Personenauto","32NXXG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040326","20040326","GRIJS",,"cabriolet"
"Personenauto","32NZTJ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040409","20040409","ZWART",,"cabriolet"
"Personenauto","32PJLZ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040326","20040708","GRIJS",,"cabriolet"
"Personenauto","32PKHJ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040729","20040729","BLAUW",,"cabriolet"
"Personenauto","32PNK3","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070321","20110221","GRIJS",,"cabriolet"
"Personenauto","32PVBT","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050104","20050104","ZWART","54962","cabriolet"
"Personenauto","32RBNF","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050125","20050125","GRIJS","68333","cabriolet"
"Personenauto","32RBPH","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020402","20050120","ZWART",,"cabriolet"
"Personenauto","32RBZJ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050208","20050208","GRIJS","65583","cabriolet"
"Personenauto","32RDNL","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050211","20050211","ZWART","59832","cabriolet"
"Personenauto","32RJFL","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040705","20050412","ZWART",,"cabriolet"
"Personenauto","32RJZG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050615","20050615","GRIJS","57525","cabriolet"
"Personenauto","32RKTL","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050518","20050518","GRIJS","64652","cabriolet"
"Personenauto","32RKZZ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050520","20050520","GRIJS","63199","cabriolet"
"Personenauto","32RPGP","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050628","20050628","GRIJS","66655","cabriolet"
"Personenauto","32RPJS","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010912","20050624","ZWART",,"cabriolet"
"Personenauto","32RTG8","MERCEDES-BENZ","SLK 200","20110722","20110722","WIT","66026","cabriolet"
"Personenauto","32SGTK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060103","20060103","ZWART","67032","cabriolet"
"Personenauto","32SPHN","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060331","20060331","GRIJS","60214","cabriolet"
"Personenauto","32TKDV","MERCEDES-BENZ","SLK 200","19980130","20061009","GRIJS",,"cabriolet"
"Personenauto","32TNNT","MERCEDES-BENZ","SLK 200","19961023","20061120","ROOD",,"cabriolet"
"Personenauto","32TSLF","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070105","20070105","GRIJS","63552","cabriolet"
"Personenauto","32TZK1","MERCEDES-BENZ","SLK 200","20120511","20120511","GRIJS","62192","cabriolet"
"Personenauto","32XBBF","MERCEDES-BENZ","SLK 200","19980225","20070316","BLAUW",,"cabriolet"
"Personenauto","32XDJD","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070405","20070405","GRIJS","73311","cabriolet"
"Personenauto","32XPXZ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060509","20070820","GRIJS",,"cabriolet"
"Personenauto","32ZPDN","MERCEDES-BENZ","SLK 200","19970305","20080408","GRIJS",,"cabriolet"
"Personenauto","33DNSK","MERCEDES-BENZ","SLK 200","19991007","19991007","GRIJS",,"cabriolet"
"Personenauto","33FFJD","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000226","20000226","GRIJS",,"cabriolet"
"Personenauto","33GBVX","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000915","20000915","GRIJS",,"cabriolet"
"Personenauto","33GBZ2","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080128","20080530","ZWART",,"cabriolet"
"Personenauto","33GDL1","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20061107","20080604","ZWART",,"cabriolet"
"Personenauto","33GNV8","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080804","20080804","GRIJS","61654","cabriolet"
"Personenauto","33GXJV","MERCEDES-BENZ","SLK 200","19980113","20010412","BLAUW",,"cabriolet"
"Personenauto","33HLKG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010315","20030110","ZWART",,"cabriolet"
"Personenauto","33JFS7","MERCEDES-BENZ","SLK 200","19990118","20090508","BLAUW",,"cabriolet"
"Personenauto","33JNZ6","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20030930","20090710","GRIJS",,"cabriolet"
"Personenauto","33JPF8","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060508","20090815","ZWART",,"cabriolet"
"Personenauto","33JSNS","MERCEDES-BENZ","SLK 200","19990617","20020815","ROOD",,"cabriolet"
"Personenauto","33JSR1","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050506","20090814","ZWART",,"cabriolet"
"Personenauto","33LLXX","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20030228","20030228","ZWART",,"cabriolet"
"Personenauto","33NDHS","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20030731","20030731","GRIJS",,"cabriolet"
"Personenauto","33NGKT","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20030905","20030905","GRIJS",,"cabriolet"
"Personenauto","33NVKL","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040303","20040303","GRIJS",,"cabriolet"
"Personenauto","33NXXG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040329","20040329","ZWART",,"cabriolet"
"Personenauto","33NZTJ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040409","20040409","GRIJS",,"cabriolet"
"Personenauto","33RFBP","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050308","20050308","GRIJS","63585","cabriolet"
"Personenauto","33RHZ7","MERCEDES-BENZ","SLK 200","19980401","20110528","BLAUW",,"cabriolet"
"Personenauto","33SLNZ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060224","20060224","ZWART","54377","cabriolet"
"Personenauto","33SNX3","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040326","20111104","ZWART",,"cabriolet"
"Personenauto","33SRRZ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20030402","20060411","GRIJS",,"cabriolet"
"Personenauto","33TBBJ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040625","20060626","ZWART",,"cabriolet"
"Personenauto","33TPKX","MERCEDES-BENZ","SLK 200","19990604","20061213","ROOD",,"cabriolet"
"Personenauto","33TXXR","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070309","20070309","GRIJS","59942","cabriolet"
"Personenauto","33XLPS","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070713","20070713","ZWART","65074","cabriolet"
"Personenauto","33XNKV","MERCEDES-BENZ","SLK 200","19971022","20090429","GRIJS",,"cabriolet"
"Personenauto","33XNPN","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040913","20080516","GRIJS",,"cabriolet"
"Personenauto","33XSRV","MERCEDES-BENZ","SLK 200 KOMPRESSOR","19980212","20070914","BLAUW",,"cabriolet"
"Personenauto","33ZXD8","MERCEDES-BENZ","SLK 200","20130228","20130228","ZWART","60545","cabriolet"
"Personenauto","34DVSV","MERCEDES-BENZ","SLK 200","20000103","20000103","BLAUW",,"cabriolet"
"Personenauto","34FJSV","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000421","20000421","ZWART",,"cabriolet"
"Personenauto","34GSB9","MERCEDES-BENZ","SLK 200","20000203","20080918","ZWART",,"cabriolet"
"Personenauto","34HLHP","MERCEDES-BENZ","SLK 200","19970407","20010827","GRIJS",,"cabriolet"
"Personenauto","34HPT4","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20090129","20090129","GRIJS","68362","cabriolet"
"Personenauto","34JGSL","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020327","20020327","GRIJS",,"cabriolet"
"Personenauto","34JHG2","MERCEDES-BENZ","SLK 200","20000112","20090528","GRIJS",,"cabriolet"
"Personenauto","34JPH3","MERCEDES-BENZ","SLK 200","19970731","20090714","GRIJS",,"cabriolet"
"Personenauto","34JZT3","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010406","20090928","GRIJS",,"cabriolet"
"Personenauto","34KNN5","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050517","20091230","ZWART",,"cabriolet"
"Personenauto","34LGZ8","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040405","20100625","GRIJS",,"cabriolet"
"Personenauto","34NVHX","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20021101","20040409","GRIJS",,"cabriolet"
"Personenauto","34NZKB","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040401","20040401","GRIJS",,"cabriolet"
"Personenauto","34PLD9","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040611","20110210","GRIJS",,"cabriolet"
"Personenauto","34PNKP","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040915","20040915","GRIJS",,"cabriolet"
"Personenauto","34PSJH","MERCEDES-BENZ","SLK 200","19990922","20041027","GRIJS",,"cabriolet"
"Personenauto","34PVB3","MERCEDES-BENZ","SLK 200","20110331","20110331","WIT","66634","cabriolet"
"Personenauto","34PZB3","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070521","20110406","GRIJS",,"cabriolet"
"Personenauto","34RKBR","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050512","20050512","ZWART","54775","cabriolet"
"Personenauto","34RPFJ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050624","20050624","BLAUW","67098","cabriolet"
"Personenauto","34STN2","MERCEDES-BENZ","SLK 200","20111130","20111130","ZWART","55912","cabriolet"
"Personenauto","34TXJF","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070223","20070223","ZWART","70446","cabriolet"
"Personenauto","34XGHR","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060406","20070507","GRIJS",,"cabriolet"
"Personenauto","34XLBG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050401","20070627","GRIJS",,"cabriolet"
"Personenauto","34XPLJ","MERCEDES-BENZ","SLK 200","19990506","20070806","GRIJS",,"cabriolet"
"Personenauto","34XRX8","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050302","20120716","GRIJS",,"cabriolet"
"Personenauto","34XSN3","MERCEDES-BENZ","SLK 200","20120725","20120725","GRIJS","61670","cabriolet"
"Personenauto","34XXHT","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20041004","20071029","GRIJS",,"cabriolet"
"Personenauto","34ZBPR","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20071207","20071207","ZWART","60720","cabriolet"
"Personenauto","34ZXD8","MERCEDES-BENZ","SLK 200","20130228","20130228","GRIJS","55783","cabriolet"
"Personenauto","35FLVX","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000509","20000509","GRIJS",,"cabriolet"
"Personenauto","35FTPT","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000701","20000701","GRIJS",,"cabriolet"
"Personenauto","35GGVP","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20001101","20001101","ZWART",,"cabriolet"
