"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20WGZG","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20161202",,"caravan",,"N.v.t.","N.v.t.",,,"1260","1500",,,,"20110412","20110412","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,"0","2","712","0",,"0","229","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*01","DAWAF","CCAPA","0",,"417","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-12-02T00:00:00.000","2011-04-12T00:00:00.000","2011-04-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WHGP","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20220812",,"caravan",,"N.v.t.","N.v.t.",,,"920","1200",,,,"20110614","20110614","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","2","529","0",,"0","223","O2",,,"r. balk","1200","S",,"e13*2007/46*1131*01","DAXAB","CAAAA","1",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-12T00:00:00.000","2011-06-14T00:00:00.000","2011-06-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WHZN","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20230809",,"caravan",,"N.v.t.","N.v.t.",,,"920","1200",,,,"20120228","20120228","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","2","529","0",,"0","223","O2",,,"r. balk","1200","S",,"e13*2007/46*1131*02","DAXAB","CAAAA","0",,"333","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-08-09T00:00:00.000","2012-02-28T00:00:00.000","2012-02-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WJDK","Aanhangwagen","SWIFT GROUP LIMITED","SWIFT",,"20240119",,"caravan",,"N.v.t.","N.v.t.",,,"1446","1650",,,,"20120328","20120328","Geen verstrekking in Open Data",,"N.v.t.","100","204",,,,,"0","2","726","0",,"0","231","O2",,,"r. balk","1650","S",,"e13*2007/46*1131*02","SAGAH","DCAWA","0",,"412","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-01-19T00:00:00.000","2012-03-28T00:00:00.000","2012-03-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WJFN","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20120418",,"caravan",,"N.v.t.","N.v.t.",,,"1110","1300",,,,"20120418","20120418","Geen verstrekking in Open Data",,"N.v.t.","100","190",,,,,"0","2","600","0",,"0","225","O2",,,"r. balk","1300","S",,"e13*2007/46*1131*03","DBTAD","DBBEA","0",,"360","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-04-18T00:00:00.000","2012-04-18T00:00:00.000","2012-04-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WJNG","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20190711",,"caravan",,"N.v.t.","N.v.t.",,,"1325","1500",,,,"20120821","20120821","Geen verstrekking in Open Data",,"N.v.t.","100","175",,,,,"0","2","719","0",,"0","225","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*06","DCNAF","DCBGA","0",,"411","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-07-11T00:00:00.000","2012-08-21T00:00:00.000","2012-08-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WGXV","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20110401",,"caravan",,"N.v.t.","N.v.t.",,,"1100","1500",,,,"20110401","20110401","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,"0","2","630","0",,"0","223","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*01","DAZAF","CAAEA","0",,"378","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2011-04-01T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WGZG","Aanhangwagen","SWIFT GROUP LIMITED","SWIFT",,"20110520",,"caravan",,"N.v.t.","N.v.t.",,,"1441","1650",,,,"20110520","20110520","Geen verstrekking in Open Data",,"N.v.t.","100","209",,,,,"0","2","726","0",,"0","231","O2",,,"r. balk","1650","S",,"e13*2007/46*1131*01","SAHAH","DCAWB","0",,"412","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2011-05-20T00:00:00.000","2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WHZN","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20240112",,"caravan",,"N.v.t.","N.v.t.",,,"1010","1250",,,,"20120326","20120326","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,"0","2","590","0",,"0","223","O2",,,"r. balk","1250","S",,"e13*2007/46*1131*01","DAYAC","CAABA","0",,"357","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-12T00:00:00.000","2012-03-26T00:00:00.000","2012-03-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WJFN","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20120419",,"caravan",,"N.v.t.","N.v.t.",,,"1135","1350",,,,"20120419","20120419","Geen verstrekking in Open Data",,"N.v.t.","100","215",,,,,"0","2","629","0",,"0","223","O2",,,"r. balk","1350","S",,"e13*2007/46*1131*01","DAUAE","CBADA","0",,"372","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2012-04-19T00:00:00.000","2012-04-19T00:00:00.000","2012-04-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WJGF","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20210930",,"caravan",,"N.v.t.","N.v.t.",,,"1100","1300",,,,"20120421","20120421","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","2","630","0",,"0","223","O2",,,"r. balk","1300","S",,"e13*2007/46*1131*01","DAZAD","CAAEA","0",,"378","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-30T00:00:00.000","2012-04-21T00:00:00.000","2012-04-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WHFB","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20191015",,"caravan",,"N.v.t.","N.v.t.",,,"1260","1500",,,,"20110506","20110506","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,"0","2","712","0",,"0","229","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*01","DAWAF","CCAPA","0",,"417","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-15T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WHZB","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20210508",,"caravan",,"N.v.t.","N.v.t.",,,"1010","1300",,,,"20120209","20120209","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,"0","2","590","0",,"0","223","O2",,,"r. balk","1350","S",,"e13*2007/46*1131*02","DAYAE","CAABA","0",,"357","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-05-08T00:00:00.000","2012-02-09T00:00:00.000","2012-02-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WJHK","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20120512",,"caravan",,"N.v.t.","N.v.t.",,,"1110","1500",,,,"20120512","20120512","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,"0","2","600","0",,"0","225","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*05","DBTAF","DBBEA","0",,"360","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-05-12T00:00:00.000","2012-05-12T00:00:00.000","2012-05-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WGVT","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20190605",,"caravan",,"N.v.t.","N.v.t.",,,"1070","1500",,,,"20110330","20110330","Geen verstrekking in Open Data",,"N.v.t.","100","430",,,,,"0","2","630","0",,"0","223","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*01","DAZAF","CAAEA","0",,"378","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-05T00:00:00.000","2011-03-30T00:00:00.000","2011-03-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WGZG","Aanhangwagen","SWIFT GROUP LIMITED","SWIFT",,"20230114",,"caravan",,"N.v.t.","N.v.t.",,,"1441","1650",,,,"20110406","20110406","Geen verstrekking in Open Data",,"N.v.t.","100","209",,,,,"0","2","726","0",,"0","231","O2",,,"r. balk","1650","S",,"e13*2007/46*1131*01","SAHAH","DCAWA","0",,"412","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-14T00:00:00.000","2011-04-06T00:00:00.000","2011-04-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WJGG","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20220820",,"caravan",,"N.v.t.","N.v.t.",,,"1250","1600",,,,"20120426","20120426","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","682","0",,"0","225","O2",,,"r. balk","1600","S",,"e13*2007/46*1131*03","DBUAG","DCBFB","0",,"408","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-08-20T00:00:00.000","2012-04-26T00:00:00.000","2012-04-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WHHK","Aanhangwagen","SWIFT GROUP LIMITED","STERLING",,"20221025",,"caravan",,"N.v.t.","N.v.t.",,,"1423","1600",,,,"20110610","20110610","Geen verstrekking in Open Data",,"N.v.t.","100","177",,,,,"0","2","716","0",,"0","231","O2",,,"r. balk","1600","S",,"e13*2007/46*1131*01","TAFAG","DCAVA","1",,"412","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-25T00:00:00.000","2011-06-10T00:00:00.000","2011-06-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WHLN","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20110810",,"caravan",,"N.v.t.","N.v.t.",,,"1120","1500",,,,"20110810","20110810","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,"0","2","680","0",,"0","223","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*01","DBAAF","CAAHA","1",,"399","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2011-08-10T00:00:00.000","2011-08-10T00:00:00.000","2011-08-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WJNG","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20220608",,"caravan",,"N.v.t.","N.v.t.",,,"1125","1250",,,,"20120816","20120816","Geen verstrekking in Open Data",,"N.v.t.","100","125",,,,,"0","2","600","0",,"0","225","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*06","DBTAF","DBBEA","0",,"360","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-06-08T00:00:00.000","2012-08-16T00:00:00.000","2012-08-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WJNK","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20120824",,"caravan",,"N.v.t.","N.v.t.",,,"1125","1300",,,,"20120824","20120824","Geen verstrekking in Open Data",,"N.v.t.","100","175",,,,,"0","2","600","0",,"0","225","O2",,,"r. balk","1300","S",,"e13*2007/46*1131*06","DBTAD","DBBEA","0",,"360","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-08-24T00:00:00.000","2012-08-24T00:00:00.000","2012-08-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WHFN","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20110507",,"caravan",,"N.v.t.","N.v.t.",,,"920","1200",,,,"20110507","20110507","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","2","529","0",,"0","223","O2",,,"r. balk","1200","S",,"e13*2007/46*1131*01","DAXAB","CAAAA","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2011-05-07T00:00:00.000","2011-05-07T00:00:00.000","2011-05-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WJGF","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20120519",,"caravan",,"N.v.t.","N.v.t.",,,"1135","1350",,,,"20120519","20120519","Geen verstrekking in Open Data",,"N.v.t.","100","215",,,,,"0","2","636","0",,"0","229","O2",,,"r. balk","1350","S",,"e13*2007/46*1131*01","DAVAE","CBAFA","0",,"381","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2012-05-19T00:00:00.000","2012-05-19T00:00:00.000","2012-05-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WGPR","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20110119",,"caravan",,"N.v.t.","N.v.t.",,,"1105","1500",,,,"20110119","20110119","Geen verstrekking in Open Data",,"N.v.t.","100","395",,,,,"0","2","636","0",,"0","229","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*00","DAVAF","CBAFA","0",,"381","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-01-19T00:00:00.000","2011-01-19T00:00:00.000","2011-01-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WJDL","Aanhangwagen","SWIFT GROUP LIMITED","SWIFT",,"20231011",,"caravan",,"N.v.t.","N.v.t.",,,"1451","1650",,,,"20120324","20120324","Geen verstrekking in Open Data",,"N.v.t.","100","199",,,,,"0","2","726","0",,"0","231","O2",,,"r. balk","1650","S",,"e13*2007/46*1131*02","SAHAH","DCAWA","0",,"412","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-10-11T00:00:00.000","2012-03-24T00:00:00.000","2012-03-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WGXH","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20220421",,"caravan",,"N.v.t.","N.v.t.",,,"920","1200",,,,"20110311","20110311","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","2","529","0",,"0","223","O2",,,"r. balk","1200","S",,"e13*2007/46*1131*01","DAXAB","CAAAA","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-21T00:00:00.000","2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WJGV","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20120504",,"caravan",,"N.v.t.","N.v.t.",,,"1040","1350",,,,"20120504","20120504","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","2","617","0",,"0","225","O2",,,"r. balk","1350","S",,"e13*2007/46*1131*05","DCFAE","DBBMA","0",,"375","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-05-04T00:00:00.000","2012-05-04T00:00:00.000","2012-05-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WJHG","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20201008",,"caravan",,"N.v.t.","N.v.t.",,,"1100","1300",,,,"20120531","20120531","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","2","630","0",,"0","223","O2",,,"r. balk","1300","S",,"e13*2007/46*1131*01","DAZAD","CAAEA","0",,"378","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-08T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WJKZ","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20160823",,"caravan",,"N.v.t.","N.v.t.",,,"1250","1450",,,,"20120707","20120707","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","2","682","0",,"0","225","O2",,,"r. balk","1450","S",,"e13*2007/46*1131*02","DBUAL","DCBFA","0",,"408","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-08-23T00:00:00.000","2012-07-07T00:00:00.000","2012-07-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
