"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06SBNF","Personenauto","MERCEDES-BENZ","B 150","20240622","20200607","6891","stationwagen","5","BEIGE","Niet geregistreerd","4","1498","1200","1835","1300","400","1000","20051111","20051111","Geen verstrekking in Open Data","29088","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*01","Y23FK2","DUAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2020-06-07T00:00:00.000","2005-11-11T00:00:00.000","2005-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SGPT","Personenauto","MERCEDES-BENZ","B 150","20241117","20230327","7790","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1200","1835","1300","400","1000","20060105","20060105","Geen verstrekking in Open Data","32355","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*01","Y23FK2","DUAAA501","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2023-03-27T00:00:00.000","2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06THZ9","Personenauto","MERCEDES-BENZ","B 150","20250419","20220414","196","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","1250","1835","1350","400","1000","20051012","20120204","Geen verstrekking in Open Data","37409","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*01","Y23FK2","FZAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2022-04-14T00:00:00.000","2005-10-12T00:00:00.000","2012-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XDPP","Personenauto","MERCEDES-BENZ","B 150","20250105","20230106","7700","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20070418","20070418","Geen verstrekking in Open Data","32028","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","DUAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2023-01-06T00:00:00.000","2007-04-18T00:00:00.000","2007-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XKGN","Personenauto","MERCEDES-BENZ","B 150","20250130","20220113","7689","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20070627","20070627","Geen verstrekking in Open Data","31987","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","DUAAA500","1","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2022-01-13T00:00:00.000","2007-06-27T00:00:00.000","2007-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XRFS","Personenauto","MERCEDES-BENZ","B 150","20241123","20240402","6918","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20070823","20070823","Geen verstrekking in Open Data","29187","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","DUAAA500","1","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2024-11-23T00:00:00.000","2024-04-02T00:00:00.000","2007-08-23T00:00:00.000","2007-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZBJP","Personenauto","MERCEDES-BENZ","B 150","20240725","20210708","7457","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20071201","20071201","Geen verstrekking in Open Data","31146","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","DUAAA501","1","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2024-07-25T00:00:00.000","2021-07-08T00:00:00.000","2007-12-01T00:00:00.000","2007-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GFZ3","Personenauto","MERCEDES-BENZ","B 150","20240629","20190710","6949","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1250","1835","1350","645","1000","20080612","20080612","Geen verstrekking in Open Data","30555","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","FZAAA500","1","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2019-07-10T00:00:00.000","2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JNF9","Personenauto","MERCEDES-BENZ","B 150","20240721","20151010","6746","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20080703","20090707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835","245",,"e1*2001/116*0314*04","Y23FK2","DZAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2015-10-10T00:00:00.000","2008-07-03T00:00:00.000","2009-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LBR7","Personenauto","MERCEDES-BENZ","B 150","20250308","20200820","3778","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1250","1835","1350","645","1000","20090401","20100407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1835","245",,"e1*2001/116*0314*05","Y23FK2","FZAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2020-08-20T00:00:00.000","2009-04-01T00:00:00.000","2010-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SGPT","Personenauto","MERCEDES-BENZ","B 150","20250109","20080923","7288","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1200","1835","1300","400","1000","20060109","20060109","Geen verstrekking in Open Data","30532","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*01","Y23FK2","DUAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2008-09-23T00:00:00.000","2006-01-09T00:00:00.000","2006-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TGSF","Personenauto","MERCEDES-BENZ","B 150","20250215","20240504","7042","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1200","1835","1300","400","1000","20060908","20060908","Geen verstrekking in Open Data","30952","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*01","Y23FK2","DUAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2024-05-04T00:00:00.000","2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TKGN","Personenauto","MERCEDES-BENZ","B 150","20241128","20180406","6736","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20061020","20061020","Geen verstrekking in Open Data","29843","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","DUAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2018-04-06T00:00:00.000","2006-10-20T00:00:00.000","2006-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TLJN","Personenauto","MERCEDES-BENZ","B 150","20241213","20230619","6766","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20061101","20061101","Geen verstrekking in Open Data","29950","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","DUAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2023-06-19T00:00:00.000","2006-11-01T00:00:00.000","2006-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TLZH","Personenauto","MERCEDES-BENZ","B 150","20250324","20230828","8403","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","1250","1835","1350","645","1000","20061110","20061110","Geen verstrekking in Open Data","34580","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","FZAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2023-08-28T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TXTV","Personenauto","MERCEDES-BENZ","B 150","20250305","20220121","8224","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1250","1835","1350","645","1000","20070305","20070305","Geen verstrekking in Open Data","33931","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","FZAAA501","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2022-01-21T00:00:00.000","2007-03-05T00:00:00.000","2007-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XDPP","Personenauto","MERCEDES-BENZ","B 150","20250201","20191003","7583","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20070418","20070418","Geen verstrekking in Open Data","31601","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","DUAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2019-10-03T00:00:00.000","2007-04-18T00:00:00.000","2007-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XFHX","Personenauto","MERCEDES-BENZ","B 150","20241113","20210606","7595","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20070427","20070427","Geen verstrekking in Open Data","31647","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","DUAAA501","1","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2021-06-06T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XJPJ","Personenauto","MERCEDES-BENZ","B 150","20240628","20090610","7030","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1200","1835","1300","400","1000","20070618","20070618","Geen verstrekking in Open Data","29593","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*01","Y23FK2","DUAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2009-06-10T00:00:00.000","2007-06-18T00:00:00.000","2007-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZBTX","Personenauto","MERCEDES-BENZ","B 150","20250307","20230624","7076","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20080103","20080103","Geen verstrekking in Open Data","29759","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","DUAAA501","1","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2023-06-24T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZJJK","Personenauto","MERCEDES-BENZ","B 150","20240813","20151104","7696","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1250","1835","1350","645","1000","20080220","20080220","Geen verstrekking in Open Data","33403","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","FZAAA500","1","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2015-11-04T00:00:00.000","2008-02-20T00:00:00.000","2008-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JPD4","Personenauto","MERCEDES-BENZ","B 150","20240828","20190212","5099","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1220","1835","1320","645","1000","20090715","20090715","Geen verstrekking in Open Data","26184","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1835","245",,"e1*2001/116*0314*05","Y2RAK2","DZAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2019-02-12T00:00:00.000","2009-07-15T00:00:00.000","2009-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LRZ2","Personenauto","MERCEDES-BENZ","B 150","20240908","20171024","5063","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20100618","20100618","Geen verstrekking in Open Data","25560","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835","245",,"e1*2001/116*0314*04","Y23FK2","DZAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2017-10-24T00:00:00.000","2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NPS5","Personenauto","MERCEDES-BENZ","B 150","20250502","20180503","1614","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1200","1835","1300","645","1000","20060726","20101020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","DUAAA501","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2018-05-03T00:00:00.000","2006-07-26T00:00:00.000","2010-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TNBN","Personenauto","MERCEDES-BENZ","B 150","20241114","20231103","7605","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1250","1835","1350","645","1000","20061117","20061117","Geen verstrekking in Open Data","31682","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","FZAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-11-03T00:00:00.000","2006-11-17T00:00:00.000","2006-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XJVV","Personenauto","MERCEDES-BENZ","B 150","20250303","20210825","7684","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1250","1835","1350","400","1000","20060303","20070616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*01","Y23FK2","FZAAA500","0","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2021-08-25T00:00:00.000","2006-03-03T00:00:00.000","2007-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XRBV","Personenauto","MERCEDES-BENZ","B 150","20250329","20210623","8122","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1250","1835","1350","645","1000","20070824","20070824","Geen verstrekking in Open Data","33560","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","FZAAA500","1","0.05","278","Nee","Nee",,"Nee","2835","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2021-06-23T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZBSR","Personenauto","MERCEDES-BENZ","B 150","20240709","20220503","8017","stationwagen","5","ROOD","Niet geregistreerd","4","1498","1250","1835","1350","645","1000","20071219","20071219","Geen verstrekking in Open Data","33178","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*2001/116*0314*02","Y23FK2","FZAAA500","1","0.05","278","Nee","Nee",,"Nee","2835","0",,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2022-05-03T00:00:00.000","2007-12-19T00:00:00.000","2007-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
