"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VN52DP","Bedrijfsauto","TOYOTA","LANDCRUISER 2.4 TD COMM.","20241020","20230714",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1660","2210","1760","750","2500","19910919","19910919","Geen verstrekking in Open Data",,"Nee",,"550",,,"2500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2023-07-14T00:00:00.000","1991-09-19T00:00:00.000","1991-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN67BB","Bedrijfsauto","TOYOTA","LANDCRUISER 2.4 TD COMM.","20220421","20220414",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1740","2210","1840",,,"19911010","19911010","Geen verstrekking in Open Data",,"Nee",,"470",,,,,,"4",,,,,"169","N1",,,"tegen r. balk a. vooras","2210",,,,,,,"0.04","231","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2022-04-21T00:00:00.000","2022-04-14T00:00:00.000","1991-10-10T00:00:00.000","1991-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP42BR","Bedrijfsauto","TOYOTA","LANDCRUISER 2.4 TD COMM.","20070512","20070105",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1660","2210","1760","750","2500","19920120","19920120","Geen verstrekking in Open Data",,"Nee",,"550",,,,,"0","4","0","411",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2006","Geen oordeel","07","Ja","2007-05-12T00:00:00.000","2007-01-05T00:00:00.000","1992-01-20T00:00:00.000","1992-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP56ZX","Bedrijfsauto","TOYOTA","LANDCRUISER 2.4 TD COMM.","20250322","19920508",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1660","2210","1760","750","2500","19920508","19920508","Geen verstrekking in Open Data",,"Ja",,"550",,,,,"0","4","0","413",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2023","Logisch","00","Ja","2025-03-22T00:00:00.000","1992-05-08T00:00:00.000","1992-05-08T00:00:00.000","1992-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP87FF","Bedrijfsauto","TOYOTA","LANDCRUISER 2.4 TD COMM.","20110404","20150226",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1660","2210","1760","750","2500","19920131","19920131","Geen verstrekking in Open Data",,"Ja",,"550",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2010","Logisch","00","Ja","2011-04-04T00:00:00.000","2015-02-26T00:00:00.000","1992-01-31T00:00:00.000","1992-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP92RG","Bedrijfsauto","TOYOTA","LANDCRUISER 2.4 TD COMM.","20250731","20210911",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2210","1820",,,"19920327","19920327","Geen verstrekking in Open Data",,"Ja",,"490",,,,,,"4",,,,,"169","N1",,,"tegen r. balk a. vooras","2210",,,,,,,"0.04","231","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-31T00:00:00.000","2021-09-11T00:00:00.000","1992-03-27T00:00:00.000","1992-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR42HF","Bedrijfsauto","TOYOTA","LANDCRUISER 2.4 TD COMM.","20240719","20070714",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1660","2210","1760","750","2500","19920603","19920603","Geen verstrekking in Open Data",,"Ja",,"550",,,"2500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2022","Logisch","00","Ja","2024-07-19T00:00:00.000","2007-07-14T00:00:00.000","1992-06-03T00:00:00.000","1992-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR47NV","Bedrijfsauto","TOYOTA","LANDCRUISER 2.4 TD COMM.","20230325","20001030",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1660","2210","1760","750","2500","19920623","19920623","Geen verstrekking in Open Data",,"Ja",,"550",,,"2500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2022","Logisch","00","Ja","2023-03-25T00:00:00.000","2000-10-30T00:00:00.000","1992-06-23T00:00:00.000","1992-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS07YP","Bedrijfsauto","TOYOTA","LANDCRUISER 2.4 TD COMM.","20131218","20210711",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1698","2210","1798",,,"19910630","19921021","Geen verstrekking in Open Data",,"Nee",,"512",,,,,,"4",,"408",,,"169","N1",,,"tegen r. balk a. vooras","2210",,,,,,,"0.04","231","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2013-12-18T00:00:00.000","2021-07-11T00:00:00.000","1991-06-30T00:00:00.000","1992-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS09FK","Bedrijfsauto","TOYOTA","LANDCRUISER 2.4 TD COMM.","20230120","20200904",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1700","2210","1800",,,"19920905","19920905","Geen verstrekking in Open Data",,"Nee",,"510",,,,,,"4",,,,,"169","N1",,,"tegen r. balk a. vooras","2210",,,,,,,"0.04","231","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Nee","2023-01-20T00:00:00.000","2020-09-04T00:00:00.000","1992-09-05T00:00:00.000","1992-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS10TZ","Bedrijfsauto","TOYOTA","LANDCRUISER 2.4 TD COMM.","20130805","20080610",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1780","2210","1880",,,"19921110","19921110","Geen verstrekking in Open Data",,"Nee",,"430",,,,,,"4",,,,,"169","N1",,,"tegen r. balk a. vooras","2210",,,,,,,"0.04","231","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2013-08-05T00:00:00.000","2008-06-10T00:00:00.000","1992-11-10T00:00:00.000","1992-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS26GV","Bedrijfsauto","TOYOTA","LANDCRUISER 2.4 TD COMM.","20160521","20190427",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1660","2210","1760","750","2500","19920918","19920918","Geen verstrekking in Open Data",,"Nee",,"550",,,,,"0","4","0","409",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2015","Logisch","00","Ja","2016-05-21T00:00:00.000","2019-04-27T00:00:00.000","1992-09-18T00:00:00.000","1992-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS62BL","Bedrijfsauto","TOYOTA","LANDCRUISER 2.4 TD COMM.","20110930","20110118",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1660","2210","1760","750","2500","19920812","19920812","Geen verstrekking in Open Data",,"Nee",,"550",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Nee","Nee",,"Nee","4710",,,"2010","Logisch","00","Ja","2011-09-30T00:00:00.000","2011-01-18T00:00:00.000","1992-08-12T00:00:00.000","1992-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV15PX","Bedrijfsauto","TOYOTA","LANDCRUISER 2.4 TD COMM.","20111105","20150313",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2210","1820",,,"19900630","19930701","Geen verstrekking in Open Data",,"Nee",,"490",,,,,,"4",,"411",,,"169","N1",,,"tegen r. balk a. vooras","2210",,,,,,,"0.04","231","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2011-11-05T00:00:00.000","2015-03-13T00:00:00.000","1990-06-30T00:00:00.000","1993-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
