"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34LNHF","Personenauto","MAZDA","MX-5 1.6I","20190424","20150922","5568","cabriolet",,"GROEN","Niet geregistreerd","4","1598","965","1230","1065",,,"19950523","20030812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-04-24T00:00:00.000","2015-09-22T00:00:00.000","1995-05-23T00:00:00.000","2003-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NGGD","Personenauto","MAZDA","MX-5 1.6I","20250109","20240401","6009","cabriolet",,"BLAUW","Niet geregistreerd","4","1598","965","1230","1065",,,"19971002","20030829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2024-04-01T00:00:00.000","1997-10-02T00:00:00.000","2003-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35DPTJ","Personenauto","MAZDA","MX-5 1.6I","20250506","20100507","5959","cabriolet",,"GROEN","Niet geregistreerd","4","1598","965","1230","1065",,,"19960523","19991025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2010-05-07T00:00:00.000","1996-05-23T00:00:00.000","1999-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35FXLD","Personenauto","MAZDA","MX-5 1.6I","20240104","20170225","5587","cabriolet",,"ROOD","Niet geregistreerd","4","1598","965","1230","1065",,,"19960510","20000803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-01-04T00:00:00.000","2017-02-25T00:00:00.000","1996-05-10T00:00:00.000","2000-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35LFSJ","Personenauto","MAZDA","MX-5 1.6I","20240605","20160513","6116","cabriolet",,"BLAUW","Niet geregistreerd","4","1598","965","1230","1065",,,"19970505","20021210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2016-05-13T00:00:00.000","1997-05-05T00:00:00.000","2002-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36FHSL","Personenauto","MAZDA","MX-5 1.6I","20240828","20200708","5504","cabriolet",,"BLAUW","Niet geregistreerd","4","1598","965","1230","1065",,,"19960401","20000323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.00","226","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-08-28T00:00:00.000","2020-07-08T00:00:00.000","1996-04-01T00:00:00.000","2000-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37JKFT","Personenauto","MAZDA","MX-5 1.6I","20241212","20230930","5650","cabriolet",,"ZWART","Niet geregistreerd","4","1598","965","1230","1065",,,"19960131","20020601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2023-09-30T00:00:00.000","1996-01-31T00:00:00.000","2002-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RRTP","Personenauto","MAZDA","MX-5 1.6I","20241114","20200111","6009","cabriolet","2","ROOD","Niet geregistreerd","4","1598","965","1230","1065",,,"19960913","20050722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2020-01-11T00:00:00.000","1996-09-13T00:00:00.000","2005-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RVVT","Personenauto","MAZDA","MX-5 1.6I","20241118","20230112","5757","cabriolet","2","BLAUW","Niet geregistreerd","4","1598","965","1230","1065",,,"19970523","20060511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2023-01-12T00:00:00.000","1997-05-23T00:00:00.000","2006-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XNNB","Personenauto","MAZDA","MX-5 1.6I","20240908","20210927","5650","cabriolet","2","ROOD","Niet geregistreerd","4","1598","965","1230","1065",,,"19951222","20070723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2021-09-27T00:00:00.000","1995-12-22T00:00:00.000","2007-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38GTBK","Personenauto","MAZDA","MX-5 1.6I","20210709","20150608","6009","cabriolet",,"ROOD","Niet geregistreerd","4","1598","965","1230","1065",,,"19960902","20010314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-07-09T00:00:00.000","2015-06-08T00:00:00.000","1996-09-02T00:00:00.000","2001-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HTDP","Personenauto","MAZDA","MX-5 1.6I","20140516","20110128","5756","cabriolet",,"GRIJS","Niet geregistreerd","4","1598","965","1230","1065",,,"19960402","20020102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Nee","2014-05-16T00:00:00.000","2011-01-28T00:00:00.000","1996-04-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RZS1","Personenauto","MAZDA","MX-5 1.6I","20240423","20210202","6116","cabriolet","2","BLAUW","Niet geregistreerd","4","1598","965","1230","1065",,,"19960401","20110823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-04-23T00:00:00.000","2021-02-02T00:00:00.000","1996-04-01T00:00:00.000","2011-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XHLV","Personenauto","MAZDA","MX-5 1.6I","20240830","20231222","5316","cabriolet","2","ROOD","Niet geregistreerd","4","1598","965","1230","1065",,,"19950428","20070831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2023-12-22T00:00:00.000","1995-04-28T00:00:00.000","2007-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39FFSR","Personenauto","MAZDA","MX-5 1.6I","20250301","20170325","5398","cabriolet",,"GROEN","Niet geregistreerd","4","1598","965","1230","1065",,,"19960415","20000304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2017-03-25T00:00:00.000","1996-04-15T00:00:00.000","2000-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LSZT","Personenauto","MAZDA","MX-5 1.6I","20250616","20201111","6314","cabriolet",,"DIVERSEN","Niet geregistreerd","4","1598","965","1230","1065",,,"19950616","20030507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2020-11-11T00:00:00.000","1995-06-16T00:00:00.000","2003-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HVFZ","Personenauto","MAZDA","MX-5 1.6I","20240822","20090615","5757","cabriolet",,"GRIJS","Niet geregistreerd","4","1598","965","1230","1065",,,"19950317","20020115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-08-22T00:00:00.000","2009-06-15T00:00:00.000","1995-03-17T00:00:00.000","2002-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JJTX","Personenauto","MAZDA","MX-5 1.6I","20240131","20171020","6394","cabriolet",,"ROOD","Niet geregistreerd","4","1598","965","1230","1065",,,"19960709","20030227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-01-31T00:00:00.000","2017-10-20T00:00:00.000","1996-07-09T00:00:00.000","2003-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RHRB","Personenauto","MAZDA","MX-5 1.6I","20240627","20131230","5568","cabriolet","2","ZWART","Niet geregistreerd","4","1598","965","1230","1065",,,"19950502","20050401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2013-12-30T00:00:00.000","1995-05-02T00:00:00.000","2005-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SVGT","Personenauto","MAZDA","MX-5 1.6I","20240923","20220822","5558","cabriolet","2","GROEN","Niet geregistreerd","4","1598","965","1230","1065",,,"19950328","20060508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2022-08-22T00:00:00.000","1995-03-28T00:00:00.000","2006-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41ZNZT","Personenauto","MAZDA","MX-5 1.6I","20230727","20110409","5745","cabriolet","2","BLAUW","Niet geregistreerd","4","1598","965","1230","1065",,,"19960705","20080407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2023-07-27T00:00:00.000","2011-04-09T00:00:00.000","1996-07-05T00:00:00.000","2008-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41ZRLK","Personenauto","MAZDA","MX-5 1.6I","20240526","20200111","5386","cabriolet","2","BLAUW","Niet geregistreerd","4","1598","965","1230","1065",,,"19960607","20080429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-05-26T00:00:00.000","2020-01-11T00:00:00.000","1996-06-07T00:00:00.000","2008-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42HXPP","Personenauto","MAZDA","MX-5 1.6I","20240804","20170526","5610","cabriolet",,"GEEL","Niet geregistreerd","4","1598","965","1230","1065",,,"19950614","20020109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2017-05-26T00:00:00.000","1995-06-14T00:00:00.000","2002-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GZPB","Personenauto","MAZDA","MX-5 1.6I","20240515","20170525","5504","cabriolet",,"GRIJS","Niet geregistreerd","4","1598","965","1230","1065",,,"19970815","20010512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-05-15T00:00:00.000","2017-05-25T00:00:00.000","1997-08-15T00:00:00.000","2001-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HPDN","Personenauto","MAZDA","MX-5 1.6I","20240601","20200415","6323","cabriolet",,"GROEN","Niet geregistreerd","4","1598","965","1230","1065",,,"19970908","20010928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2020-04-15T00:00:00.000","1997-09-08T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JBBV","Personenauto","MAZDA","MX-5 1.6I","20241113","20151103","5650","cabriolet",,"ROOD","Niet geregistreerd","4","1598","965","1230","1065",,,"19961219","20020201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2015-11-03T00:00:00.000","1996-12-19T00:00:00.000","2002-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JLGP","Personenauto","MAZDA","MX-5 1.6I","20240923","20210918","5568","cabriolet",,"ROOD","Niet geregistreerd","4","1598","965","1230","1065",,,"19950713","20030503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2021-09-18T00:00:00.000","1995-07-13T00:00:00.000","2003-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JNHG","Personenauto","MAZDA","MX-5 1.6I","20220521","20211011","5757","cabriolet",,"ROOD","Niet geregistreerd","4","1598","965","1230","1065",,,"19960502","20020622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2022-05-21T00:00:00.000","2021-10-11T00:00:00.000","1996-05-02T00:00:00.000","2002-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PFPT","Personenauto","MAZDA","MX-5 1.6I","20190412","20180319","5946","cabriolet",,"GRIJS","Niet geregistreerd","4","1598","965","1230","1065",,,"19960515","20040525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-04-12T00:00:00.000","2018-03-19T00:00:00.000","1996-05-15T00:00:00.000","2004-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
