"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23BRRL","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20240628","20100112",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1670","2800","1770","750","2000","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2010-01-12T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BSFT","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 LANG","20250127","20110128",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1710","3000","1810","750","2000","20050119","20050119","Geen verstrekking in Open Data",,"Ja",,"1290",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","3000",,,,,,"0","0.04","343","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2011-01-28T00:00:00.000","2005-01-19T00:00:00.000","2005-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BSND","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 LANG","20240906","20050414",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1710","3000","1810","750","2000","20050414","20050414","Geen verstrekking in Open Data",,"Ja",,"1290",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","3000",,,,,,"0","0.04","343","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2024-09-06T00:00:00.000","2005-04-14T00:00:00.000","2005-04-14T00:00:00.000","2005-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BZBD","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 LANG","20240902","20140106","8631","gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1710","3000","1810","750","2000","20060601","20060601","Geen verstrekking in Open Data","30491","Ja",,"1290",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","3000",,,,,,"0","0.04","343","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2014-01-06T00:00:00.000","2006-06-01T00:00:00.000","2006-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BFLF","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 EMOTION","20250517","20210624",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2494","1745","2600","1845","750","2000","20020911","20020911","Geen verstrekking in Open Data",,"Ja",,"855",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4600",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2021-06-24T00:00:00.000","2002-09-11T00:00:00.000","2002-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BVPG","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 LANG","20250405","20051210","8296","gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1710","3000","1810","750","2000","20051210","20051210","Geen verstrekking in Open Data","29275","Ja",,"1290",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","3000",,,,,,"0","0.04","343","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2005-12-10T00:00:00.000","2005-12-10T00:00:00.000","2005-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BHTJ","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20240727","20210223",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20030526","20030526","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2021-02-23T00:00:00.000","2003-05-26T00:00:00.000","2003-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BHLR","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20241209","20141227",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20030422","20030422","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2014-12-27T00:00:00.000","2003-04-22T00:00:00.000","2003-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BKFK","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 DUBBELECABINE SPACER","20250208","20190117",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1725","2800","1825","750",,"20030925","20030925","Geen verstrekking in Open Data",,"Ja",,"1075",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2019-01-17T00:00:00.000","2003-09-25T00:00:00.000","2003-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BHHJ","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 LANG","20250428","20030311",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1710","3000","1810","750","2000","20030311","20030311","Geen verstrekking in Open Data",,"Ja",,"1290",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","3000",,,,,,"0","0.04","343","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2003-03-11T00:00:00.000","2003-03-11T00:00:00.000","2003-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BRBF","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20240824","20120713",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20041011","20041011","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2012-07-13T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BJXV","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 LANG DUBBELE CABINE","20250306","20060315",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1775","3000","1875","750",,"20030903","20030903","Geen verstrekking in Open Data",,"Ja",,"1225",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","3000",,,,,,"0","0.03","343","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2006-03-15T00:00:00.000","2003-09-03T00:00:00.000","2003-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BLBZ","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 DUBBELECABINE SPACER","20250120","20040107",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1725","2800","1825","750",,"20040107","20040107","Geen verstrekking in Open Data",,"Ja",,"1075",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2004-01-07T00:00:00.000","2004-01-07T00:00:00.000","2004-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BRXN","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 LANG","20240629","20210104",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2494","1824","3000","1924","750",,"20050104","20050104","Geen verstrekking in Open Data",,"Ja",,"1176",,"2000","2000",,,"4",,,,,"180","N1",,,"tegen r. voorste deurdorpel","3000",,,,,,,"0.03","343","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2021-01-04T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BXSF","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 LANG SOD","20250112","20081220","8823","gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1710","3000","1810","750","2000","20060602","20060602","Geen verstrekking in Open Data","31189","Ja",,"1290",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","3000",,,,,,"0","0.04","343","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2008-12-20T00:00:00.000","2006-06-02T00:00:00.000","2006-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BRZR","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20250115","20230726",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20050111","20050111","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2023-07-26T00:00:00.000","2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BTGN","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20240921","20220209",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20050531","20050531","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2022-02-09T00:00:00.000","2005-05-31T00:00:00.000","2005-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BZHG","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20250510","20210514","8070","gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20060719","20060719","Geen verstrekking in Open Data","28454","Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2021-05-14T00:00:00.000","2006-07-19T00:00:00.000","2006-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BTJP","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20240812","20170823",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20050610","20050610","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2017-08-23T00:00:00.000","2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BXDJ","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20250210","20060321","7392","gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20060321","20060321","Geen verstrekking in Open Data","25991","Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2006-03-21T00:00:00.000","2006-03-21T00:00:00.000","2006-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BJRG","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20250321","20100226",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1700","2800","1800","750","2000","20030718","20030718","Geen verstrekking in Open Data",,"Ja",,"1100",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2010-02-26T00:00:00.000","2003-07-18T00:00:00.000","2003-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BNKH","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 LANG SOD","20240627","20060602",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1710","3000","1810","750","2000","20040521","20040521","Geen verstrekking in Open Data",,"Ja",,"1290",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","3000",,,,,,"0","0.04","343","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2024-06-27T00:00:00.000","2006-06-02T00:00:00.000","2004-05-21T00:00:00.000","2004-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BZSG","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 LANG","20241221","20121220","8631","gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1710","3000","1810","750","2000","20060925","20060925","Geen verstrekking in Open Data","30491","Ja",,"1290",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","3000",,,,,,"0","0.04","343","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2012-12-20T00:00:00.000","2006-09-25T00:00:00.000","2006-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VZTK","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 LANG","20240728","20070725",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1710","3000","1810","750","2000","20011130","20011130","Geen verstrekking in Open Data",,"Ja",,"1290",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","3000",,,,,,"0","0.04","343","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2007-07-25T00:00:00.000","2001-11-30T00:00:00.000","2001-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BHHP","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 EMOTION","20250421","20110114",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2494","1745","2600","1845","750","2000","20030228","20030228","Geen verstrekking in Open Data",,"Ja",,"855",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4600",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2011-01-14T00:00:00.000","2003-02-28T00:00:00.000","2003-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BTJP","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20241110","20211221",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20050610","20050610","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2021-12-21T00:00:00.000","2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BXHR","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90 LANG","20250402","20060228","7618","gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1710","3000","1810","750","2000","20060228","20060228","Geen verstrekking in Open Data","26812","Ja",,"1290",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","3000",,,,,,"0","0.04","343","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2006-02-28T00:00:00.000","2006-02-28T00:00:00.000","2006-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VZVD","Bedrijfsauto","TOYOTA","HIACE 2.5 D4-D 90","20240819","20130715",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2494","1660","2800","1760","750","2000","20011212","20011212","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2013-07-15T00:00:00.000","2001-12-12T00:00:00.000","2001-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
