"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G388ZL","MAZDA","MAZDA6","20191220","20191220","BRUIN","45350","sedan"
"Personenauto","G399ZF","MAZDA","MAZDA6","20191227","20191227","ROOD","45200","sedan"
"Personenauto","G400ZF","MAZDA","MAZDA6","20191227","20191227","GRIJS","45650","sedan"
"Personenauto","G401ZF","MAZDA","MAZDA6","20191227","20191227","WIT","48650","sedan"
"Personenauto","G408ZL","MAZDA","MAZDA6","20191223","20191223","BLAUW","45350","sedan"
"Personenauto","G409RP","MAZDA","MAZDA6","20191127","20191127","GRIJS","39050","sedan"
"Personenauto","G456RR","MAZDA","MAZDA6","20191127","20191127","ZWART","38850","sedan"
"Personenauto","G461SZ","MAZDA","MAZDA6","20191128","20191128","ROOD","46000","sedan"
"Personenauto","G461ZT","MAZDA","MAZDA6","20200111","20200111","BLAUW","48350","sedan"
"Personenauto","G487RL","MAZDA","MAZDA6","20191127","20191127","ZWART","38850","sedan"
"Personenauto","G494LT","MAZDA","MAZDA6","20191029","20191029","BLAUW","55950","sedan"
"Personenauto","G521KB","MAZDA","MAZDA6","20191012","20191012","ROOD","46000","sedan"
"Personenauto","G526BF","MAZDA","MAZDA6","20190821","20190821","BLAUW","48650","sedan"
"Personenauto","G530RT","MAZDA","MAZDA6","20191127","20191127","ZWART","38850","sedan"
"Personenauto","G543SH","MAZDA","MAZDA6","20191127","20191127","ZWART","38850","sedan"
"Personenauto","G562TN","MAZDA","MAZDA6","20191129","20191129","GRIJS","38050","sedan"
"Personenauto","G563TL","MAZDA","MAZDA6","20191129","20191129","GRIJS","55150","sedan"
"Personenauto","G599SR","MAZDA","MAZDA6","20191128","20191128","GRIJS","44550","sedan"
"Personenauto","G619GP","MAZDA","MAZDA6","20190926","20190926","ROOD","40200","sedan"
"Personenauto","G654NS","MAZDA","MAZDA6","20200113","20200113","BLAUW","39850","sedan"
"Personenauto","G655FJ","MAZDA","MAZDA6","20190918","20190918","GRIJS","45850","sedan"
"Personenauto","G655RX","MAZDA","MAZDA6","20191127","20191127","GRIJS","39050","sedan"
"Personenauto","G670RN","MAZDA","MAZDA6","20150908","20200130","WIT","39814","sedan"
"Personenauto","G709RS","MAZDA","MAZDA6","20191127","20191127","GRIJS","39050","sedan"
"Personenauto","G720BH","MAZDA","MAZDA6","20190823","20190823","GRIJS","39850","sedan"
"Personenauto","G721BH","MAZDA","MAZDA6","20190823","20190823","BLAUW","39850","sedan"
"Personenauto","G721XL","MAZDA","MAZDA6","20191223","20191223","ROOD","39200","sedan"
"Personenauto","G722BH","MAZDA","MAZDA6","20190823","20190823","ROOD","40200","sedan"
"Personenauto","G723BH","MAZDA","MAZDA6","20190823","20190823","GRIJS","39850","sedan"
"Personenauto","G725TX","MAZDA","MAZDA6","20191216","20191216","GRIJS","44550","sedan"
"Personenauto","G727BH","MAZDA","MAZDA6","20190823","20190823","GRIJS","40050","sedan"
"Personenauto","G728BH","MAZDA","MAZDA6","20190823","20190823","GRIJS","39850","sedan"
"Personenauto","G737GV","MAZDA","MAZDA6","20190924","20190924","ZWART","39850","sedan"
"Personenauto","G738GV","MAZDA","MAZDA6","20190924","20190924","ROOD","40200","sedan"
"Personenauto","G740DP","MAZDA","MAZDA6","20190909","20190909","ZWART","39850","sedan"
"Personenauto","G831DS","MAZDA","MAZDA6","20171012","20190902","ROOD","39748","sedan"
"Personenauto","G863HF","MAZDA","MAZDA6","20190927","20190927","ZWART","45350","sedan"
"Personenauto","G868ZR","MAZDA","MAZDA6","20191224","20191224","ROOD","40200","sedan"
"Personenauto","G884HB","MAZDA","MAZDA6","20190926","20190926","GRIJS","45850","sedan"
"Personenauto","G886HF","MAZDA","MAZDA6","20190930","20190930","BLAUW","44350","sedan"
"Personenauto","G911RJ","MAZDA","MAZDA6","20191119","20191119","WIT","39850","sedan"
"Personenauto","G988JJ","MAZDA","MAZDA6","20191005","20191005","GRIJS","45850","sedan"
"Personenauto","GB341G","MAZDA","MAZDA6","20150409","20150409","GRIJS","33915","sedan"
"Personenauto","GD279V","MAZDA","MAZDA6","20150424","20150424","BRUIN","33814","sedan"
"Personenauto","GF214K","MAZDA","MAZDA6","20150429","20150429","BLAUW","43464","sedan"
"Personenauto","GF872G","MAZDA","MAZDA6","20150507","20150507","BLAUW","43314","sedan"
"Personenauto","GF933R","MAZDA","MAZDA6","20150526","20150526","ROOD","36814","sedan"
"Personenauto","GG439H","MAZDA","MAZDA6","20150511","20150511","ROOD","33814","sedan"
"Personenauto","GG440H","MAZDA","MAZDA6","20150511","20150511","BLAUW","33814","sedan"
"Personenauto","GG441H","MAZDA","MAZDA6","20150511","20150511","BRUIN","33814","sedan"
"Personenauto","GG442H","MAZDA","MAZDA6","20150511","20150511","GRIJS","33814","sedan"
"Personenauto","GG645F","MAZDA","MAZDA6","20150509","20150509","BLAUW","37814","sedan"
"Personenauto","GG647B","MAZDA","MAZDA6","20150511","20150511","GRIJS","33814","sedan"
"Personenauto","GG743F","MAZDA","MAZDA6","20150518","20150518","GRIJS","35815","sedan"
"Personenauto","GG744F","MAZDA","MAZDA6","20150518","20150518","GRIJS","35815","sedan"
"Personenauto","GG886L","MAZDA","MAZDA6","20150522","20150522","ROOD","43314","sedan"
"Personenauto","GG959J","MAZDA","MAZDA6","20150515","20150515","ZWART","43464","sedan"
"Personenauto","GG979H","MAZDA","MAZDA6","20150515","20150515","BRUIN","36814","sedan"
"Personenauto","GH016S","MAZDA","MAZDA6","20150529","20150529","GRIJS","36814","sedan"
"Personenauto","GH190J","MAZDA","MAZDA6","20150528","20150528","GRIJS","35815","sedan"
"Personenauto","GH357T","MAZDA","MAZDA6","20150608","20150608","ROOD","38215","sedan"
"Personenauto","GH672B","MAZDA","MAZDA6","20150526","20150526","GRIJS","36814","sedan"
"Personenauto","GH678B","MAZDA","MAZDA6","20150523","20150523","ZWART","36814","sedan"
"Personenauto","GH813G","MAZDA","MAZDA6","20150528","20150528","WIT","36814","sedan"
"Personenauto","GJ094R","MAZDA","MAZDA6","20150608","20150608","ZWART","35815","sedan"
"Personenauto","GJ257N","MAZDA","MAZDA6","20150605","20150605","ZWART","36814","sedan"
"Personenauto","GJ343V","MAZDA","MAZDA6","20150611","20150611","WIT","33915","sedan"
"Personenauto","GJ425S","MAZDA","MAZDA6","20150610","20150610","BLAUW","33814","sedan"
"Personenauto","GK425S","MAZDA","MAZDA6","20150629","20150629","WIT","43314","sedan"
"Personenauto","GK426Z","MAZDA","MAZDA6","20150622","20150622","GRIJS","43314","sedan"
"Personenauto","GK444S","MAZDA","MAZDA6","20150619","20150619","ROOD","33964","sedan"
"Personenauto","GK447S","MAZDA","MAZDA6","20150618","20150618","ROOD","33964","sedan"
"Personenauto","GK535R","MAZDA","MAZDA6","20150619","20150619","BLAUW","37814","sedan"
"Personenauto","GL328P","MAZDA","MAZDA6","20150627","20150627","ZWART","37814","sedan"
"Personenauto","GL646G","MAZDA","MAZDA6","20150624","20150624","BLAUW","33814","sedan"
"Personenauto","GL676T","MAZDA","MAZDA6","20150629","20150629","BLAUW","33814","sedan"
"Personenauto","GL755G","MAZDA","MAZDA6","20150626","20150626","ZWART","33814","sedan"
"Personenauto","GP047R","MAZDA","MAZDA6","20150720","20150720","ROOD","35965","sedan"
"Personenauto","GP538J","MAZDA","MAZDA6","20150715","20150715","BLAUW","36814","sedan"
"Personenauto","GP917D","MAZDA","MAZDA6","20150710","20150710","WIT","43314","sedan"
"Personenauto","GP963R","MAZDA","MAZDA6","20150716","20150716","BRUIN","36814","sedan"
"Personenauto","GR271X","MAZDA","MAZDA6","20150815","20150815","ZWART","33814","sedan"
"Personenauto","GR273X","MAZDA","MAZDA6","20150805","20150805","ROOD","43464","sedan"
"Personenauto","GR758S","MAZDA","MAZDA6","20150729","20150729","ROOD","33964","sedan"
"Personenauto","GR818P","MAZDA","MAZDA6","20150804","20150804","ROOD","43464","sedan"
"Personenauto","GS887B","MAZDA","MAZDA6","20150731","20150731","GRIJS","33814","sedan"
"Personenauto","GT084P","MAZDA","MAZDA6","20150820","20150820","ZWART","33814","sedan"
"Personenauto","GT564G","MAZDA","MAZDA6","20150820","20150820","BRUIN","35815","sedan"
"Personenauto","GT886B","MAZDA","MAZDA6","20150812","20150812","GRIJS","36814","sedan"
"Personenauto","GT909B","MAZDA","MAZDA6","20150814","20150814","GRIJS","43314","sedan"
"Personenauto","GT922X","MAZDA","MAZDA6","20150828","20150828","GRIJS","33814","sedan"
"Personenauto","GT931X","MAZDA","MAZDA6","20150825","20150825","ZWART","35815","sedan"
"Personenauto","GV003D","MAZDA","MAZDA6","20150826","20150826","BRUIN","36814","sedan"
"Personenauto","GV059R","MAZDA","MAZDA6","20150904","20150904","ZWART","31815","sedan"
"Personenauto","GV131H","MAZDA","MAZDA6","20150826","20150826","GRIJS","33814","sedan"
"Personenauto","GV148G","MAZDA","MAZDA6","20150828","20150828","WIT","43314","sedan"
"Personenauto","GV448J","MAZDA","MAZDA6","20150827","20150827","BLAUW","37814","sedan"
"Personenauto","GX294J","MAZDA","MAZDA6","20150909","20150909","BLAUW","35815","sedan"
"Personenauto","GX364S","MAZDA","MAZDA6","20150914","20150914","BLAUW","43464","sedan"
"Personenauto","GX416L","MAZDA","MAZDA6","20150911","20150911","ROOD","36964","sedan"
"Personenauto","GX777Z","MAZDA","MAZDA6","20150922","20150922","GRIJS","37814","sedan"
"Personenauto","GX891Z","MAZDA","MAZDA6","20150930","20150930","GRIJS","33915","sedan"
"Personenauto","GZ789J","MAZDA","MAZDA6","20150924","20150924","ZWART","37814","sedan"
"Personenauto","GZ892L","MAZDA","MAZDA6","20150919","20150919","GRIJS","31815","sedan"
"Personenauto","GZ899L","MAZDA","MAZDA6","20150922","20150922","BRUIN","43464","sedan"
"Personenauto","GZ919Z","MAZDA","MAZDA6","20151001","20151001","ROOD","38215","sedan"
"Personenauto","H089DL","MAZDA","MAZDA6","20200127","20200127","ROOD","44200","sedan"
"Personenauto","H132FG","MAZDA","MAZDA6","20200109","20200109","GRIJS","40049","sedan"
"Personenauto","H137BK","MAZDA","MAZDA6","20200122","20200122","GRIJS","49750","sedan"
"Personenauto","H190TX","MAZDA","MAZDA6","20200529","20200529","ZWART","40850","sedan"
"Personenauto","H220XV","MAZDA","MAZDA6","20200620","20200620","ZWART","40850","sedan"
"Personenauto","H230DF","MAZDA","MAZDA6","20200103","20200103","ZWART","39850","sedan"
"Personenauto","H263FF","MAZDA","MAZDA6","20170706","20200217","GRIJS","39794","sedan"
"Personenauto","H282TB","MAZDA","MAZDA6","20200516","20200516","ROOD","47000","sedan"
"Personenauto","H285BH","MAZDA","MAZDA6","20200107","20200107","ROOD","40200","sedan"
"Personenauto","H285HP","MAZDA","MAZDA6","20200213","20200213","GRIJS","41050","sedan"
"Personenauto","H298GJ","MAZDA","MAZDA6","20140206","20200831","ZWART","37585","sedan"
"Personenauto","H314PL","MAZDA","MAZDA6","20200327","20200327","GRIJS","41050","sedan"
"Personenauto","H328PP","MAZDA","MAZDA6","20200404","20200404","GRIJS","40049","sedan"
"Personenauto","H352GL","MAZDA","MAZDA6","20200127","20200127","GRIJS","39050","sedan"
"Personenauto","H355BH","MAZDA","MAZDA6","20200110","20200110","GRIJS","45850","sedan"
"Personenauto","H371DB","MAZDA","MAZDA6","20200110","20200110","ZWART","45650","sedan"
"Personenauto","H378PB","MAZDA","MAZDA6","20200328","20200328","BLAUW","46349","sedan"
"Personenauto","H414FF","MAZDA","MAZDA6","20200110","20200110","BLAUW","39849","sedan"
"Personenauto","H430ZF","MAZDA","MAZDA6","20200623","20200623","GRIJS","45850","sedan"
"Personenauto","H443LL","MAZDA","MAZDA6","20200305","20200305","GRIJS","41050","sedan"
"Personenauto","H497RX","MAZDA","MAZDA6","20200424","20200424","BRUIN","49950","sedan"
"Personenauto","H514KK","MAZDA","MAZDA6","20200225","20200225","GRIJS","40149","sedan"
"Personenauto","H515KK","MAZDA","MAZDA6","20200225","20200225","BLAUW","46650","sedan"
"Personenauto","H521NZ","MAZDA","MAZDA6","20170213","20200625","BLAUW","38950","sedan"
"Personenauto","H531PF","MAZDA","MAZDA6","20190615","20200619","ROOD","44594","sedan"
"Personenauto","H534HJ","MAZDA","MAZDA6","20200205","20200205","BRUIN","45850","sedan"
"Personenauto","H560ND","MAZDA","MAZDA6","20200320","20200320","ROOD","40200","sedan"
"Personenauto","H595TL","MAZDA","MAZDA6","20150707","20200520","ZWART","43314","sedan"
"Personenauto","H607DN","MAZDA","MAZDA6","20200103","20200103","ZWART","39100","sedan"
"Personenauto","H612FH","MAZDA","MAZDA6","20200123","20200123","GRIJS","49750","sedan"
"Personenauto","H628FS","MAZDA","MAZDA6","20180212","20200120","GRIJS","46294","sedan"
"Personenauto","H634GG","MAZDA","MAZDA6","20200127","20200127","ZWART","39100","sedan"
"Personenauto","H710JJ","MAZDA","MAZDA6","20200221","20200221","ROOD","45400","sedan"
"Personenauto","H776BG","MAZDA","MAZDA6","20200103","20200103","ROOD","40200","sedan"
"Personenauto","H808BG","MAZDA","MAZDA6","20200104","20200104","GRIJS","40050","sedan"
"Personenauto","H815LH","MAZDA","MAZDA6","20200304","20200304","GRIJS","50950","sedan"
"Personenauto","H891PF","MAZDA","MAZDA6","20200319","20200319","WIT","40850","sedan"
"Personenauto","H936LS","MAZDA","MAZDA6","20200311","20200311","GRIJS","46850","sedan"
"Personenauto","H939JP","MAZDA","MAZDA6","20140110","20200319","GRIJS","29498","sedan"
"Personenauto","H961XX","MAZDA","MAZDA6","20200623","20200623","GRIJS","41050","sedan"
"Personenauto","H966TG","MAZDA","MAZDA6","20200515","20200515","BLAUW","40850","sedan"
"Personenauto","H975VN","MAZDA","MAZDA6","20130626","20200704","ZWART","37385","sedan"
"Personenauto","HB006D","MAZDA","MAZDA6","20151007","20151007","WIT","36814","sedan"
"Personenauto","HB673P","MAZDA","MAZDA6","20150930","20150930","ROOD","43464","sedan"
"Personenauto","HB949G","MAZDA","MAZDA6","20150930","20150930","BRUIN","36814","sedan"
"Personenauto","HB951G","MAZDA","MAZDA6","20150929","20150929","BRUIN","33814","sedan"
"Personenauto","HD038P","MAZDA","MAZDA6","20151013","20151013","GRIJS","37814","sedan"
"Personenauto","HD370H","MAZDA","MAZDA6","20150930","20150930","BLAUW","43314","sedan"
"Personenauto","HD380S","MAZDA","MAZDA6","20151014","20151014","ROOD","31965","sedan"
"Personenauto","HD549R","MAZDA","MAZDA6","20151009","20151009","ROOD","36964","sedan"
"Personenauto","HF013N","MAZDA","MAZDA6","20151016","20151016","BRUIN","31815","sedan"
"Personenauto","HF270D","MAZDA","MAZDA6","20151013","20151013","GRIJS","43314","sedan"
"Personenauto","HF450B","MAZDA","MAZDA6","20151015","20151015","GRIJS","36814","sedan"
"Personenauto","HG080L","MAZDA","MAZDA6","20151023","20151023","BLAUW","36814","sedan"
"Personenauto","HG403B","MAZDA","MAZDA6","20151026","20151026","GRIJS","43314","sedan"
"Personenauto","HG733D","MAZDA","MAZDA6","20151030","20151030","GRIJS","33915","sedan"
"Personenauto","HG735D","MAZDA","MAZDA6","20151030","20151030","GRIJS","33915","sedan"
"Personenauto","HG736D","MAZDA","MAZDA6","20151030","20151030","GRIJS","33915","sedan"
"Personenauto","HH052T","MAZDA","MAZDA6","20151105","20151105","GRIJS","31815","sedan"
"Personenauto","HH572X","MAZDA","MAZDA6","20151112","20151112","BRUIN","43314","sedan"
"Personenauto","HH842H","MAZDA","MAZDA6","20151031","20151031","ROOD","38215","sedan"
"Personenauto","HH908D","MAZDA","MAZDA6","20151111","20151111","ROOD","33964","sedan"
"Personenauto","HJ091N","MAZDA","MAZDA6","20151114","20151114","BLAUW","36814","sedan"
"Personenauto","HJ387Z","MAZDA","MAZDA6","20151116","20151116","GRIJS","33814","sedan"
"Personenauto","HJ400Z","MAZDA","MAZDA6","20151113","20151113","GRIJS","36814","sedan"
"Personenauto","HJ412B","MAZDA","MAZDA6","20151106","20151106","BLAUW","33814","sedan"
"Personenauto","HJ764F","MAZDA","MAZDA6","20151130","20151130","BLAUW","36814","sedan"
"Personenauto","HJ966S","MAZDA","MAZDA6","20151113","20151113","ZWART","34314","sedan"
"Personenauto","HK604N","MAZDA","MAZDA6","20151124","20151124","GRIJS","35665","sedan"
"Personenauto","HL324L","MAZDA","MAZDA6","20151201","20151201","ROOD","36964","sedan"
"Personenauto","HL577H","MAZDA","MAZDA6","20151201","20151201","ROOD","33964","sedan"
"Personenauto","HL590H","MAZDA","MAZDA6","20151128","20151128","BLAUW","37964","sedan"
"Personenauto","HN412S","MAZDA","MAZDA6","20151203","20151203","ROOD","36964","sedan"
"Personenauto","HN427T","MAZDA","MAZDA6","20151207","20151207","ZWART","37814","sedan"
"Personenauto","HP470V","MAZDA","MAZDA6","20151217","20151217","GRIJS","33814","sedan"
"Personenauto","HP634K","MAZDA","MAZDA6","20151218","20151218","WIT","36814","sedan"
"Personenauto","HP767F","MAZDA","MAZDA6","20151211","20151211","GRIJS","36814","sedan"
"Personenauto","HS762K","MAZDA","MAZDA6","20151224","20151224","GRIJS","36814","sedan"
"Personenauto","HS890N","MAZDA","MAZDA6","20160229","20160229","ROOD","43464","sedan"
"Personenauto","HS891N","MAZDA","MAZDA6","20160225","20160225","BLAUW","43314","sedan"
"Personenauto","HT531P","MAZDA","MAZDA6","20160109","20160109","BLAUW","33814","sedan"
"Personenauto","HT557P","MAZDA","MAZDA6","20160212","20160212","BLAUW","35815","sedan"
"Personenauto","HT560P","MAZDA","MAZDA6","20160127","20160127","GRIJS","35815","sedan"
"Personenauto","HT571P","MAZDA","MAZDA6","20160127","20160127","ROOD","35965","sedan"
"Personenauto","HT573P","MAZDA","MAZDA6","20160223","20160223","GRIJS","35815","sedan"
"Personenauto","HT585D","MAZDA","MAZDA6","20151228","20151228","BLAUW","36814","sedan"
"Personenauto","HV167D","MAZDA","MAZDA6","20151231","20151231","BLAUW","43314","sedan"
"Personenauto","HV212D","MAZDA","MAZDA6","20160212","20160212","WIT","35815","sedan"
"Personenauto","HV215D","MAZDA","MAZDA6","20160223","20160223","BRUIN","35815","sedan"
"Personenauto","HV218D","MAZDA","MAZDA6","20160223","20160223","ROOD","35965","sedan"
"Personenauto","HV718Z","MAZDA","MAZDA6","20160120","20160120","ZWART","43314","sedan"
"Personenauto","HV832R","MAZDA","MAZDA6","20160104","20160104","ZWART","43314","sedan"
"Personenauto","HX216H","MAZDA","MAZDA6","20160122","20160122","ROOD","33964","sedan"
"Personenauto","HX483P","MAZDA","MAZDA6","20160116","20160116","ROOD","36964","sedan"
"Personenauto","HZ195N","MAZDA","MAZDA6","20150617","20160115","BLAUW","29815","sedan"
"Personenauto","HZ826X","MAZDA","MAZDA6","20160129","20160129","BLAUW","34515","sedan"
"Personenauto","J009VK","MAZDA","MAZDA6","20201102","20201102","BLAUW","38850","sedan"
"Personenauto","J011DK","MAZDA","MAZDA6","20200703","20200703","ROOD","47000","sedan"
"Personenauto","J115NP","MAZDA","MAZDA6","20200919","20200919","GRIJS","40049","sedan"
"Personenauto","J128FD","MAZDA","MAZDA6","20181001","20200715","ZWART","38962","sedan"
"Personenauto","J185HS","MAZDA","MAZDA6","20130507","20201116","GRIJS","43384","sedan"
"Personenauto","J206DZ","MAZDA","MAZDA6","20200717","20200717","ROOD","38300","sedan"
"Personenauto","J242LH","MAZDA","MAZDA6","20200905","20200905","ROOD","46000","sedan"
"Personenauto","J296PG","MAZDA","MAZDA6","20200925","20200925","WIT","39849","sedan"
"Personenauto","J325VB","MAZDA","MAZDA6","20140331","20201020","BLAUW","43385","sedan"
"Personenauto","J379LF","MAZDA","MAZDA6","20200831","20200831","ROOD","41200","sedan"
"Personenauto","J441SN","MAZDA","MAZDA6","20201009","20201009","ROOD","47000","sedan"
"Personenauto","J455FL","MAZDA","MAZDA6","20160428","20210211","BLAUW","44214","sedan"
"Personenauto","J493KN","MAZDA","MAZDA6","20200915","20200915","BRUIN","40849","sedan"
"Personenauto","J514DR","MAZDA","MAZDA6","20200710","20200710","BLAUW","45850","sedan"
"Personenauto","J533JS","MAZDA","MAZDA6","20200821","20200821","ROOD","47000","sedan"
"Personenauto","J574BR","MAZDA","MAZDA6","20200704","20200704","ROOD","47000","sedan"
"Personenauto","J580ZG","MAZDA","MAZDA6","20190912","20210120","ZWART","47998","sedan"
"Personenauto","J581VP","MAZDA","MAZDA6","20200124","20201023","GRIJS","49750","sedan"
"Personenauto","J616FL","MAZDA","MAZDA6","20171009","20200715","WIT","39794","sedan"
"Personenauto","J702NT","MAZDA","MAZDA6","20190529","20200915","ZWART","40677","sedan"
"Personenauto","J741XD","MAZDA","MAZDA6","20201112","20201112","BLAUW","43947","sedan"
"Personenauto","J782NP","MAZDA","MAZDA6","20200921","20200921","BLAUW","38850","sedan"
"Personenauto","J804FT","MAZDA","MAZDA6","20200717","20200717","ROOD","40647","sedan"
"Personenauto","J820SZ","MAZDA","MAZDA6","20201027","20201027","WIT","38050","sedan"
"Personenauto","J821SZ","MAZDA","MAZDA6","20201027","20201027","GRIJS","41049","sedan"
"Personenauto","J846JL","MAZDA","MAZDA6","20200814","20200814","BLAUW","46650","sedan"
"Personenauto","J850JP","MAZDA","MAZDA6","20200821","20200821","ZWART","44650","sedan"
"Personenauto","J894ZK","MAZDA","MAZDA6","20201113","20201113","ROOD","39200","sedan"
"Personenauto","J896GH","MAZDA","MAZDA6","20200725","20200725","ROOD","41200","sedan"
"Personenauto","J899GH","MAZDA","MAZDA6","20200724","20200724","ZWART","46650","sedan"
"Personenauto","J928LB","MAZDA","MAZDA6","20200831","20200831","BLAUW","45650","sedan"
"Personenauto","J951DG","MAZDA","MAZDA6","20200703","20200703","BRUIN","50750","sedan"
"Personenauto","J956DG","MAZDA","MAZDA6","20200704","20200704","ZWART","46650","sedan"
"Personenauto","J979NV","MAZDA","MAZDA6","20200923","20200923","WIT","38850","sedan"
"Personenauto","JB255N","MAZDA","MAZDA6","20160203","20160203","GRIJS","44214","sedan"
"Personenauto","JB414F","MAZDA","MAZDA6","20160204","20160204","WIT","38515","sedan"
"Personenauto","JB524G","MAZDA","MAZDA6","20160208","20160208","WIT","31689","sedan"
"Personenauto","JB843R","MAZDA","MAZDA6","20160205","20160205","GRIJS","34515","sedan"
"Personenauto","JB929N","MAZDA","MAZDA6","20160208","20160208","ZWART","44214","sedan"
"Personenauto","JD108K","MAZDA","MAZDA6","20160219","20160219","GRIJS","34515","sedan"
"Personenauto","JD802V","MAZDA","MAZDA6","20160222","20160222","BRUIN","37315","sedan"
"Personenauto","JF742X","MAZDA","MAZDA6","20160303","20160303","GRIJS","34515","sedan"
"Personenauto","JF773V","MAZDA","MAZDA6","20160311","20160311","GRIJS","37315","sedan"
"Personenauto","JF977T","MAZDA","MAZDA6","20160304","20160304","BLAUW","37315","sedan"
"Personenauto","JG234B","MAZDA","MAZDA6","20160305","20160305","BLAUW","44214","sedan"
"Personenauto","JG363R","MAZDA","MAZDA6","20160318","20160318","BRUIN","37315","sedan"
"Personenauto","JG506K","MAZDA","MAZDA6","20160311","20160311","BLAUW","40715","sedan"
"Personenauto","JG611H","MAZDA","MAZDA6","20160310","20160310","BLAUW","44214","sedan"
"Personenauto","JG747V","MAZDA","MAZDA6","20160318","20160318","BLAUW","34515","sedan"
"Personenauto","JG749V","MAZDA","MAZDA6","20160325","20160325","BLAUW","36515","sedan"
"Personenauto","JG866X","MAZDA","MAZDA6","20160323","20160323","GRIJS","37315","sedan"
"Personenauto","JG936X","MAZDA","MAZDA6","20160318","20160318","BLAUW","37315","sedan"
"Personenauto","JH032S","MAZDA","MAZDA6","20160324","20160324","BLAUW","37315","sedan"
"Personenauto","JH187H","MAZDA","MAZDA6","20160323","20160323","ROOD","44514","sedan"
"Personenauto","JH252F","MAZDA","MAZDA6","20160318","20160318","WIT","37315","sedan"
"Personenauto","JH427L","MAZDA","MAZDA6","20160324","20160324","ZWART","37315","sedan"
"Personenauto","JH690L","MAZDA","MAZDA6","20160326","20160326","ROOD","46865","sedan"
"Personenauto","JJ253L","MAZDA","MAZDA6","20160401","20160401","GRIJS","37315","sedan"
"Personenauto","JJ453J","MAZDA","MAZDA6","20160402","20160402","BLAUW","44214","sedan"
"Personenauto","JJ467G","MAZDA","MAZDA6","20160330","20160330","ZWART","44214","sedan"
"Personenauto","JJ540D","MAZDA","MAZDA6","20160330","20160330","GRIJS","37315","sedan"
"Personenauto","JK013K","MAZDA","MAZDA6","20160423","20160423","GRIJS","44214","sedan"
"Personenauto","JK018J","MAZDA","MAZDA6","20160510","20160510","GRIJS","38515","sedan"
"Personenauto","JK043G","MAZDA","MAZDA6","20160408","20160408","BRUIN","34515","sedan"
"Personenauto","JK385S","MAZDA","MAZDA6","20160419","20160419","WIT","36489","sedan"
"Personenauto","JK459G","MAZDA","MAZDA6","20160409","20160409","ZWART","38515","sedan"
"Personenauto","JL020T","MAZDA","MAZDA6","20160503","20160503","GRIJS","37315","sedan"
"Personenauto","JL448T","MAZDA","MAZDA6","20160429","20160429","ZWART","34515","sedan"
"Personenauto","JL609V","MAZDA","MAZDA6","20160430","20160430","BLAUW","37315","sedan"
"Personenauto","JL939H","MAZDA","MAZDA6","20160425","20160425","ZWART","37315","sedan"
"Personenauto","JN112X","MAZDA","MAZDA6","20160513","20160513","WIT","34515","sedan"
"Personenauto","JN711S","MAZDA","MAZDA6","20160511","20160511","ROOD","38815","sedan"
"Personenauto","JR233B","MAZDA","MAZDA6","20160528","20160528","BRUIN","44214","sedan"
"Personenauto","JR696N","MAZDA","MAZDA6","20160603","20160603","BLAUW","32515","sedan"
"Personenauto","JS302X","MAZDA","MAZDA6","20160611","20160611","ROOD","38665","sedan"
"Personenauto","JS557S","MAZDA","MAZDA6","20160607","20160607","BLAUW","44364","sedan"
"Personenauto","JS743V","MAZDA","MAZDA6","20160614","20160614","BRUIN","44214","sedan"
"Personenauto","JS875D","MAZDA","MAZDA6","20140306","20160530","GRIJS","45102","sedan"
"Personenauto","JT190D","MAZDA","MAZDA6","20160624","20160624","GRIJS","38665","sedan"
"Personenauto","JT585B","MAZDA","MAZDA6","20140327","20160715","GRIJS","36176","sedan"
"Personenauto","JT902J","MAZDA","MAZDA6","20160616","20160616","BLAUW","36165","sedan"
"Personenauto","JT954G","MAZDA","MAZDA6","20160618","20160618","ROOD","44364","sedan"
"Personenauto","JV770L","MAZDA","MAZDA6","20160630","20160630","BRUIN","38515","sedan"
"Personenauto","JX088K","MAZDA","MAZDA6","20160630","20160630","BLAUW","34515","sedan"
"Personenauto","JX116D","MAZDA","MAZDA6","20160629","20160629","GRIJS","34515","sedan"
"Personenauto","JX275X","MAZDA","MAZDA6","20140112","20160715","WIT","40190","sedan"
"Personenauto","JX953X","MAZDA","MAZDA6","20160706","20160706","BRUIN","34815","sedan"
"Personenauto","JZ353J","MAZDA","MAZDA6","20160715","20160715","ROOD","34665","sedan"
"Personenauto","JZ675H","MAZDA","MAZDA6","20150311","20160715","ZWART","39815","sedan"
"Personenauto","JZ722H","MAZDA","MAZDA6","20160716","20160716","BLAUW","37315","sedan"
"Personenauto","JZ774P","MAZDA","MAZDA6","20160721","20160721","ROOD","34665","sedan"
"Personenauto","JZ998J","MAZDA","MAZDA6","20150311","20160715","ZWART","39815","sedan"
"Personenauto","K020LN","MAZDA","MAZDA6","20210226","20210226","WIT","46650","sedan"
"Personenauto","K065RL","MAZDA","MAZDA6","20210212","20210212","GRIJS","41100","sedan"
"Personenauto","K066RL","MAZDA","MAZDA6","20210212","20210212","GRIJS","45100","sedan"
"Personenauto","K094DS","MAZDA","MAZDA6","20140430","20201127","ROOD","43535","sedan"
