"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K123XX","LAND ROVER","RANGE ROVER EVOQUE","20130205","20210330","GRIJS","51009","coupe"
"Personenauto","K134XV","LAND ROVER","RANGE ROVER EVOQUE","20120217","20210807","WIT","69449","coupe"
"Personenauto","K191TT","LAND ROVER","RANGE ROVER EVOQUE","20120105","20210309","ZWART","65898","coupe"
"Personenauto","K333ZX","LAND ROVER","RANGE ROVER EVOQUE","20121107","20210406","WIT","54853","coupe"
"Personenauto","K452FR","LAND ROVER","RANGE ROVER EVOQUE","20130606","20201203","GRIJS","73210","coupe"
"Personenauto","K534NG","LAND ROVER","RANGE ROVER EVOQUE","20121122","20210705","GRIJS","73704","coupe"
"Personenauto","K641RP","LAND ROVER","RANGE ROVER EVOQUE","20120228","20210209","WIT","77357","coupe"
"Personenauto","K744GH","LAND ROVER","RANGE ROVER EVOQUE","20140519","20201211","ZWART","77057","coupe"
"Personenauto","KB532R","LAND ROVER","RANGE ROVER EVOQUE","20160728","20160728","WIT","57030","coupe"
"Personenauto","KB844R","LAND ROVER","RANGE ROVER EVOQUE","20160726","20160726","GRIJS","55833","coupe"
"Personenauto","KD218P","LAND ROVER","RANGE ROVER EVOQUE","20160806","20160806","ZWART","65416","coupe"
"Personenauto","KG545N","LAND ROVER","RANGE ROVER EVOQUE","20130925","20160901","GRIJS","122399","coupe"
"Personenauto","KG743T","LAND ROVER","RANGE ROVER EVOQUE","20160831","20160831","ZWART","81072","coupe"
"Personenauto","KG959S","LAND ROVER","RANGE ROVER EVOQUE","20130715","20161017","WIT","75949","coupe"
"Personenauto","KK569Z","LAND ROVER","RANGE ROVER EVOQUE","20120221","20170517","ROOD","66829","coupe"
"Personenauto","KP591F","LAND ROVER","RANGE ROVER EVOQUE","20161028","20161028","GRIJS","50742","coupe"
"Personenauto","KR302S","LAND ROVER","RANGE ROVER EVOQUE","20120514","20161108","WIT","76438","coupe"
"Personenauto","KR355H","LAND ROVER","RANGE ROVER EVOQUE","20120424","20161031","ZWART","72110","coupe"
"Personenauto","L001TG","LAND ROVER","RANGE ROVER EVOQUE","20111123","20210723","WIT","72939","coupe"
"Personenauto","L044RH","LAND ROVER","RANGE ROVER EVOQUE","20131002","20210712","GRIJS","121959","coupe"
"Personenauto","L791SB","LAND ROVER","RANGE ROVER EVOQUE","20120829","20211125","WIT","71059","coupe"
"Personenauto","L841GL","LAND ROVER","RANGE ROVER EVOQUE","20170811","20210511","GRIJS","72975","coupe"
"Personenauto","L934FR","LAND ROVER","RANGE ROVER EVOQUE","20120117","20210503","WIT","60279","coupe"
"Personenauto","N005ZK","LAND ROVER","RANGE ROVER EVOQUE","20120312","20220209","GRIJS","67729","coupe"
"Personenauto","N183TG","LAND ROVER","RANGE ROVER EVOQUE","20120703","20220617","ROOD","73017","coupe"
"Personenauto","N208BZ","LAND ROVER","RANGE ROVER EVOQUE","20130524","20210910","WIT","65600","coupe"
"Personenauto","N346LX","LAND ROVER","RANGE ROVER EVOQUE","20120530","20211122","WIT","57349","coupe"
"Personenauto","N396DB","LAND ROVER","RANGE ROVER EVOQUE","20121008","20210910","GRIJS","56295","coupe"
"Personenauto","N939DK","LAND ROVER","RANGE ROVER EVOQUE","20150331","20211105","ZWART","66149","coupe"
"Personenauto","NH111J","LAND ROVER","RANGE ROVER EVOQUE","20120321","20170125","WIT","74930","coupe"
"Personenauto","NH551P","LAND ROVER","RANGE ROVER EVOQUE","20121019","20170127","ZWART","83530","coupe"
"Personenauto","NN626F","LAND ROVER","RANGE ROVER EVOQUE","20120104","20170309","WIT","70611","coupe"
"Personenauto","NP561N","LAND ROVER","RANGE ROVER EVOQUE","20120716","20170320","WIT","84520","coupe"
"Personenauto","P026TH","LAND ROVER","RANGE ROVER EVOQUE","20120323","20220629","ZWART","72919","coupe"
"Personenauto","P121FG","LAND ROVER","RANGE ROVER EVOQUE","20121016","20220217","BLAUW","72798","coupe"
"Personenauto","P349LN","LAND ROVER","RANGE ROVER EVOQUE","20140715","20220607","GRIJS","77279","coupe"
"Personenauto","P475RT","LAND ROVER","RANGE ROVER EVOQUE","20120420","20220611","ZWART","58690","coupe"
"Personenauto","P627ND","LAND ROVER","RANGE ROVER EVOQUE","20130215","20220420","WIT","77934","coupe"
"Personenauto","P755XL","LAND ROVER","RANGE ROVER EVOQUE","20121112","20220824","ZWART","80447","coupe"
"Personenauto","P889TK","LAND ROVER","RANGE ROVER EVOQUE","20120320","20220722","GRIJS","65898","coupe"
"Personenauto","PH655X","LAND ROVER","RANGE ROVER EVOQUE","20120314","20170628","WIT","79090","coupe"
"Personenauto","PH936N","LAND ROVER","RANGE ROVER EVOQUE","20170703","20170703","ROOD","56684","coupe"
"Personenauto","PJ480S","LAND ROVER","RANGE ROVER EVOQUE","20130326","20170707","ZWART","74259","coupe"
"Personenauto","PP547G","LAND ROVER","RANGE ROVER EVOQUE","20121005","20170810","WIT","73210","coupe"
"Personenauto","PP812F","LAND ROVER","RANGE ROVER EVOQUE","20111206","20170810","ZWART","65899","coupe"
"Personenauto","PS771T","LAND ROVER","RANGE ROVER EVOQUE","20111026","20170906","ZWART","63928","coupe"
"Personenauto","PV500V","LAND ROVER","RANGE ROVER EVOQUE","20120601","20170929","WIT","77350","coupe"
"Personenauto","R204XZ","LAND ROVER","RANGE ROVER EVOQUE","20121004","20230325","ZWART","621437","coupe"
"Personenauto","RG170F","LAND ROVER","RANGE ROVER EVOQUE","20120504","20181214","GRIJS","60769","coupe"
"Personenauto","RS896L","LAND ROVER","RANGE ROVER EVOQUE","20120402","20180202","ZWART","78150","coupe"
"Personenauto","RT314T","LAND ROVER","RANGE ROVER EVOQUE SI4","20120328","20180201","ROOD","79177","coupe"
"Personenauto","RX195H","LAND ROVER","RANGE ROVER EVOQUE","20120110","20180327","ZWART","58507","coupe"
"Personenauto","RX237F","LAND ROVER","RANGE ROVER EVOQUE","20110929","20180918","WIT","72770","coupe"
"Personenauto","S592SK","LAND ROVER","RANGE ROVER EVOQUE","20111128","20230623","WIT","78260","coupe"
"Personenauto","S688HT","LAND ROVER","RANGE ROVER EVOQUE","20150303","20230522","GRIJS","71808","coupe"
"Personenauto","SB150L","LAND ROVER","RANGE ROVER EVOQUE","20180313","20180313","ZWART","50523","coupe"
"Personenauto","SB388L","LAND ROVER","RANGE ROVER EVOQUE","20130826","20181203","ZWART","69390","coupe"
"Personenauto","SH126R","LAND ROVER","RANGE ROVER EVOQUE","20180425","20180425","ZWART","72166","coupe"
"Personenauto","SK470K","LAND ROVER","RANGE ROVER EVOQUE","20120405","20180417","WIT","69827","coupe"
"Personenauto","SR587L","LAND ROVER","RANGE ROVER EVOQUE","20130103","20180522","WIT","77500","coupe"
"Personenauto","SV224B","LAND ROVER","RANGE ROVER EVOQUE","20121022","20180531","ZWART","84960","coupe"
"Personenauto","SZ873D","LAND ROVER","RANGE ROVER EVOQUE","20110923","20180622","ZWART","76660","coupe"
"Personenauto","T116GL","LAND ROVER","RANGE ROVER EVOQUE","20131002","20240517","GRIJS","120299","coupe"
"Personenauto","T193XT","LAND ROVER","RANGE ROVER EVOQUE","20120920","20230921","GEEL","72227","coupe"
"Personenauto","T666DX","LAND ROVER","RANGE ROVER EVOQUE","20130201","20230706","ROOD","73489","coupe"
"Personenauto","TD708T","LAND ROVER","RANGE ROVER EVOQUE","20120104","20180706","ZWART","83030","coupe"
"Personenauto","TK890F","LAND ROVER","RANGE ROVER EVOQUE","20120911","20181207","ZWART","84960","coupe"
"Personenauto","TL568T","LAND ROVER","RANGE ROVER EVOQUE","20140709","20180907","ZWART","61530","coupe"
"Personenauto","TS070K","LAND ROVER","RANGE ROVER EVOQUE","20120413","20181020","WIT","63380","coupe"
"Personenauto","X394JR","LAND ROVER","RANGE ROVER EVOQUE","20120831","20231214","ZWART","77439","coupe"
"Personenauto","X550PF","LAND ROVER","RANGE ROVER EVOQUE","20120309","20231227","GRIJS","92459","coupe"
"Personenauto","XD107H","LAND ROVER","RANGE ROVER EVOQUE","20120724","20181214","WIT","71089","coupe"
"Personenauto","XK365G","LAND ROVER","RANGE ROVER EVOQUE","20120315","20191129","WIT","82988","coupe"
"Personenauto","XL345G","LAND ROVER","RANGE ROVER EVOQUE","20120522","20190226","WIT","74639","coupe"
"Personenauto","XN817S","LAND ROVER","RANGE ROVER EVOQUE","20120117","20190529","ZWART","104859","coupe"
"Personenauto","XN850S","LAND ROVER","RANGE ROVER EVOQUE","20111028","20190320","ROOD","64898","coupe"
"Personenauto","XR364F","LAND ROVER","RANGE ROVER EVOQUE","20120419","20190227","WIT","69277","coupe"
"Personenauto","XS038X","LAND ROVER","RANGE ROVER EVOQUE","20111019","20190311","ZWART","75540","coupe"
"Personenauto","XV753V","LAND ROVER","RANGE ROVER EVOQUE","20120227","20190326","ZWART","77479","coupe"
"Personenauto","XX218L","LAND ROVER","RANGE ROVER EVOQUE","20120125","20190328","WIT","66898","coupe"
"Personenauto","Z491LR","LAND ROVER","RANGE ROVER EVOQUE","20120209","20240503","WIT","76158","coupe"
"Personenauto","ZD349N","LAND ROVER","RANGE ROVER EVOQUE","20111110","20190712","GRIJS","70826","coupe"
"Personenauto","ZF277X","LAND ROVER","RANGE ROVER EVOQUE","20111020","20190510","WIT","73548","coupe"
"Personenauto","ZH667D","LAND ROVER","RANGE ROVER EVOQUE","20111025","20190627","GRIJS","70108","coupe"
"Personenauto","ZJ620T","LAND ROVER","RANGE ROVER EVOQUE","20121213","20190924","WIT","68369","coupe"
"Personenauto","ZJ896L","LAND ROVER","RANGE ROVER EVOQUE","20120425","20190614","GRIJS","74441","coupe"
"Personenauto","ZK233G","LAND ROVER","RANGE ROVER EVOQUE","20121207","20190820","GRIJS","75469","coupe"
"Personenauto","ZN557P","LAND ROVER","RANGE ROVER EVOQUE","20120120","20190817","WIT","78481","coupe"
"Personenauto","ZP078V","LAND ROVER","RANGE ROVER EVOQUE","20121105","20190705","WIT","67898","coupe"
"Personenauto","ZP460L","LAND ROVER","RANGE ROVER EVOQUE","20120509","20190817","ZWART","78979","coupe"
"Personenauto","ZT651K","LAND ROVER","RANGE ROVER EVOQUE","20121215","20191119","ZWART","76599","coupe"
