"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KJ03XR","BMW","320 I AUTOMATICBAUER","19840426","19840426","GRIJS",,"Niet geregistreerd"
"Personenauto","KJ06NH","BMW","320 I","19831124","19831124","GROEN",,"Niet geregistreerd"
"Personenauto","KJ26KH","BMW","320 I","19840307","19840307","BEIGE",,"Niet geregistreerd"
"Personenauto","KJ55PD","BMW","320 I","19840102","19840102","BEIGE",,"Niet geregistreerd"
"Personenauto","KJ69FH","BMW","320 I","19831201","19831201","GROEN",,"Niet geregistreerd"
"Personenauto","KJ91TV","BMW","320 I","19840301","19840301","ROOD",,"Niet geregistreerd"
"Personenauto","KK03HL","BMW","320 I","19840105","19840105","ROOD",,"Niet geregistreerd"
"Personenauto","KK27NK","BMW","320 I","19840105","19840105","GROEN",,"Niet geregistreerd"
"Personenauto","KK341H","BMW","320 I S","19890112","20160926","ZWART",,"sedan"
"Personenauto","KK92JK","BMW","320 I","19840102","19840102","GROEN",,"Niet geregistreerd"
"Personenauto","KK94JK","BMW","320 I","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KN46HN","BMW","320 I AUTOMATIC","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KN94FX","BMW","320 I","19840102","19840102","ROOD",,"Niet geregistreerd"
"Personenauto","KP44KK","BMW","320 I","19840112","19840112","BEIGE",,"sedan"
"Personenauto","KP61GH","BMW","320 I","19840117","19840117","BLAUW",,"Niet geregistreerd"
"Personenauto","KP74KK","BMW","320 I","19840217","19840217","BEIGE",,"sedan"
"Personenauto","KP94TN","BMW","320 I AUTOMATIC","19840119","19840119","BEIGE",,"Niet geregistreerd"
"Personenauto","KR308S","BMW","3ER 320 I AUT","20080724","20161202","BRUIN","42659","sedan"
"Personenauto","KR35RP","BMW","320 I BAUR TC","19840202","19840202","WIT",,"cabriolet"
"Personenauto","KR41RP","BMW","320 I","19840203","19840203","ROOD",,"sedan"
"Personenauto","KS13PY","BMW","320 I","19840223","19840223","WIT",,"Niet geregistreerd"
"Personenauto","KS17VN","BMW","320 I","19840227","19840227","GRIJS",,"sedan"
"Personenauto","KS47VN","BMW","320 I","19840301","19840301","BEIGE",,"sedan"
"Personenauto","KS55KK","BMW","320 I","19840217","19840217","BRUIN",,"sedan"
"Personenauto","KS90ZF","BMW","320 I","19840229","19840229","GRIJS",,"Niet geregistreerd"
"Personenauto","KS97BT","BMW","320 I","19830115","19830115","BLAUW",,"Niet geregistreerd"
"Personenauto","KT06YK","BMW","320 I","19840317","19840317","GROEN",,"sedan"
"Personenauto","KT59DB","BMW","320 I","19840301","19840301","GRIJS",,"Niet geregistreerd"
"Personenauto","KT95VT","BMW","320 I","19840317","19840317","BLAUW",,"sedan"
"Personenauto","KV31FZ","BMW","320 I","19840323","19840323","BEIGE",,"Niet geregistreerd"
"Personenauto","KV57JS","BMW","320 I","19840316","19840316","BLAUW",,"sedan"
"Personenauto","KX48VZ","BMW","320 I","19840411","19840411","BLAUW",,"Niet geregistreerd"
"Personenauto","KY45HY","BMW","320 I","19840419","19840419","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ30ZR","BMW","320 I","19840510","19840510","BEIGE",,"Niet geregistreerd"
"Personenauto","KZ32XZ","BMW","320 I","19840511","19840511","BLAUW",,"sedan"
"Personenauto","KZ53DF","BMW","320 I","19840504","19840504","ROOD",,"Niet geregistreerd"
"Personenauto","L370PD","BMW","320 I R 1","19870826","20210628","WIT",,"cabriolet"
"Personenauto","LB44XD","BMW","320 I","19840522","19840522","GRIJS",,"Niet geregistreerd"
"Personenauto","LB53LY","BMW","320 I","19840517","19840517","GROEN",,"sedan"
"Personenauto","LB61PF","BMW","320 I","19840517","19840517","GRIJS",,"Niet geregistreerd"
"Personenauto","LB63JV","BMW","320 I","19840516","19840516","BLAUW",,"Niet geregistreerd"
"Personenauto","LD20KZ","BMW","320 I","19840605","19840605","GROEN",,"Niet geregistreerd"
"Personenauto","LD49NR","BMW","320 I","19840606","19840606","BEIGE",,"sedan"
"Personenauto","LDFT82","BMW","320 I","19830228","19950222","BEIGE",,"Niet geregistreerd"
"Personenauto","LF49NK","BMW","320 I","19840703","19840703","BLAUW",,"sedan"
"Personenauto","LH42SK","BMW","320 I AUTOMATIC","19840824","19840824","GRIJS",,"Niet geregistreerd"
"Personenauto","LH47BR","BMW","320 I","19840724","19840724","GROEN",,"sedan"
"Personenauto","LH53SK","BMW","320 I","19840803","19840803","BLAUW",,"sedan"
"Personenauto","LH65NT","BMW","320 I","19840809","19840809","BLAUW",,"sedan"
"Personenauto","LH71YD","BMW","320 I","19840823","19840823","GRIJS",,"Niet geregistreerd"
"Personenauto","LH92XH","BMW","320 I","19840813","19840813","GROEN",,"sedan"
"Personenauto","LJ68HF","BMW","320 I","19850102","19850102","BEIGE",,"Niet geregistreerd"
"Personenauto","LJ71PH","BMW","320 I","19840926","19840926","ROOD",,"sedan"
"Personenauto","LK14HT","BMW","320 I BAUR TC","19840913","19840913","WIT",,"cabriolet"
"Personenauto","LK27RK","BMW","320 I","19841030","19841030","GRIJS",,"sedan"
"Personenauto","LK39SL","BMW","320 I","19841219","19841219","GRIJS",,"Niet geregistreerd"
"Personenauto","LK47LF","BMW","320 I","19840924","19840924","BEIGE",,"Niet geregistreerd"
"Personenauto","LK49LF","BMW","320 I AUTOMATIC","19840921","19840921","ROOD",,"Niet geregistreerd"
"Personenauto","LK67RJ","BMW","320 I","19840920","19840920","GRIJS",,"Niet geregistreerd"
"Personenauto","LK76TR","BMW","320 I","19840925","19840925","BEIGE",,"sedan"
"Personenauto","LL04HK","BMW","320 I AUTOMATIC","19841005","19841005","GRIJS",,"Niet geregistreerd"
"Personenauto","LL23XF","BMW","320 I","19841012","19841012","BEIGE",,"Niet geregistreerd"
"Personenauto","LL27TD","BMW","320 I AUTOMATIC","19841011","19841011","BEIGE",,"Niet geregistreerd"
"Personenauto","LL29LY","BMW","320 I BAUR TC","19841015","19841015","GROEN",,"cabriolet"
"Personenauto","LLPZ21","BMW","320 I COUPE","19950509","19950509","ZWART",,"Niet geregistreerd"
"Personenauto","LN54NH","BMW","320 I","19841026","19841026","BEIGE",,"sedan"
"Personenauto","LN82BZ","BMW","320 I","19841019","19841019","BEIGE",,"sedan"
"Personenauto","LP62GG","BMW","320 I","19841116","19841116","GROEN",,"Niet geregistreerd"
"Personenauto","LP84NH","BMW","320 I","19850129","19850129","ZWART",,"sedan"
"Personenauto","LP88VD","BMW","320 I","19841121","19841121","GRIJS",,"sedan"
"Personenauto","LR21XK","BMW","320 I","19850103","19850103","BEIGE",,"sedan"
"Personenauto","LS07NN","BMW","320 I AUTOMATIC","19850111","19850111","ROOD",,"sedan"
"Personenauto","LS43BN","BMW","320 I","19850107","19850107","BLAUW",,"Niet geregistreerd"
"Personenauto","LSTD98","BMW","320 I AUTOMATIC BAUR TC","19851015","19950710","GRIJS",,"cabriolet"
"Personenauto","LT10LH","BMW","320 I","19850204","19850204","BEIGE",,"Niet geregistreerd"
"Personenauto","LT25LH","BMW","320 I AUTOMATIC","19850122","19850122","BLAUW",,"sedan"
"Personenauto","LT54VD","BMW","320 I","19850607","19850607","BEIGE",,"Niet geregistreerd"
"Personenauto","LT72YG","BMW","320 I","19850304","19850304","ZWART",,"Niet geregistreerd"
"Personenauto","LTBZ79","BMW","320 I CABRIO","19890307","19950719","GROEN",,"Niet geregistreerd"
"Personenauto","LX04XH","BMW","320 I","19850301","19850301","ZWART",,"sedan"
"Personenauto","LX43JY","BMW","320 I AUTOMATIC","19850219","19850219","GROEN",,"sedan"
"Personenauto","LX45DG","BMW","320 I","19850221","19850221","GRIJS",,"sedan"
"Personenauto","LX76DG","BMW","320 I","19850315","19850315","GROEN",,"Niet geregistreerd"
"Personenauto","LY03ZN","BMW","320 I","19850315","19850315","BEIGE",,"Niet geregistreerd"
"Personenauto","LY84JX","BMW","320 I","19850308","19850308","GRIJS",,"Niet geregistreerd"
"Personenauto","LY99PB","BMW","320 I","19850404","19850404","BEIGE",,"sedan"
"Personenauto","LZ03DD","BMW","320 I","19850321","19850321","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ36FZ","BMW","320 I","19850322","19850322","GROEN",,"Niet geregistreerd"
"Personenauto","LZ60TN","BMW","320 I","19850329","19850329","GROEN",,"Niet geregistreerd"
"Personenauto","NB63NF","BMW","320 I","19840630","19850329","BLAUW",,"Niet geregistreerd"
"Personenauto","NF62KD","BMW","320 I","19850501","19850501","GRIJS",,"Niet geregistreerd"
"Personenauto","NF70RJ","BMW","320 I","19850429","19850429","GRIJS",,"Niet geregistreerd"
"Personenauto","NG23VF","BMW","320 I","19850524","19850524","GROEN",,"Niet geregistreerd"
"Personenauto","NG29VF","BMW","320 I AUTOMATIC","19850603","19850603","GROEN",,"Niet geregistreerd"
"Personenauto","NG31PZ","BMW","320 I","19850520","19850520","BLAUW",,"Niet geregistreerd"
"Personenauto","NG34PZ","BMW","320 I","19850523","19850523","GRIJS",,"Niet geregistreerd"
"Personenauto","NH05PD","BMW","320 I","19850607","19850607","GROEN",,"Niet geregistreerd"
"Personenauto","NH13YP","BMW","320 I AUTOMATIC","19850612","19850612","BEIGE",,"sedan"
"Personenauto","NH54RS","BMW","320 I","19850603","19850603","GRIJS",,"Niet geregistreerd"
"Personenauto","NH56JS","BMW","320 I","19850607","19850607","BEIGE",,"sedan"
"Personenauto","NH69LH","BMW","320 I","19850607","19850607","BLAUW",,"sedan"
"Personenauto","NH90TP","BMW","320 I","19850613","19850613","WIT",,"Niet geregistreerd"
"Personenauto","NHGF91","BMW","320 I","19860820","19951221","WIT",,"sedan"
"Personenauto","NJ15GN","BMW","320 I","19850611","19850611","WIT",,"Niet geregistreerd"
"Personenauto","NJ44VS","BMW","320 I","19850627","19850627","BLAUW",,"Niet geregistreerd"
"Personenauto","NK08BG","BMW","320 I","19850629","19850629","BLAUW",,"Niet geregistreerd"
"Personenauto","NK11VZ","BMW","320 I","19850705","19850705","GRIJS",,"sedan"
"Personenauto","NK23KH","BMW","320 I","19850703","19850703","BLAUW",,"Niet geregistreerd"
"Personenauto","NK42KH","BMW","320 I","19850708","19850708","BEIGE",,"sedan"
"Personenauto","NL12NZ","BMW","320 I","19850719","19850719","BLAUW",,"Niet geregistreerd"
"Personenauto","NL57ZJ","BMW","320 I","19850808","19850808","GROEN",,"Niet geregistreerd"
"Personenauto","NLZH57","BMW","320 I","19830422","19960118","GROEN",,"Niet geregistreerd"
"Personenauto","NN04DS","BMW","320 I AUTOMATIC","19850803","19850803","GROEN",,"sedan"
"Personenauto","NN14GS","BMW","320 I","19850808","19850808","GROEN",,"sedan"
"Personenauto","NN62RZ","BMW","320 I","19850817","19850817","BLAUW",,"sedan"
"Personenauto","NNST85","BMW","320 I","19841214","19960306","ROOD",,"Niet geregistreerd"
"Personenauto","NP87BB","BMW","320 I AUTOMATIC","19850531","19850531","GRIJS",,"sedan"
"Personenauto","NPBS68","BMW","320 I U9","19911101","19960206","ROOD",,"sedan"
"Personenauto","NR16BT","BMW","320 I","19850917","19850917","GROEN",,"Niet geregistreerd"
"Personenauto","NRTJ46","BMW","320 I BAUR TC","19860613","19960313","GROEN",,"cabriolet"
"Personenauto","NS52NS","BMW","320 I","19851008","19851008","WIT",,"Niet geregistreerd"
"Personenauto","NS90PX","BMW","320 I BAUR TC","19860102","19860102","BEIGE",,"cabriolet"
"Personenauto","NSLV01","BMW","320 I AUTOMATIC BAUR TC","19840601","19960312","ROOD",,"cabriolet"
"Personenauto","NTRR71","BMW","320 I AUTOMATIC","19860804","19960402","GRIJS",,"sedan"
"Personenauto","NV14LK","BMW","320 I","19851114","19851114","GRIJS",,"Niet geregistreerd"
"Personenauto","NV31JJ","BMW","320 I AUTOMATIC","19860102","19860102","BEIGE",,"sedan"
"Personenauto","NV58ZX","BMW","320 I","19860103","19860103","ZWART",,"sedan"
"Personenauto","NV77SX","BMW","320 I","19851122","19851122","GRIJS",,"sedan"
"Personenauto","NV82ZX","BMW","320 I","19860103","19860103","ROOD",,"cabriolet"
"Personenauto","NVZL69","BMW","320 I BAUR TC","19850426","19960422","GEEL",,"cabriolet"
"Personenauto","NX32SN","BMW","320 I","19860106","19860106","ZWART",,"sedan"
"Personenauto","NX40SN","BMW","320 I","19860611","19860611","BLAUW",,"sedan"
"Personenauto","NX80KZ","BMW","320 I","19851211","19851211","GRIJS",,"sedan"
"Personenauto","NXNS78","BMW","320 I BAUR TC","19831121","19960423","GROEN",,"cabriolet"
"Personenauto","NY73JY","BMW","320 I","19860107","19860107","BLAUW",,"Niet geregistreerd"
"Personenauto","NY76JY","BMW","320 I","19860102","19860102","ZWART",,"Niet geregistreerd"
"Personenauto","NY82JY","BMW","320 I","19860106","19860106","WIT",,"sedan"
"Personenauto","NY82ZR","BMW","320 I","19830630","19860205","GROEN",,"Niet geregistreerd"
"Personenauto","NZ18RR","BMW","320 I","19860115","19860115","ZWART",,"sedan"
"Personenauto","NZPP95","BMW","320 I BAUR TC","19840607","19960508","GRIJS",,"cabriolet"
"Personenauto","P642JL","BMW","320 I","20160228","20220323","ZWART","78798","sedan"
"Personenauto","PB45NT","BMW","320 I","19860125","19860125","ZWART",,"sedan"
"Personenauto","PB51DG","BMW","320 I","19860130","19860130","BEIGE",,"sedan"
"Personenauto","PB58HK","BMW","320 I","19860122","19860122","GRIJS",,"sedan"
"Personenauto","PB64FP","BMW","320 I","19860121","19860121","BEIGE",,"sedan"
"Personenauto","PB65LF","BMW","320 I","19860129","19860129","GRIJS",,"sedan"
"Personenauto","PB74RV","BMW","320 I","19860131","19860131","ZWART",,"sedan"
"Personenauto","PB82JS","BMW","320 I","19860313","19860313","WIT",,"Niet geregistreerd"
"Personenauto","PD13RJ","BMW","320 I","19860220","19860220","ROOD",,"sedan"
"Personenauto","PD21BN","BMW","320 I","19860207","19860207","WIT",,"sedan"
"Personenauto","PD25BN","BMW","320 I","19860214","19860214","ZWART",,"sedan"
"Personenauto","PD35FL","BMW","320 I AUTOMATIC","19860306","19860306","BEIGE",,"sedan"
"Personenauto","PF35NK","BMW","320 I","19860307","19860307","WIT",,"sedan"
"Personenauto","PF37XY","BMW","320 I","19860228","19860228","GROEN",,"Niet geregistreerd"
"Personenauto","PF63TB","BMW","320 I","19860227","19860227","ZWART",,"sedan"
"Personenauto","PF73RJ","BMW","320 I","19860317","19860317","ZWART",,"sedan"
"Personenauto","PFVD84","BMW","320 I U9","19920813","19960617","BLAUW",,"sedan"
"Personenauto","PG57DK","BMW","320 I","19860313","19860313","ZWART",,"sedan"
"Personenauto","PG58DK","BMW","320 I","19860314","19860314","BEIGE",,"sedan"
"Personenauto","PG99ZX","BMW","320 I","19860317","19860317","ZWART",,"sedan"
"Personenauto","PH12KX","BMW","320 I","19860328","19860328","ZWART",,"sedan"
"Personenauto","PH50SG","BMW","320 I AUTOMATIC","19860402","19860402","BLAUW",,"sedan"
"Personenauto","PHVG61","BMW","320 I","19831109","19960726","BLAUW",,"sedan"
"Personenauto","PJ38SK","BMW","320 I","19860404","19860404","GRIJS",,"sedan"
"Personenauto","PJ66GJ","BMW","320 I","19860329","19860329","GROEN",,"sedan"
"Personenauto","PJ72XY","BMW","320 I","19860408","19860408","GROEN",,"sedan"
"Personenauto","PK30PL","BMW","320 I","19860418","19860418","GRIJS",,"sedan"
"Personenauto","PK30XX","BMW","320 I","19860423","19860423","ZWART",,"sedan"
"Personenauto","PK32XX","BMW","320 I","19860418","19860418","ZWART",,"sedan"
"Personenauto","PL13ZX","BMW","320 I","19840227","19840227","GRIJS",,"Niet geregistreerd"
"Personenauto","PL99YF","BMW","320 I","19860502","19860502","BLAUW",,"sedan"
"Personenauto","PN06XK","BMW","320 I","19860516","19860516","GRIJS",,"Niet geregistreerd"
"Personenauto","PN07XK","BMW","320 I","19860523","19860523","GROEN",,"sedan"
"Personenauto","PN31NR","BMW","320 I","19860522","19860522","BLAUW",,"sedan"
"Personenauto","PN62HS","BMW","320 I","19860516","19860516","BEIGE",,"sedan"
"Personenauto","PN63HS","BMW","320 I AUTOMATIC","19860513","19860513","BLAUW",,"sedan"
"Personenauto","PN74FP","BMW","320 I","19860507","19860507","GRIJS",,"sedan"
"Personenauto","PN76FP","BMW","320 I","19860507","19860507","ZWART",,"sedan"
"Personenauto","PNGV27","BMW","320 I BAUR TC","19840308","19960828","GRIJS",,"cabriolet"
"Personenauto","PP11HB","BMW","320 I BAUR TC","19860522","19860522","GROEN",,"cabriolet"
"Personenauto","PP56TL","BMW","320 I AUTOMATIC","19850630","19860529","ROOD",,"Niet geregistreerd"
"Personenauto","PP63NF","BMW","320 I","19860523","19860523","ZWART",,"sedan"
"Personenauto","PP69KD","BMW","320 I","19860523","19860523","ZWART",,"sedan"
"Personenauto","PP73GX","BMW","320 I","19830630","19900529","ZWART",,"sedan"
"Personenauto","PP74JR","BMW","320 I","19830520","19830520","GRIJS",,"Niet geregistreerd"
"Personenauto","PP77KD","BMW","320 I","19860527","19860527","BEIGE",,"sedan"
"Personenauto","PR06BB","BMW","320 I AUTOMATIC","19860610","19860610","BLAUW",,"sedan"
"Personenauto","PR13LG","BMW","320 I","19860609","19860609","ZWART",,"sedan"
"Personenauto","PR41ZN","BMW","320 I","19860902","19860902","BEIGE",,"sedan"
"Personenauto","PR45BB","BMW","320 I BAUR TC","19860530","19860530","ZWART",,"cabriolet"
"Personenauto","PR52BB","BMW","320 I","19860606","19860606","ZWART",,"sedan"
"Personenauto","PR65XL","BMW","320 I AUTOMATIC","19860613","19860613","BLAUW",,"sedan"
"Personenauto","PR66XL","BMW","320 I BAUR TC","19860818","19860818","ZWART",,"Niet geregistreerd"
"Personenauto","PR73DZ","BMW","320 I","19860602","19860602","ZWART",,"sedan"
"Personenauto","PS33PD","BMW","320 I","19860620","19860620","ZWART",,"sedan"
"Personenauto","PS58JB","BMW","320 I","19860619","19860619","WIT",,"Niet geregistreerd"
"Personenauto","PS70PD","BMW","320 I","19860618","19860618","GRIJS",,"Niet geregistreerd"
"Personenauto","PS81DJ","BMW","320 I","19860611","19860611","ZWART",,"sedan"
"Personenauto","PS93GG","BMW","320 I AUTOMATIC","19860619","19860619","GRIJS",,"sedan"
"Personenauto","PT19TB","BMW","320 I","19860711","19860711","GRIJS",,"sedan"
"Personenauto","PT57KB","BMW","320 I","19860702","19860702","ZWART",,"sedan"
"Personenauto","PT67RG","BMW","320 I","19860708","19860708","ZWART",,"sedan"
"Personenauto","PT74XR","BMW","320 I","19860704","19860704","ZWART",,"sedan"
"Personenauto","PT91BZ","BMW","320 I","19860624","19860624","GROEN",,"sedan"
"Personenauto","PTNB81","BMW","320 I","19840823","19961114","WIT",,"sedan"
"Personenauto","PV35BV","BMW","320 I AUTOMATIC","19860708","19860708","GRIJS",,"sedan"
"Personenauto","PV53YV","BMW","320 I","19860724","19860724","BLAUW",,"sedan"
"Personenauto","PX19RJ","BMW","320 I AUTOMATIC","19860807","19860807","BLAUW",,"sedan"
"Personenauto","PX41XN","BMW","320 I","19860825","19860825","BEIGE",,"sedan"
"Personenauto","PX57YK","BMW","320 I","19860813","19860813","BEIGE",,"sedan"
"Personenauto","PX74LB","BMW","320 I","19860804","19860804","BLAUW",,"sedan"
"Personenauto","PX75LB","BMW","320 I","19860814","19860814","BLAUW",,"sedan"
"Personenauto","PX76SG","BMW","320 I","19860808","19860808","GRIJS",,"sedan"
"Personenauto","PX97NH","BMW","320 I","19860807","19860807","BLAUW",,"sedan"
"Personenauto","PY50BJ","BMW","320 I AUTOMATIC","19860819","19860819","BLAUW",,"sedan"
"Personenauto","PY63HZ","BMW","320 I","19860826","19860826","BLAUW",,"sedan"
"Personenauto","PY94RZ","BMW","320 I","19830408","19830408","ZWART",,"Niet geregistreerd"
"Personenauto","PY97FX","BMW","320 I","19860821","19860821","ROOD",,"Niet geregistreerd"
"Personenauto","PZ28TT","BMW","320 I","19860915","19860915","WIT",,"sedan"
"Personenauto","PZ53KT","BMW","320 I","19860923","19860923","GROEN",,"sedan"
"Personenauto","PZ94XG","BMW","320 I","19860922","19860922","WIT",,"sedan"
"Personenauto","RB01BF","BMW","320 I","19860922","19860922","BEIGE",,"sedan"
"Personenauto","RB20PJ","BMW","320 I","19860926","19860926","GRIJS",,"sedan"
"Personenauto","RB69LL","BMW","320 I AUTOMATIC","19860925","19860925","BEIGE",,"sedan"
"Personenauto","RB70BD","BMW","320 I","19860919","19860919","GROEN",,"sedan"
"Personenauto","RB96LL","BMW","320 I","19860925","19860925","ZWART",,"sedan"
"Personenauto","RD05NP","BMW","320 I","19861117","19861117","ROOD",,"sedan"
"Personenauto","RD53PX","BMW","320 I","19861017","19861017","GROEN",,"sedan"
"Personenauto","RF41ND","BMW","320 I","19861030","19861030","GRIJS",,"sedan"
"Personenauto","RF59SX","BMW","320 I","19861107","19861107","ZWART",,"sedan"
"Personenauto","RF76VL","BMW","320 I AUTOMATIC","19861104","19861104","GRIJS",,"sedan"
"Personenauto","RF780J","BMW","320 I","19991207","20171101","ZWART",,"sedan"
"Personenauto","RG48BB","BMW","320 I","19870106","19870106","WIT",,"sedan"
"Personenauto","RG94GT","BMW","320 I","19851025","19851025","ZWART",,"sedan"
"Personenauto","RH12PV","BMW","320 I","19870105","19870105","BEIGE",,"sedan"
"Personenauto","RH93PT","BMW","320 I AUTOMATIC","19861210","19861210","GRIJS",,"sedan"
"Personenauto","RJ52HJ","BMW","320 I","19870110","19870110","BEIGE",,"sedan"
"Personenauto","RJ54HJ","BMW","320 I","19870109","19870109","GROEN",,"sedan"
"Personenauto","RJ56HJ","BMW","320 I","19870106","19870106","GRIJS",,"sedan"
"Personenauto","RJ64HJ","BMW","320 I","19870102","19870102","GRIJS",,"sedan"
"Personenauto","RJ64SL","BMW","320 I","19870105","19870105","WIT",,"sedan"
"Personenauto","RJ65ZN","BMW","320 I AUTOMATIC","19870123","19870123","GROEN",,"sedan"
"Personenauto","RJ74KY","BMW","320 I","19870115","19870115","GROEN",,"Niet geregistreerd"
"Personenauto","RJLJ26","BMW","320 I BAUR TC","19860704","19970325","ROOD",,"cabriolet"
"Personenauto","RK12JB","BMW","320 I","19870107","19870107","ZWART",,"sedan"
"Personenauto","RK24JB","BMW","320 I","19870112","19870112","ROOD",,"sedan"
"Personenauto","RK48HY","BMW","320 I","19840630","19861231","GRIJS",,"sedan"
"Personenauto","RK50HZ","BMW","320 I","19870109","19870109","GROEN",,"sedan"
"Personenauto","RK51HZ","BMW","320 I AUTOMATIC","19870112","19870112","BLAUW",,"sedan"
"Personenauto","RL46XD","BMW","320 I","19870207","19870207","GRIJS",,"sedan"
"Personenauto","RL57LD","BMW","320 I","19870117","19870117","BEIGE",,"sedan"
"Personenauto","RL64VB","BMW","320 I","19870130","19870130","ZWART",,"sedan"
"Personenauto","RN03VF","BMW","320 I","19870217","19870217","ZWART",,"sedan"
"Personenauto","RN88JP","BMW","320 I","19870223","19870223","BEIGE",,"sedan"
"Personenauto","RNSJ25","BMW","320 I","19830625","19970424","GRIJS",,"Niet geregistreerd"
"Personenauto","RP60DT","BMW","320 I","19870213","19870213","ZWART",,"sedan"
"Personenauto","RR11ZS","BMW","320 I","19870317","19870317","GRIJS",,"sedan"
"Personenauto","RR48SF","BMW","320 I","19870317","19870317","ZWART",,"sedan"
"Personenauto","RR70LP","BMW","320 I AUTOMATIC","19870305","19870305","GRIJS",,"sedan"
"Personenauto","RS78LF","BMW","320 I","19870320","19870320","GRIJS",,"sedan"
"Personenauto","RS80PG","BMW","320 I","19870403","19870403","ZWART",,"sedan"
"Personenauto","RT04LZ","BMW","320 I","19870327","19870327","ZWART",,"sedan"
"Personenauto","RT09YN","BMW","320 I AUTOMATIC","19870423","19870423","GRIJS",,"sedan"
"Personenauto","RT20JZ","BMW","320 I","19870401","19870401","BLAUW",,"sedan"
"Personenauto","RT74DS","BMW","320 I","19870407","19870407","ZWART",,"sedan"
"Personenauto","RT772G","BMW","320 IS","19880210","20180125","GRIJS",,"sedan"
"Personenauto","RV12HP","BMW","320 I","19870409","19870409","BEIGE",,"sedan"
"Personenauto","RV18FG","BMW","320 I AUTOMATIC","19830429","19830429","WIT",,"Niet geregistreerd"
"Personenauto","RV33FL","BMW","320 I","19870518","19870518","ZWART",,"sedan"
"Personenauto","RV52XL","BMW","320 I","19870414","19870414","BLAUW",,"sedan"
"Personenauto","RV82FK","BMW","320 I AUTOMATIC","19870422","19870422","BEIGE",,"sedan"
"Personenauto","RV83FK","BMW","320 I","19870505","19870505","ZWART",,"sedan"
"Personenauto","RV959P","BMW","BMW 320 IS","19890101","20180208","ZWART",,"coupe"
"Personenauto","RX08RN","BMW","320 I","19870501","19870501","GROEN",,"sedan"
"Personenauto","RX22VZ","BMW","320 I","19870429","19870429","ZWART",,"sedan"
"Personenauto","RX96GZ","BMW","320 I","19870416","19870416","BLAUW",,"sedan"
"Personenauto","RX99JS","BMW","320 I","19830423","19830423","BLAUW",,"Niet geregistreerd"
"Personenauto","RXHV37","BMW","320 I BAUR TC","19850520","19970714","WIT",,"cabriolet"
"Personenauto","RXLN97","BMW","320 I AUOMAAT CABRIOLET","19880705","19980512","ZWART",,"Niet geregistreerd"
"Personenauto","RXZL21","BMW","320 I","19851219","19970721","ZWART",,"sedan"
"Personenauto","RY32ZX","BMW","320 I","19870525","19870525","ROOD",,"sedan"
"Personenauto","RY79XR","BMW","320 I","19870515","19870515","ZWART",,"sedan"
"Personenauto","RZ36VT","BMW","320 I","19870520","19870520","ZWART",,"sedan"
"Personenauto","RZ56JK","BMW","320 I","19870515","19870515","GRIJS",,"sedan"
"Personenauto","RZ85SN","BMW","320 I","19870522","19870522","ZWART",,"sedan"
"Personenauto","RZ88KV","BMW","320 I","19860919","19860919","GROEN",,"sedan"
"Personenauto","S684TK","BMW","320 I","19840910","20230403","GRIJS",,"sedan"
"Personenauto","SB64JV","BMW","320 I","19870602","19870602","ZWART",,"sedan"
"Personenauto","SB74LT","BMW","320 I AUTOMATIC","19870605","19870605","GRIJS",,"sedan"
"Personenauto","SF05DG","BMW","320 I","19870610","19870610","GRIJS",,"sedan"
"Personenauto","SF76XY","BMW","320 I","19870603","19870603","GRIJS",,"sedan"
"Personenauto","SF84PK","BMW","320 I","19860630","19870623","ZWART",,"sedan"
"Personenauto","SG10BB","BMW","320 I","19870715","19870715","GRIJS",,"sedan"
"Personenauto","SG87GT","BMW","320 I","19870630","19870630","ZWART",,"sedan"
"Personenauto","SHTP99","BMW","320 I BAUR TC","19850626","19981211","WIT",,"cabriolet"
"Personenauto","SJ05KY","BMW","320 I","19870819","19870819","ZWART",,"sedan"
"Personenauto","SJ12FY","BMW","320 I","19870728","19870728","WIT",,"sedan"
"Personenauto","SJ86VX","BMW","320 I","19870821","19870821","GRIJS",,"sedan"
"Personenauto","SJ92VB","BMW","320 I","19870219","19870219","ZWART",,"sedan"
"Personenauto","SK20TB","BMW","320 I","19860630","19870910","BLAUW",,"sedan"
"Personenauto","SLLS23","BMW","320 I U9","19920624","19971111","WIT",,"sedan"
"Personenauto","SN41DR","BMW","320 I","19860630","19870930","GROEN",,"sedan"
"Personenauto","SN58NN","BMW","320 I AUTOMATIC","19871019","19871019","BEIGE",,"sedan"
"Personenauto","SP73TB","BMW","320 I","19871111","19871111","GROEN",,"sedan"
"Personenauto","ST45GH","BMW","320 I","19871214","19871214","ROOD",,"sedan"
"Personenauto","SV65GB","BMW","320 I AUTOMATIC","19871224","19871224","GRIJS",,"sedan"
"Personenauto","SV91XJ","BMW","320 I","19830630","19880118","ROOD",,"Niet geregistreerd"
"Personenauto","SXND69","BMW","320 I BAUR TC","19860701","19981017","WIT",,"cabriolet"
