"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JD41RD","FORD","TRANSIT 100","19780630","19801009","WIT",,"Niet geregistreerd"
"Personenauto","JD618H","FORD","TRANSIT 100L 4.56","20000620","20000620","ROOD",,"kampeerwagen"
"Personenauto","JDHJ32","FORD","TRANSIT 100 KAMPEERAUTO","19880822","19880822","WIT",,"kampeerwagen"
"Personenauto","JF527D","FORD","TRANSIT 100S","19920623","20160229","WIT",,"kampeerwagen"
"Personenauto","JG008P","FORD","TRANSIT 100","19871127","20160309","GROEN",,"kampeerwagen"
"Personenauto","JG429J","FORD","TRANSIT 100L","19940531","20160314","WIT",,"kampeerwagen"
"Personenauto","JG80SB","FORD","TRANSIT 100 L KAMPEERAUTO","19770128","19770128","WIT",,"kampeerwagen"
"Personenauto","JGPL59","FORD","TRANSIT 100","19920416","19920416","WIT",,"kampeerwagen"
"Personenauto","JH35GD","FORD","TRANSIT 100 KAMPEERAUTO","19821210","19821210","GROEN",,"kampeerwagen"
"Personenauto","JH780B","FORD","TRANSIT 100S","19940602","20160325","WIT",,"kampeerwagen"
"Personenauto","JH924S","FORD","TRANSIT 100","19900125","20160323","ROOD",,"kampeerwagen"
"Personenauto","JL396F","FORD","TRANSIT 100","19891017","20160418","ROOD",,"kampeerwagen"
"Personenauto","JL73VF","FORD","TRANSIT 100 KAMPEERAUTO","19780420","19780420","ORANJE",,"kampeerwagen"
"Personenauto","JR12JN","FORD","TRANSIT 100C-C KAMPEERWAGEN","19800507","19800507","WIT",,"kampeerwagen"
"Personenauto","JSRG69","FORD","TRANSIT 100","19940908","19940908","ROOD",,"kampeerwagen"
"Personenauto","JSRJ69","FORD","TRANSIT 100 KAMPEERAUTO","19820114","19820114","ORANJE",,"kampeerwagen"
"Personenauto","JT282T","FORD","TRANSIT 100S","19950814","20160622","WIT",,"kampeerwagen"
"Personenauto","JT308T","FORD","TRANSIT 100","19910801","20160627","GEEL",,"kampeerwagen"
"Personenauto","JT35YX","FORD","TRANSIT 100 KAMPEERAUTO","19770719","19770719","GRIJS",,"kampeerwagen"
"Personenauto","JT967R","FORD","TRANSIT 100","19880530","20160805","WIT",,"kampeerwagen"
"Personenauto","JX53ZP","FORD","TRANSIT 100 KAMPEERAUTO","19830128","19830128","WIT",,"kampeerwagen"
"Personenauto","JX62SY","FORD","TRANSIT 100 KAMPEERAUTO","19830128","19830128","WIT",,"kampeerwagen"
"Personenauto","JX64ZP","FORD","TRANSIT 100","19750821","19750821","WIT",,"Niet geregistreerd"
"Personenauto","JX762S","FORD","TRANSIT 100S","19940420","20160630","BLAUW",,"kampeerwagen"
"Personenauto","K210RX","FORD","TRANSIT 100S","19970604","20210219","ROOD",,"kampeerwagen"
"Personenauto","K430GT","FORD","TRANSIT 100LVAN EH AUT500","19990225","19990225","BLAUW",,"kampeerwagen"
"Personenauto","KB48YH","FORD","TRANSIT 100","19771222","19771222","GRIJS",,"Niet geregistreerd"
"Personenauto","KK75YY","FORD","TRANSIT 100 9 SEATER","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KL874R","FORD","TRANSIT 100S","19980625","20170810","WIT",,"kampeerwagen"
"Personenauto","KN444V","FORD","TRANSIT 100L-D VAN","19940225","19940225","WIT",,"kampeerwagen"
"Personenauto","KR50XR","FORD","TRANSIT 100 9 SEATER","19840507","19840507","GROEN",,"Niet geregistreerd"
"Personenauto","KT88YH","FORD","TRANSIT 100","19781026","19781026","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ39ZN","FORD","TRANSIT 100 KAMPEERAUTO","19750425","19750425","ROOD",,"kampeerwagen"
"Personenauto","L218ZN","FORD","TRANSIT 100S","19950907","20210430","BLAUW",,"kampeerwagen"
"Personenauto","L343BS","FORD","TRANSIT 100,150 S","19990520","20210417","ROOD",,"kampeerwagen"
"Personenauto","L544DH","FORD","TRANSIT 100S","19950714","20210526","WIT",,"kampeerwagen"
"Personenauto","LF18NK","FORD","TRANSIT 100","19750102","19750102","BLAUW",,"Niet geregistreerd"
"Personenauto","LF68JR","FORD","TRANSIT 100 KAMPEERAUTO","19800501","19800501","GEEL",,"kampeerwagen"
"Personenauto","LF81NJ","FORD","TRANSIT 100 KAMPEERAUTO","19801028","19801028","WIT",,"kampeerwagen"
"Personenauto","LH38RP","FORD","TRANSIT 100 KAMPEERAUTO","19790227","19790227","WIT",,"kampeerwagen"
"Personenauto","LL82SB","FORD","TRANSIT 100 AUTOCAR","19841009","19841009","ROOD",,"Niet geregistreerd"
"Personenauto","LN03KZ","FORD","TRANSIT 100 KAMPEERWAGEN","19780718","19780718","WIT",,"kampeerwagen"
"Personenauto","LP30FN","FORD","TRANSIT 100 AUTOCAR","19841107","19841107","WIT",,"Niet geregistreerd"
"Personenauto","LR85GR","FORD","TRANSIT 100 KAMPEERAUTO","19841207","19841207","WIT",,"kampeerwagen"
"Personenauto","LVGV55","FORD","TRANSIT 100 D KAMPEERAUTO","19900411","19950901","WIT",,"kampeerwagen"
"Personenauto","LZ46GR","FORD","TRANSIT 100 KAMPEERAUTO","19850322","19850322","WIT",,"kampeerwagen"
"Personenauto","N375LN","FORD","TRANSIT 100 L,160,190","19790622","20211110","GEEL",,"stationwagen"
"Personenauto","ND644T","FORD","TRANSIT 100D VAN","19910712","19910712","WIT",,"kampeerwagen"
"Personenauto","NF98RD","FORD","TRANSIT 100 KAMPEERAUTO","19820630","19850502","BLAUW",,"kampeerwagen"
"Personenauto","NH11JK","FORD","TRANSIT 100 KAMPEERAUTO","19850211","19850211","GROEN",,"kampeerwagen"
"Personenauto","NH59JJ","FORD","TRANSIT 100 KAMPEERAUTO","19850528","19850528","CREME",,"kampeerwagen"
"Personenauto","NK05YN","FORD","TRANSIT 100 KAMPEERAUTO","19850708","19850708","BEIGE",,"kampeerwagen"
"Personenauto","NK12BD","FORD","TRANSIT 100 KAMPEERAUTO","19850228","19850228","GEEL",,"kampeerwagen"
"Personenauto","NK217T","FORD","TRANSIT 100D VAN","19960409","19960409","BLAUW",,"kampeerwagen"
"Personenauto","NK86DL","FORD","TRANSIT 100","19710930","19710930","ROOD",,"Niet geregistreerd"
"Personenauto","NL50KT","FORD","TRANSIT 100 KAMPEERAUTO","19711007","19711007","GEEL",,"kampeerwagen"
"Personenauto","NN400S","FORD","TRANSIT 100","19910227","20170627","WIT",,"kampeerwagen"
"Personenauto","NN554L","FORD","TRANSIT 100L-D 500","19980630","20091117","GROEN",,"kampeerwagen"
"Personenauto","NS096D","FORD","TRANSIT 100S","19960905","20170405","WIT",,"kampeerwagen"
"Personenauto","NS986K","FORD","TRANSIT 100,150 S","20010215","20170405","ROOD",,"kampeerwagen"
"Personenauto","NV348R","FORD","TRANSIT 100,150 S","19991126","20170519","ROOD",,"kampeerwagen"
"Personenauto","NX01YL","FORD","TRANSIT 100KAMPEERAUTO","19721005","19721005","WIT",,"kampeerwagen"
"Personenauto","P362GR","FORD","TRANSIT 100","19910606","20220815","GRIJS",,"kampeerwagen"
"Personenauto","P502DD","FORD","TRANSIT 100L-D VAN","19971113","19971113","WIT",,"kampeerwagen"
"Personenauto","P658NJ","FORD","TRANSIT 100L","19890523","20220422","ROOD",,"kampeerwagen"
"Personenauto","P869VP","FORD","TRANSIT 100","19890331","20220617","GROEN",,"kampeerwagen"
"Personenauto","PFSV63","FORD","TRANSIT 100L-D","19960607","19960607","ROOD",,"kampeerwagen"
"Personenauto","PH20FS","FORD","TRANSIT 100D AUTOCAR","19860317","19860317","WIT",,"MPV"
"Personenauto","PJ16RH","FORD","TRANSIT 100D KAMPEERAUTO","19860404","19860404","ROOD",,"kampeerwagen"
"Personenauto","PJ354S","FORD","TRANSIT 100","19910507","20170801","WIT",,"kampeerwagen"
"Personenauto","PJ521P","FORD","TRANSIT 100L-D","19970605","19970605","WIT",,"kampeerwagen"
"Personenauto","PJ59KG","FORD","TRANSIT 100 KAMPEERAUTO","19860410","19860410","WIT",,"kampeerwagen"
"Personenauto","PK909Z","FORD","TRANSIT 100D","19860718","19970318","WIT",,"kampeerwagen"
"Personenauto","PR45TY","FORD","TRANSIT 100-9 SEATER","19860618","19860618","GRIJS",,"MPV"
"Personenauto","PR854B","FORD","TRANSIT 100S","20000427","20170829","ROOD",,"kampeerwagen"
"Personenauto","PR90HY","FORD","TRANSIT 100D KAMPEERAUTO","19860603","19860603","BRUIN",,"kampeerwagen"
"Personenauto","PS06RR","FORD","TRANSIT 100 KAMPEERAUTO","19730419","19730419","GEEL",,"kampeerwagen"
"Personenauto","PS23GD","FORD","TRANSIT 100 C KAMPEERAUTO","19771207","19771207","ZWART",,"kampeerwagen"
"Personenauto","PS42YY","FORD","TRANSIT 100 C-C KAMPEERAUTO","19820504","19820504","WIT",,"kampeerwagen"
"Personenauto","PT99HD","FORD","TRANSIT 100 KAMPEERAUTO","19760604","19760604","ROOD",,"kampeerwagen"
"Personenauto","PV78XP","FORD","TRANSIT 100 L KAMPEERAUTO","19800107","19800107","ROOD",,"kampeerwagen"
"Personenauto","PV980V","FORD","TRANSIT 100S","20000727","20170928","ROOD",,"kampeerwagen"
"Personenauto","PVNR39","FORD","TRANSIT 100L","19831118","19831118","BEIGE",,"Niet geregistreerd"
"Personenauto","R313DF","FORD","TRANSIT 100L","19961121","20220726","WIT",,"kampeerwagen"
"Personenauto","R369BD","FORD","TRANSIT 100T 280","20101130","20220712","WIT","13592","kampeerwagen"
"Personenauto","RF92XR","FORD","TRANSIT 100","19781117","19781117","BLAUW",,"Niet geregistreerd"
"Personenauto","RH34HV","FORD","TRANSIT 100 KAMPEERAUTO","19800630","19861210","WIT",,"kampeerwagen"
"Personenauto","RJ90HZ","FORD","TRANSIT 100 KAMPEERAUTO","19870310","19870310","ROOD",,"kampeerwagen"
"Personenauto","RL51LJ","FORD","TRANSIT 100-9 SEATER","19870120","19870120","GRIJS",,"MPV"
"Personenauto","RN63PN","FORD","TRANSIT 100D-9 KAMPEERAUTO","19870206","19870206","WIT",,"kampeerwagen"
"Personenauto","RN64PN","FORD","TRANSIT 100D-KAMPEERAUTO","19870206","19870206","WIT",,"kampeerwagen"
"Personenauto","RT47NP","FORD","TRANSIT 100D-9 SEATER","19870401","19870401","WIT",,"MPV"
"Personenauto","RTPV33","FORD","TRANSIT 100","19970321","19970321","WIT",,"kampeerwagen"
"Personenauto","RX14TH","FORD","TRANSIT 100 KAMPEERWAGEN","19870423","19870423","WIT",,"kampeerwagen"
"Personenauto","RX51SF","FORD","TRANSIT 100 KAMPEERAUTO","19870619","19870619","GRIJS",,"kampeerwagen"
"Personenauto","RX94HP","FORD","TRANSIT 100 KAMPEERAUTO","19870423","19870423","GEEL",,"kampeerwagen"
"Personenauto","RX96HP","FORD","TRANSIT 100 KAMPEERAUTO","19870423","19870423","GEEL",,"kampeerwagen"
"Personenauto","RY66KZ","FORD","TRANSIT 100 KAMPEERWAGEN","19790716","19790716","DIVERSEN",,"kampeerwagen"
"Personenauto","S171VX","FORD","TRANSIT 100L","19990105","20230619","WIT",,"kampeerwagen"
"Personenauto","SF97PL","FORD","TRANSIT 100","19790228","19790228","ROOD",,"Niet geregistreerd"
"Personenauto","SG19KV","FORD","TRANSIT 100 KAMPEERAUTO","19860102","19860102","ROOD",,"kampeerwagen"
"Personenauto","SG32DX","FORD","TRANSIT 100 KAMPEERWAGEN","19820108","19820108","ROOD",,"kampeerwagen"
"Personenauto","SH06KN","FORD","TRANSIT 100 KAMPEERWAGEN","19800708","19800708","WIT",,"kampeerwagen"
"Personenauto","SJ14LV","FORD","TRANSIT 100 KAMPEERAUTO","19840710","19840710","CREME",,"kampeerwagen"
"Personenauto","SJ71NB","FORD","TRANSIT 100-9 SEATER","19870825","19870825","GEEL",,"MPV"
"Personenauto","SP807G","FORD","TRANSIT 100S","19991112","20180517","BLAUW",,"kampeerwagen"
"Personenauto","SR09FB","FORD","TRANSIT 100 KAMPEERAUTO","19900412","19900412","WIT",,"kampeerwagen"
"Personenauto","SR64KT","FORD","TRANSIT 100 D KAMPEERAUTO","19870410","19870410","GRIJS",,"kampeerwagen"
"Personenauto","SV22DS","FORD","TRANSIT 100 KAMPEERAUTO","19880120","19880120","WIT",,"kampeerwagen"
"Personenauto","SV35TL","FORD","TRANSIT 100-KAMPEERAUTO","19880113","19880113","BLAUW",,"kampeerwagen"
"Personenauto","SX10HJ","FORD","TRANSIT 100 KAMPEERAUTO","19800410","19800410","WIT",,"kampeerwagen"
"Personenauto","SY21RV","FORD","TRANSIT 100-9 SEATER","19880201","19880201","ROOD",,"MPV"
"Personenauto","SY31ZF","FORD","TRANSIT 100 L KAMPEERAUTO","19880104","19880104","WIT",,"kampeerwagen"
"Personenauto","SY33DR","FORD","TRANSIT 100 KAMPEERAUTO","19871118","19871118","BLAUW",,"kampeerwagen"
"Personenauto","T045ZB","FORD","TRANSIT 100","19890602","20230930","WIT",,"kampeerwagen"
"Personenauto","T633LR","FORD","TRANSIT 100 VAN MRUIT","19980930","19980930","BLAUW",,"kampeerwagen"
"Personenauto","T707PV","FORD","TRANSIT 100","19830707","20230516","BRUIN",,"MPV"
"Personenauto","T863ZZ","FORD","TRANSIT 100L","19880606","20220324","ROOD",,"kampeerwagen"
"Personenauto","TB70JD","FORD","TRANSIT 100 KAMPEERAUTO","19880329","19880329","WIT",,"kampeerwagen"
"Personenauto","TB71JD","FORD","TRANSIT 100D KAMPEERAUTO","19880325","19880325","BLAUW",,"kampeerwagen"
"Personenauto","TD74BR","FORD","TRANSIT 100D-9 SEATER","19880323","19880323","ROOD",,"MPV"
"Personenauto","TF11YJ","FORD","TRANSIT 100 D KAMPEERAUTO","19880502","19880502","WIT",,"kampeerwagen"
"Personenauto","TF69YH","FORD","TRANSIT 100 C KAMPEERAUTO","19790312","19790312","BEIGE",,"kampeerwagen"
"Personenauto","TG39FN","FORD","TRANSIT 100 KAMPEERAUTO","19800116","19800116","WIT",,"kampeerwagen"
"Personenauto","TG43RJ","FORD","TRANSIT 100 M RUITEN","19880325","19880325","WIT",,"Niet geregistreerd"
"Personenauto","TG75XT","FORD","TRANSIT 100 CUSTOM KAMPEERAUTO","19810630","19880519","BEIGE",,"kampeerwagen"
"Personenauto","TK81LT","FORD","TRANSIT 100 KAMPEERAUTO","19880628","19880628","WIT",,"kampeerwagen"
"Personenauto","TL17NP","FORD","TRANSIT 100 LC KAMPEERAUTO","19881019","19881019","WIT",,"kampeerwagen"
"Personenauto","TL812T","FORD","TRANSIT 100S","19960320","20180907","BLAUW",,"kampeerwagen"
"Personenauto","TP26LR","FORD","TRANSIT 100 KAMPEERAUTO","19780930","19780930","BEIGE",,"kampeerwagen"
"Personenauto","TR61SJ","FORD","TRANSIT 100 D KAMPEERAUTO","19890509","19890509","GRIJS",,"kampeerwagen"
"Personenauto","TV70KS","FORD","TRANSIT 100D-9 SEATER","19890102","19890102","WIT",,"MPV"
"Personenauto","TY91VK","FORD","TRANSIT 100 M.R. KAMPEERAUTO","19860324","19860324","ROOD",,"kampeerwagen"
"Personenauto","TZ03FD","FORD","TRANSIT 100L M.R. KAMPEERAUTO","19890111","19890111","WIT",,"kampeerwagen"
"Personenauto","TZ37SF","FORD","TRANSIT 100L KAMPEERAUTO","19890224","19890224","WIT",,"kampeerwagen"
"Personenauto","X166XH","FORD","TRANSIT 100","19831025","20240213","ORANJE",,"kampeerwagen"
"Personenauto","X774ZZ","FORD","TRANSIT 100","19890509","20240308","ROOD",,"kampeerwagen"
"Personenauto","XBGD29","FORD","TRANSIT 100D KAMPEERAUTO","19931004","19980922","WIT",,"kampeerwagen"
"Personenauto","XD06TP","FORD","TRANSIT 100 D KAMPEERAUTO","19890123","19890123","ROOD",,"kampeerwagen"
"Personenauto","XD52SF","FORD","TRANSIT 100 KAMPEERAUTO","19790220","19790220","WIT",,"kampeerwagen"
"Personenauto","XD90GL","FORD","TRANSIT 100D-9 SEATER","19890308","19890308","GEEL",,"MPV"
"Personenauto","XF36YR","FORD","TRANSIT 100 L KAMPEERAUTO","19890420","19890420","WIT",,"kampeerwagen"
"Personenauto","XF37YR","FORD","TRANSIT 100 L KAMPEERAUTO","19890512","19890512","WIT",,"kampeerwagen"
"Personenauto","XG97KD","FORD","TRANSIT 100 VAN KAMPEERAUTO","19800925","19800925","WIT",,"kampeerwagen"
"Personenauto","XJ14SH","FORD","TRANSIT 100 C-C-KAMPEERAUTO","19820830","19820830","WIT",,"kampeerwagen"
"Personenauto","XK58HT","FORD","TRANSIT 100 KAMPEERAUTO","19890206","19890206","GRIJS",,"kampeerwagen"
"Personenauto","XL008H","FORD","TRANSIT 100S","19990716","20190208","WIT",,"kampeerwagen"
"Personenauto","XL19KX","FORD","TRANSIT 100 KAMPEERAUTO","19861020","19861020","GEEL",,"kampeerwagen"
"Personenauto","XL40HL","FORD","TRANSIT 100L KAMPEERAUTO","19890630","19890630","WIT",,"kampeerwagen"
"Personenauto","XL69LK","FORD","TRANSIT 100D 9-SEATER","19890623","19890623","ROOD",,"MPV"
"Personenauto","XL90XT","FORD","TRANSIT 100 KAMPEERAUTO","19810630","19870722","GRIJS",,"kampeerwagen"
"Personenauto","XN27BD","FORD","TRANSIT 100L KAMPEERAUTO","19781013","19781013","BRUIN",,"kampeerwagen"
"Personenauto","XTNF05","FORD","TRANSIT 100 MET RUITEN","19971219","19971219","GROEN",,"kampeerwagen"
"Personenauto","XV86FV","FORD","TRANSIT 100L KAMPEERAUTO","19891103","19891103","WIT",,"kampeerwagen"
"Personenauto","XX387T","FORD","TRANSIT 100 S","19970620","20190401","BLAUW",,"kampeerwagen"
"Personenauto","XZ99GH","FORD","TRANSIT 100D KAMPEERAUTO","19900111","19900111","GRIJS",,"kampeerwagen"
"Personenauto","YH03XL","FORD","TRANSIT 100 KAMPEERAUTO","19790907","19790907","WIT",,"kampeerwagen"
"Personenauto","YH76RJ","FORD","TRANSIT 100L KAMPEERAUTO","19890703","19890703","WIT",,"kampeerwagen"
"Personenauto","YJ06XP","FORD","TRANSIT 100 KAMPEERAUTO","19830630","19900427","WIT",,"kampeerwagen"
"Personenauto","YJ32LS","FORD","TRANSIT 100 L KAMPEERAUTO","19910725","19910725","WIT",,"kampeerwagen"
"Personenauto","YJ92BR","FORD","TRANSIT 100L KAMPEERAUTO","19880630","19900420","WIT",,"kampeerwagen"
"Personenauto","YK67JL","FORD","TRANSIT 100L-D KAMPEERAUTO","19900208","19900208","GEEL",,"kampeerwagen"
"Personenauto","YL12LZ","FORD","TRANSIT 100 KAMPEERAUTO","19780928","19780928","WIT",,"kampeerwagen"
"Personenauto","YL60PZ","FORD","TRANSIT 100 KAMPEERAUTO","19830630","19900529","BEIGE",,"kampeerwagen"
"Personenauto","YP71DK","FORD","TRANSIT 100D KAMPEERAUTO","19900628","19900628","GROEN",,"kampeerwagen"
"Personenauto","YR75YH","FORD","TRANSIT 100L-D KAMPEERAUTO","19890607","19890607","GRIJS",,"kampeerwagen"
"Personenauto","YS90PT","FORD","TRANSIT 100 KAMPEERAUTO M.RUITEN","19860521","19860521","ROOD",,"kampeerwagen"
"Personenauto","YY59JN","FORD","TRANSIT 100 M. RUITEN KAMPEERAUTO","19900928","19900928","BLAUW",,"kampeerwagen"
"Personenauto","YY79GL","FORD","TRANSIT 100D 9-SEATER","19901121","19901121","GRIJS",,"MPV"
"Personenauto","Z171KR","FORD","TRANSIT 100L","19870729","20240424","ROOD",,"MPV"
"Personenauto","Z797BX","FORD","TRANSIT 100S","19970528","20240307","WIT",,"kampeerwagen"
"Personenauto","ZB218J","FORD","TRANSIT 100","19820621","20180223","GEEL",,"MPV"
"Personenauto","ZB22RR","FORD","TRANSIT 100 KAMPEERAUTO","19740103","19740103","WIT",,"kampeerwagen"
"Personenauto","ZF04TB","FORD","TRANSIT 100D KAMPEERAUTO","19860424","19860424","WIT",,"kampeerwagen"
"Personenauto","ZF11GY","FORD","TRANSIT 100 L-D KAMPEERAUTO","19900206","19900206","WIT",,"kampeerwagen"
"Personenauto","ZH30SP","FORD","TRANSIT 100D 9-SEATER","19910321","19910321","BLAUW",,"MPV"
"Personenauto","ZJ27HK","FORD","TRANSIT 100D 9-SEATER KAMPEERAUTO","19910327","19910327","BLAUW",,"kampeerwagen"
"Personenauto","ZJ36RX","FORD","TRANSIT 100D 9-SEATER","19910410","19910410","BLAUW",,"MPV"
"Personenauto","ZJ88YZ","FORD","TRANSIT 100 L-D KAMPEERAUTO","19851119","19851119","CREME",,"kampeerwagen"
"Personenauto","ZJ93RY","FORD","TRANSIT 100D 9-SEATER","19910405","19910405","BLAUW",,"MPV"
"Personenauto","ZK92XT","FORD","TRANSIT 100 KAMPEERAUTO","19900226","19900226","DIVERSEN",,"kampeerwagen"
"Personenauto","ZL62GN","FORD","TRANSIT 100 KAMPEERAUTO","19910425","19910425","WIT",,"kampeerwagen"
"Personenauto","ZL88DP","FORD","TRANSIT 100 D KAMPEERAUTO","19900928","19900928","GRIJS",,"kampeerwagen"
"Personenauto","ZN43KJ","FORD","TRANSIT 100L KAMPEERAUTO","19901017","19901017","WIT",,"kampeerwagen"
"Personenauto","ZN53KJ","FORD","TRANSIT 100D M. RUITEN KAMPEERAUTO","19900213","19900213","WIT",,"kampeerwagen"
"Personenauto","ZR61ZB","FORD","TRANSIT 100L KAMPEERAUTO","19910614","19910614","GROEN",,"kampeerwagen"
"Personenauto","ZS18LL","FORD","TRANSIT 100C-DC KAMPEERAUTO","19830419","19830419","WIT",,"kampeerwagen"
"Personenauto","ZS63LK","FORD","TRANSIT 100 KAMPEERAUTO","19820225","19820225","WIT",,"kampeerwagen"
"Personenauto","ZS806D","FORD","TRANSIT 100S","19970702","20190803","BLAUW",,"kampeerwagen"
"Personenauto","ZT67BN","FORD","TRANSIT 100 KAMPEERAUTO","19910702","19910702","CREME",,"kampeerwagen"
"Personenauto","ZT97RV","FORD","TRANSIT 100D KAMPEERAUTO","19910608","19910608","WIT",,"kampeerwagen"
"Personenauto","ZV48BK","FORD","TRANSIT 100LD KAMPEERAUTO","19910724","19910724","GRIJS",,"kampeerwagen"
"Personenauto","ZV82YL","FORD","TRANSIT 100 L VAN KAMPEERAUTO","19900629","19900629","WIT",,"kampeerwagen"
