"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X914DX","MERCEDES-BENZ","AMG GLC 43","20181112","20231023","ZWART","125684","hatchback"
"Personenauto","X938SN","MERCEDES-BENZ","AMG GLC 43","20181119","20240122","GRIJS","113088","hatchback"
"Personenauto","XG113X","MERCEDES-BENZ","AMG GLC 43","20180207","20181221","ZWART","118745","hatchback"
"Personenauto","XK161R","MERCEDES-BENZ","AMG GLC 43","20170224","20190410","ZWART","108396","hatchback"
"Personenauto","XK363K","MERCEDES-BENZ","AMG GLC 43","20180125","20190116","WIT","119419","hatchback"
"Personenauto","XS176J","MERCEDES-BENZ","AMG GLC 43","20170614","20190305","ZWART","113512","hatchback"
"Personenauto","XT050V","MERCEDES-BENZ","AMG GLC 43","20170815","20190529","WIT","124315","hatchback"
"Personenauto","XX452X","MERCEDES-BENZ","AMG GLC 43","20180829","20190404","GRIJS","129157","hatchback"
"Personenauto","Z024KS","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200703","20240425","WIT","111827","hatchback"
"Personenauto","Z203NT","MERCEDES-BENZ","AMG GLC 43","20170901","20240515","ZWART","96519","hatchback"
"Personenauto","Z266KS","MERCEDES-BENZ","AMG GLC 43","20170609","20240425","ZWART","114534","hatchback"
"Personenauto","Z578BJ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20230629","20240521","ZWART","153979","hatchback"
"Personenauto","Z641LR","MERCEDES-BENZ","AMG GLC 43","20181129","20240503","ZWART","129677","hatchback"
"Personenauto","Z903BP","MERCEDES-BENZ","AMG GLC 43","20190426","20240305","GRIJS","176529","hatchback"
"Personenauto","ZD181V","MERCEDES-BENZ","AMG GLC 43","20180116","20190430","ZWART","131764","hatchback"
"Personenauto","ZD875Z","MERCEDES-BENZ","AMG GLC 43","20170914","20190501","WIT","125208","hatchback"
"Personenauto","ZF827J","MERCEDES-BENZ","AMG GLC 43","20170426","20190812","ZWART","124341","hatchback"
"Personenauto","ZG386L","MERCEDES-BENZ","AMG GLC 43","20170324","20190520","ZWART","104605","hatchback"
"Personenauto","ZJ825N","MERCEDES-BENZ","AMG GLC 43","20171115","20190607","WIT","122413","hatchback"
"Personenauto","ZK681R","MERCEDES-BENZ","AMG GLC 43","20180425","20190627","ZWART","121600","hatchback"
"Personenauto","ZL131D","MERCEDES-BENZ","AMG GLC 43","20181004","20190619","ZWART","124229","hatchback"
"Personenauto","ZL170B","MERCEDES-BENZ","AMG GLC 43","20180214","20200109","WIT","132761","hatchback"
"Personenauto","ZT447L","MERCEDES-BENZ","AMG GLC 43","20171221","20190810","GROEN","118214","hatchback"
"Personenauto","ZV723R","MERCEDES-BENZ","AMG GLC 43","20170601","20190903","GRIJS","102926","hatchback"
"Personenauto","PK451K","MERCEDES-BENZ","AMG GLC 43","20170324","20170714","WIT","123149","hatchback"
"Personenauto","N777GK","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200520","20211004","GRIJS","136912","hatchback"
"Personenauto","K699SN","MERCEDES-BENZ","AMG GLC 43","20181112","20210302","WIT","124697","hatchback"
"Personenauto","L171RS","MERCEDES-BENZ","AMG GLC 43","20180601","20210714","ZWART","111014","hatchback"
"Personenauto","N138NZ","MERCEDES-BENZ","AMG GLC 43","20171025","20211125","ZWART","128044","hatchback"
"Personenauto","RJ801H","MERCEDES-BENZ","AMG GLC 43","20170207","20171207","WIT","123055","hatchback"
"Personenauto","T762GV","MERCEDES-BENZ","AMG GLC 43 4MATIC","20230123","20230701","GRIJS","135628","hatchback"
"Personenauto","G782HD","MERCEDES-BENZ","AMG GLC 43","20180131","20190923","ZWART","115727","hatchback"
"Personenauto","GBF91F","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200611",,"GRIJS","132367","hatchback"
"Personenauto","K933PL","MERCEDES-BENZ","AMG GLC 43","20180720","20210310","WIT","135513","hatchback"
"Personenauto","L697SX","MERCEDES-BENZ","AMG GLC 43","20170629","20210727","ZWART","126560","hatchback"
"Personenauto","R171LP","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191209","20221014","ZWART","116807","hatchback"
"Personenauto","L488RN","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200918","20210813","GRIJS","109506","hatchback"
"Personenauto","R284BB","MERCEDES-BENZ","AMG GLC 43","20170404","20230112","WIT","120343","hatchback"
"Personenauto","J144NN","MERCEDES-BENZ","AMG GLC 43","20170202","20200924","ZWART","133082","hatchback"
"Personenauto","GBR86J","MERCEDES-BENZ","AMG GLC 43","20170404",,"ZWART","125231","hatchback"
"Personenauto","H233KS","MERCEDES-BENZ","AMG GLC 43","20190507","20200917","ZWART","135131","hatchback"
"Personenauto","P025HP","MERCEDES-BENZ","AMG GLC 43","20190208","20220315","ZWART","144141","hatchback"
"Personenauto","K417LZ","MERCEDES-BENZ","AMG GLC 43","20170727","20210108","WIT","127462","hatchback"
