"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HF658J","Personenauto","MINI","JOHN COOPER WORKS","20241016","20190823","11454","coupe","4","BRUIN","ZWART","4","1598","1395","1890","1495",,,"20151016","20151016","Geen verstrekking in Open Data","59806","Ja",,,,,,,"2","4","0","0",,"412","179","M1",,,"in motorruimte r.","1890","UKL-C/X",,"e1*2007/46*0563*06","SS91","6A1400C0","0","0.11","260","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2019-08-23T00:00:00.000","2015-10-16T00:00:00.000","2015-10-16T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J644XJ","Personenauto","MINI","JOHN COOPER WORKS COUPE","20241030","20201030","7611","coupe","2","ZWART","Niet geregistreerd","4","1598","1140","1455","1240",,,"20111220","20201030","Geen verstrekking in Open Data","39498","Ja","240",,,,,,"2","4","0","0",,"376","168","M1",,,,"1455","UKL-C",,"e1*2007/46*0369*05","SX51","5H000","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2020-10-30T00:00:00.000","2011-12-20T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J857PF","Personenauto","MINI","JOHN COOPER WORKS","20250304","20220609","1398","coupe","4","GRIJS","ZWART","4","1598","1395","1890","1495",,,"20130611","20210305","Geen verstrekking in Open Data","58601","Ja",,,,,,,"2","4","0","0",,"412","179","M1",,,"r. motorruimte","1890","UKL-C/X",,"e1*2007/46*0563*02","SS91","5A0C0","0","0.11","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2022-06-09T00:00:00.000","2013-06-11T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB366R","Personenauto","MINI","JOHN COOPER WORKS","20240831","20230831","9581","coupe","4","ZWART","Niet geregistreerd","4","1598","1395","1890","1495",,,"20140731","20160201","Geen verstrekking in Open Data","58555","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1890","UKL-C/X",,"e1*2007/46*0563*05","SS91","6A1400C0","0","0.11","260","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-08-31T00:00:00.000","2014-07-31T00:00:00.000","2016-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB391V","Personenauto","MINI","JOHN COOPER WORKS","20241010","20200805","4242","coupe","4","ZWART","Niet geregistreerd","4","1598","1375","1870","1475",,,"20131010","20160210","Geen verstrekking in Open Data","57719","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1870","UKL-C/X",,"e1*2007/46*0563*03","SS91","5H0C0","0","0.11","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2020-08-05T00:00:00.000","2013-10-10T00:00:00.000","2016-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD054V","Personenauto","MINI","JOHN COOPER WORKS","20240807","20160307","9117","coupe","4","ZWART","ROOD","4","1598","1375","1870","1475",,,"20140807","20160307","Geen verstrekking in Open Data","53743","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1870","UKL-C/X",,"e1*2007/46*0563*05","SS91","6H1400C0","0","0.11","260","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2016-03-07T00:00:00.000","2014-08-07T00:00:00.000","2016-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH383R","Personenauto","MINI","JOHN COOPER WORKS","20240708","20180516","8524","coupe","4","ZWART","Niet geregistreerd","4","1598","1375","1870","1475",,,"20140708","20160322","Geen verstrekking in Open Data","46895","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1870","UKL-C/X",,"e1*2007/46*0563*03","SS91","5H0C0","0","0.11","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2018-05-16T00:00:00.000","2014-07-08T00:00:00.000","2016-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN905R","Personenauto","MINI","JOHN COOPER WORKS","20241025","20230909","8102","coupe","4","ZWART","Niet geregistreerd","4","1598","1375","1870","1475",,,"20150122","20160503","Geen verstrekking in Open Data","60903","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1870","UKL-C/X",,"e1*2007/46*0563*06","SS91","6H2400C0","0","0.11","260","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2023-09-09T00:00:00.000","2015-01-22T00:00:00.000","2016-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ308K","Personenauto","MINI","JOHN COOPER WORKS","20241107","20200902","3511","coupe","4","ZWART","Niet geregistreerd","4","1598","1375","1870","1475",,,"20130726","20170313","Geen verstrekking in Open Data","60627","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1870","UKL-C/X",,"e1*2007/46*0563*03","SS91","5H0C0","0","0.11","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2020-09-02T00:00:00.000","2013-07-26T00:00:00.000","2017-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN406J","Personenauto","MINI","JOHN COOPER WORKS","20250610","20220613","7509","coupe","4","ZWART","Niet geregistreerd","4","1598","1395","1890","1495",,,"20130628","20161021","Geen verstrekking in Open Data","59160","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1890","UKL-C/X",,"e1*2007/46*0563*02","SS91","5A0C0","0","0.11","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-10T00:00:00.000","2022-06-13T00:00:00.000","2013-06-28T00:00:00.000","2016-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV729L","Personenauto","MINI","JOHN COOPER WORKS","20250420","20230420","5174","coupe","4","ZWART","Niet geregistreerd","4","1598","1375","1870","1475",,,"20130925","20161206","Geen verstrekking in Open Data","53418","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1870","UKL-C/X",,"e1*2007/46*0563*03","SS91","5H0C0","0","0.11","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2023-04-20T00:00:00.000","2013-09-25T00:00:00.000","2016-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX156D","Personenauto","MINI","JOHN COOPER WORKS","20250116","20240116","9065","coupe","4","WIT","ROOD","4","1598","1395","1890","1495",,,"20130507","20161213","Geen verstrekking in Open Data","57978","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1890","UKL-C/X",,"e1*2007/46*0563*02","SS91","5A0C0","0","0.11","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2024-01-16T00:00:00.000","2013-05-07T00:00:00.000","2016-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX861P","Personenauto","MINI","JOHN COOPER WORKS","20250430","20230316","12137","coupe","4","ZWART","Niet geregistreerd","4","1598","1395","1890","1495",,,"20130315","20161214","Geen verstrekking in Open Data","56112","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1890","UKL-C/X",,"e1*2007/46*0563*02","SS91","5A0C0","0","0.11","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-03-16T00:00:00.000","2013-03-15T00:00:00.000","2016-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L914PZ","Personenauto","MINI","JOHN COOPER WORKS COUPE","20240821","20240316","7673","coupe","2","GRIJS","ZWART","4","1598","1140","1455","1240",,,"20120228","20210707","Geen verstrekking in Open Data","39993","Ja","240",,,,,,"2","4","0","0",,"376","168","M1",,,,"1455","UKL-C",,"e1*2007/46*0369*05","SX51","5H000","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2024-03-16T00:00:00.000","2012-02-28T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N210BP","Personenauto","MINI","JOHN COOPER WORKS","20250106","20220111","935","coupe","4","ZWART","Niet geregistreerd","4","1598","1395","1890","1495",,,"20130522","20220106","Geen verstrekking in Open Data","52196","Ja","224",,,,,,"2","4","0","0",,"412","179","M1",,,,"1890","UKL-C/X",,"e1*2007/46*0563*02","SS91","5A0C0","0","0.11","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2022-01-11T00:00:00.000","2013-05-22T00:00:00.000","2022-01-06T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV193G","Personenauto","MINI","JOHN COOPER WORKS","20240801","20171022","11162","coupe","4","ZWART","Niet geregistreerd","4","1598","1395","1890","1495",,,"20130624","20170421","Geen verstrekking in Open Data","62543","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1890","UKL-C/X",,"e1*2007/46*0563*02","SS91","5A0C0","0","0.11","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2017-10-22T00:00:00.000","2013-06-24T00:00:00.000","2017-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P795VN","Personenauto","MINI","JOHN COOPER WORKS","20240802","20240301","2094","coupe","4","ROOD","WIT","4","1598","1395","1890","1495",,,"20150512","20220618","Geen verstrekking in Open Data","55136","Ja","226",,,,,,"2","4","0","0",,"412","179","M1",,,,"1890","UKL-C/X",,"e1*2007/46*0563*06","SS91","6A1400C0","0","0.11","260","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2024-03-01T00:00:00.000","2015-05-12T00:00:00.000","2022-06-18T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20220607","2022-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P896PF","Personenauto","MINI","JOHN COOPER WORKS COUPE","20241121","20221201","284","coupe","2","ZWART","Niet geregistreerd","4","1598","1140","1455","1240",,,"20120330","20221201","Geen verstrekking in Open Data","47862","Nee","240",,,,,,"2","4","0","0",,"376","168","M1",,,,"1455","UKL-C",,"e1*2007/46*0369*06","SX51","5H000","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2022-12-01T00:00:00.000","2012-03-30T00:00:00.000","2022-12-01T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB403N","Personenauto","MINI","JOHN COOPER WORKS","20241115","20231117","9284","coupe","4","BLAUW","Niet geregistreerd","4","1598","1375","1870","1475",,,"20151027","20170527","Geen verstrekking in Open Data","54219","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1870","UKL-C/X",,"e1*2007/46*0563*06","SS91","6H1400C0","0","0.11","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2023-11-17T00:00:00.000","2015-10-27T00:00:00.000","2017-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R674XH","Personenauto","MINI","JOHN COOPER WORKS COUPE","20241214","20221208","8005","coupe","2","GRIJS","Niet geregistreerd","4","1598","1140","1455","1240",,,"20120604","20221208","Geen verstrekking in Open Data","43428","Ja","240",,,,,,"2","4","0","0",,"376","168","M1",,,"r. motorruimte","1455","UKL-C",,"e1*2007/46*0369*06","SX51","5H000","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2022-12-08T00:00:00.000","2012-06-04T00:00:00.000","2022-12-08T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R859BG","Personenauto","MINI","JOHN COOPER WORKS","20250126","20240127","1610","coupe","4","ZWART","Niet geregistreerd","4","1598","1395","1890","1495",,,"20131031","20240127","Geen verstrekking in Open Data","50883","Ja","224",,,,,,"2","4","0","0",,"412","179","M1",,,,"1890","UKL-C/X",,"e1*2007/46*0563*03","SS91","5A0C0","0","0.11","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2024-01-27T00:00:00.000","2013-10-31T00:00:00.000","2024-01-27T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R944BV","Personenauto","MINI","JOHN COOPER WORKS","20240815","20221102","1343","coupe","4","ZWART","Niet geregistreerd","4","1598","1375","1870","1475",,,"20131119","20221102","Geen verstrekking in Open Data","53058","Ja","226",,,,,,"2","4","0","0",,"412","179","M1",,,,"1870","UKL-C/X",,"e1*2007/46*0563*03","SS91","5H0C0","0","0.11","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2022-11-02T00:00:00.000","2013-11-19T00:00:00.000","2022-11-02T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20220713","2022-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK259F","Personenauto","MINI","JOHN COOPER WORKS","20240615","20180615","11562","coupe","4","ZWART","Niet geregistreerd","4","1598","1395","1890","1495",,,"20140611","20180615","Geen verstrekking in Open Data","56718","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1890","UKL-C/X",,"e1*2007/46*0563*03","SS91","5A0C0","0","0.11","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2018-06-15T00:00:00.000","2014-06-11T00:00:00.000","2018-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV953F","Personenauto","MINI","JOHN COOPER WORKS","20250423","20180209","11562","coupe","4","ROOD","ZWART","4","1598","1395","1890","1495",,,"20140416","20180209","Geen verstrekking in Open Data","58867","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"r. motorruimte","1890","UKL-C/X",,"e1*2007/46*0563*03","SS91","5A0C0","0","0.11","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2018-02-09T00:00:00.000","2014-04-16T00:00:00.000","2018-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S398BS","Personenauto","MINI","JOHN COOPER WORKS","20240529","20221228","696","coupe","4","ZWART","Niet geregistreerd","4","1598","1375","1870","1475",,,"20140423","20221228","Geen verstrekking in Open Data","53599","Ja","226",,,,,,"2","4","0","0",,"412","179","M1",,,,"1870","UKL-C/X",,"e1*2007/46*0563*03","SS91","5H0C0","0","0.11","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-29T00:00:00.000","2022-12-28T00:00:00.000","2014-04-23T00:00:00.000","2022-12-28T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S453LZ","Personenauto","MINI","JOHN COOPER WORKS","20250307","20230328","2751","coupe","4","ROOD","WIT","4","1598","1395","1890","1495",,,"20150428","20230328","Geen verstrekking in Open Data","60767","Ja","226",,,,,,"2","4","0","0",,"412","179","M1",,,,"1890","UKL-C/X",,"e1*2007/46*0563*06","SS91","6A1400C0","0","0.11","260","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2023-03-28T00:00:00.000","2015-04-28T00:00:00.000","2023-03-28T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T451KR","Personenauto","MINI","JOHN COOPER WORKS COUPE","20240707","20230630","8946","coupe","2","WIT","Niet geregistreerd","4","1598","1140","1455","1240",,,"20111201","20230630","Geen verstrekking in Open Data","59104","Ja","240",,,,,,"2","4",,,,"376","168","M1",,,"r. motorruimte","1455","UKL-C",,,,,,"0.13","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2023-06-30T00:00:00.000","2011-12-01T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL662J","Personenauto","MINI","JOHN COOPER WORKS","20250608","20230214","8251","coupe","4","WIT","ZWART","4","1598","1395","1890","1495",,,"20140120","20180903","Geen verstrekking in Open Data","58077","Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,,"1890","UKL-C/X",,"e1*2007/46*0563*03","SS91","5A0C0","0","0.11","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2023-02-14T00:00:00.000","2014-01-20T00:00:00.000","2018-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
