"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PD210K","Personenauto","MERCEDES-BENZ","S500","20240808","20220702","33777","sedan","5","BLAUW","Niet geregistreerd","8","4966","1755","2380","1855",,"2100","20010901","20170626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. voorzitting","2380",,,,,,,"0.12","297","Nee","Nee",,"Nee","4480",,,"2024","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2022-07-02T00:00:00.000","2001-09-01T00:00:00.000","2017-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R132ZF","Personenauto","MERCEDES-BENZ","S500","20240414","20240122","37638","sedan","5","ZWART","Niet geregistreerd","8","5461","2037","2595","2137","750","2100","20051101","20221216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"523","187","M1",,,"by wand a. achterzitting","2595","W221",,,,,,"0.13","317","Nee","Nee",,"Nee","4665",,,"2024","Geen oordeel","05","Ja","2024-04-14T00:00:00.000","2024-01-22T00:00:00.000","2005-11-01T00:00:00.000","2022-12-16T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R261DF","Personenauto","MERCEDES-BENZ","S500","20240715","20220726","58246","sedan","5","GRIJS","Niet geregistreerd","8","5461","2164","2660","2264","750","2100","20100630","20220726","Geen verstrekking in Open Data","177264","Ja",,,,,,,"4","4",,,,"523","187","M1",,,"wand by achterzitting","2660","W221",,,,,,"0.13","317","Nee","Nee",,"Nee","4760",,,"2024","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2022-07-26T00:00:00.000","2010-06-30T00:00:00.000","2022-07-26T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20220715","2022-07-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R267HN","Personenauto","MERCEDES-BENZ","S500 L","20230712","20220901",,"sedan","5","BLAUW","Niet geregistreerd","8","4973","2100",,"2200",,,"19940630","20220901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.10","313","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-07-12T00:00:00.000","2022-09-01T00:00:00.000","1994-06-30T00:00:00.000","2022-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R349NV","Personenauto","MERCEDES-BENZ","S500","20241006","20221020","36935","sedan","5","ZWART","Niet geregistreerd","8","5461","2089","2545","2189","750","2100","20060701","20221020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"520","187","M1",,,"a. achterzitting by wand","2545","W221",,,,,,"0.13","317","Nee","Nee",,"Nee","4645",,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2022-10-20T00:00:00.000","2006-07-01T00:00:00.000","2022-10-20T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R477NB","Personenauto","MERCEDES-BENZ","S500","20241009","20221007",,"sedan","5","GRIJS","Niet geregistreerd","8","4973","2090","2650","2190",,"2100","19941209","20221007","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by bodemplaat r. voorzitting","2650",,,,,,,"0.11","304","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2022-10-07T00:00:00.000","1994-12-09T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R802FK","Personenauto","MERCEDES-BENZ","S500 4MATIC","20241010","20220817","32255","sedan","5","BLAUW","Niet geregistreerd","8","5462","1955","2640","2055",,"2100","20070620","20220817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2640",,,,,,,"0.14","317","Nee","Nee",,"Nee","4740",,,"2024","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2022-08-17T00:00:00.000","2007-06-20T00:00:00.000","2022-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R807NB","Personenauto","MERCEDES-BENZ","S500 4 MATIC","20241101","20231221","9925","sedan","5","WIT","Niet geregistreerd","8","4663","1975","2685","2075","750","2100","20110302","20230417","Geen verstrekking in Open Data","185273","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2685","221",,,,,,"0.15","304","Nee","Nee",,"Nee","4870",,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2023-12-21T00:00:00.000","2011-03-02T00:00:00.000","2023-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220921","2022-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R906SZ","Personenauto","MERCEDES-BENZ","S500","20240222",,"32868","sedan","4","ZWART","Niet geregistreerd","8","5461","1885","2565","1985",,,"20061001",,"Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,,"M1",,,,"2565","211",,,,,,"0.14","316","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-02-22T00:00:00.000",,"2006-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S334KH","Personenauto","MERCEDES-BENZ","S500","20250131","20230211","32741","sedan","5","WIT","Niet geregistreerd","8","5462","1885","2565","1985","750","2100","20051101","20230211","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,"522","188","M1",,,,"2565","221",,,,,,"0.14","315","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-02-11T00:00:00.000","2005-11-01T00:00:00.000","2023-02-11T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20230131","2023-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S553KP","Personenauto","MERCEDES-BENZ","S500","20250112","20230214","34341","sedan","5","ZWART","Niet geregistreerd","8","5461","2041","2600","2141","750","2100","20060101","20230214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"521","187","M1",,,"by achterzitting","2600",,,,,,,"0.13","317","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2023-02-14T00:00:00.000","2006-01-01T00:00:00.000","2023-02-14T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S682TK","Personenauto","MERCEDES-BENZ","S500","20240801","20231120","40031","sedan","5","WIT","Niet geregistreerd","8","5461","1960","2565","2060","750","2100","20050101","20230403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. achterzitting","2565",,,,,,,"0.14","316","Nee","Nee",,"Nee","4665",,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2023-11-20T00:00:00.000","2005-01-01T00:00:00.000","2023-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T298DF","Personenauto","MERCEDES-BENZ","S500","20250508","20230517","34585","sedan","5","BLAUW","Niet geregistreerd","8","5462","1953","2565","2053","750","2100","20060701","20230517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"507","187","M1",,,"by achterzitting","2565",,,,,,,"0.14","306","Nee","Nee",,"Nee","4665",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2023-05-17T00:00:00.000","2006-07-01T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T517TG","Personenauto","MERCEDES-BENZ","S500","20240907","20230828","34737","sedan","5","ZWART","Niet geregistreerd","8","5462","1815","2470","1915","750","2100","20060618","20230828","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4",,,,,,"M1",,,,"2470","221",,,,,,"0.15","317","Nee","Nee",,"Nee","4570",,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2023-08-28T00:00:00.000","2006-06-18T00:00:00.000","2023-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T750SZ","Personenauto","MERCEDES-BENZ","S500","20240810","20231004","9065","sedan","5","ZWART","Niet geregistreerd","8","5461","2036","2545","2136","650","2100","20060801","20230904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"520","187","M1",,,"a. achterzitting by wand","2545","W221",,,,,,"0.13","317","Nee","Nee",,"Nee","4645",,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2023-10-04T00:00:00.000","2006-08-01T00:00:00.000","2023-09-04T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20230814","2023-08-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T820RK","Personenauto","MERCEDES-BENZ","S500","20240816","20230808","11053","sedan","5","ZWART","Niet geregistreerd","8","5462","1960","2565","2060",,,"20061001","20230808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2565",,,,,,,"0.14","315","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2023-08-08T00:00:00.000","2006-10-01T00:00:00.000","2023-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T869KZ","Personenauto","MERCEDES-BENZ","S500L","20240614","20230704","52700","sedan","5","GRIJS","Niet geregistreerd","8","5729","1849","2380","1949",,,"19990901","20230704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"516","185","M1",,,"v. achterzitting r.","2380","W220",,,,,,"0.15","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2023-07-04T00:00:00.000","1999-09-01T00:00:00.000","2023-07-04T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230614","2023-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T954VL","Personenauto","MERCEDES-BENZ","S500","20240912","20230912","34211","sedan","5","WIT","Niet geregistreerd","8","5462","1885","2565","1985",,,"20051201","20230912","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,"520","187","M1",,,,"2565","221",,,,,,"0.14","317","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2023-09-12T00:00:00.000","2005-12-01T00:00:00.000","2023-09-12T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20230830","2023-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X133XT","Personenauto","MERCEDES-BENZ","S500","20241127",,"32729","sedan","5","BLAUW","Niet geregistreerd","8","5462","1960","2565","2060",,"2100","20060215",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"508","187","M1",,,,"2565","221",,,,,,"0.14","304","Nee","Nee",,"Nee","4665",,,"2024","Geen oordeel","05","Ja","2024-11-27T00:00:00.000",,"2006-02-15T00:00:00.000",,,,,,,,,,,,"147",,,,,,,,,,,"20240212","2024-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X972VX","Personenauto","MERCEDES-BENZ","S500","20250117","20240209","32058","sedan","5","WIT","Niet geregistreerd","8","5461","1855","2565","1955","750","2100","20070228","20240209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by achterzitting","2565",,,,,,,"0.15","316","Nee","Nee",,"Nee","4665",,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2024-02-09T00:00:00.000","2007-02-28T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD150Z","Personenauto","MERCEDES-BENZ","S500","20240711","20220609","2858","sedan","5","WIT","Niet geregistreerd","8","5462","2040","2565","2140","750","2100","20051201","20181215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"achterzitting","2565",,,,,,,"0.13","317","Nee","Nee",,"Nee","4665",,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2022-06-09T00:00:00.000","2005-12-01T00:00:00.000","2018-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK647V","Personenauto","MERCEDES-BENZ","CLS500","20250209","20211228","29943","coupe","4","GEEL","Niet geregistreerd","8","5462","1829","2300","1929",,,"20070108","20190129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2300",,,,,,,"0.15","286","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2021-12-28T00:00:00.000","2007-01-08T00:00:00.000","2019-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP423K","Personenauto","MERCEDES-BENZ","S500","20230711","20230302","31837","sedan","5","ZWART","Niet geregistreerd","8","4966","1892","2380","1992","750","2100","19991101","20190215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. onder achterzitting","2380",,,,,,,"0.11","297","Nee","Nee",,"Nee","4480",,,"2022","Geen oordeel","05","Ja","2023-07-11T00:00:00.000","2023-03-02T00:00:00.000","1999-11-01T00:00:00.000","2019-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX893K","Personenauto","MERCEDES-BENZ","S500","20240725","20231005","161940","sedan","5","WIT","Niet geregistreerd","8","4966","1817","2380","1917","750","2100","20011022","20190606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"a. by achterzitting","2380",,,,,,,"0.13","297","Nee","Nee",,"Nee","4480",,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2023-10-05T00:00:00.000","2001-10-22T00:00:00.000","2019-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z077NZ","Personenauto","MERCEDES-BENZ","S500","20260430","20240518","33619","sedan","5","ZWART","Niet geregistreerd","8","5462","1885","2545","1985","750","2100","20071201","20240518","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,"521","189","M1",,,,"2545","221",,,,,,"0.14","316","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2024-05-18T00:00:00.000","2007-12-01T00:00:00.000","2024-05-18T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z104KD","Personenauto","MERCEDES-BENZ","S500","20260331","20240419","35129","sedan","5","ZWART","Niet geregistreerd","8","5462","1885","2565","1985",,,"20060318","20240419","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,"by achterzitting","2565",,,,,,,"0.14","316","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2024-04-19T00:00:00.000","2006-03-18T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z318NX","Personenauto","MERCEDES-BENZ","S500","20250502","20240516","4843","sedan","5","WIT","Niet geregistreerd","8","5461","1956","2545","2056","750","2100","20080901","20240516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"507","187","M1",,,"wand a. achterzitting","2545","W221",,,,,,"0.14","304","Nee","Nee",,"Nee","4645",,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2024-05-16T00:00:00.000","2008-09-01T00:00:00.000","2024-05-16T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20240502","2024-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z496NB","Personenauto","MERCEDES-BENZ","S500","20250326","20240605","1301","sedan","5","ZWART","Niet geregistreerd","8","5461","2036","2565","2136","750","2100","20071101","20240507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"520","187","M1",,,"by pers.ruimte by achterzitting","2565",,,,,,,"0.13","317","Nee","Nee",,"Nee","4665",,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2024-06-05T00:00:00.000","2007-11-01T00:00:00.000","2024-05-07T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z816KT","Personenauto","MERCEDES-BENZ","S500","20250831","20240425","41257","sedan","5","ZWART","Niet geregistreerd","8","5461","1885","2565","1985","750","2100","20090216","20240425","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2565","221",,,,,,"0.14","317","Nee","Nee",,"Nee","4665",,,"2024","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2024-04-25T00:00:00.000","2009-02-16T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240422","2024-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z983PK","Personenauto","MERCEDES-BENZ","S500","20101201",,"35264","sedan","5","ZWART","Niet geregistreerd","8","5461","2445","2565","2545",,,"20061201",,"Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,,"M1",,,,"2565","211",,,,,,"0.11","304","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2010-12-01T00:00:00.000",,"2006-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240514","2024-05-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
