"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32DRDN","Personenauto","HONDA","ACCORD HATCHBACK","20250224","20240219","5321","sedan","5","GROEN","Niet geregistreerd","4","1850","1360","1930","1460","500","1200","19991026","19991026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*00","2","1","0","0.07","268","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2024-02-19T00:00:00.000","1999-10-26T00:00:00.000","1999-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LKNB","Personenauto","HONDA","ACCORD HATCHBACK","20250315","20230223","7087","sedan","5","BLAUW","Niet geregistreerd","4","1850","1400","1930","1500","500","1300","20030212","20030212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*02","1","7","1","0.07","268","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-02-23T00:00:00.000","2003-02-12T00:00:00.000","2003-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GVJL","Personenauto","HONDA","ACCORD HATCHBACK","20241104","20181031","5071","sedan","5","GRIJS","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20010331","20010331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*02","1","6","1","0.07","268","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2018-10-31T00:00:00.000","2001-03-31T00:00:00.000","2001-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41HBHT","Personenauto","HONDA","ACCORD HATCHBACK","20240825","20231212","5633","sedan","5","GROEN","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20010518","20010518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*02","1","6","1","0.07","268","Nee","Nee",,"Nee","3230","0",,"2023","Onlogisch","04","Ja","2024-08-25T00:00:00.000","2023-12-12T00:00:00.000","2001-05-18T00:00:00.000","2001-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44LFFZ","Personenauto","HONDA","ACCORD HATCHBACK","20241201","20120704","5669","sedan","5","GROEN","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20021129","20021129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*02","1","6","1","0.07","268","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2012-07-04T00:00:00.000","2002-11-29T00:00:00.000","2002-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46FPJD","Personenauto","HONDA","ACCORD HATCHBACK","20250520","20230308","4816","sedan","5","ROOD","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20000519","20000519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*00","1","1","0","0.07","268","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2023-03-08T00:00:00.000","2000-05-19T00:00:00.000","2000-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48HKBK","Personenauto","HONDA","ACCORD HATCHBACK","20241130","20171213","5571","sedan","5","GRIJS","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20010803","20010803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*02","1","6","1","0.07","268","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2017-12-13T00:00:00.000","2001-08-03T00:00:00.000","2001-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49FTKK","Personenauto","HONDA","ACCORD HATCHBACK","20250412","20190316","5825","sedan","5","ROOD","Niet geregistreerd","4","1850","1360","1930","1460","500","1200","20000630","20000630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*00","2","1","0","0.07","268","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2019-03-16T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50HBPD","Personenauto","HONDA","ACCORD HATCHBACK","20250507","20240217","5182","sedan","5","BLAUW","Niet geregistreerd","4","1997","1355","1930","1455","500","1400","20010518","20010518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0119*00","1","1","0","0.07","268","Nee","Nee",,"Nee","3330","0","0.00","2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2024-02-17T00:00:00.000","2001-05-18T00:00:00.000","2001-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52DZFH","Personenauto","HONDA","ACCORD HATCHBACK","20250615","20060616","5686","sedan","5","BLAUW","Niet geregistreerd","4","1850","1360","1930","1460","500","1200","20000113","20000113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*00","2","1","0","0.07","268","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-06-15T00:00:00.000","2006-06-16T00:00:00.000","2000-01-13T00:00:00.000","2000-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54GXTZ","Personenauto","HONDA","ACCORD HATCHBACK","20240705","20210926","5633","sedan","5","GROEN","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20010419","20010419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*02","1","6","1","0.07","268","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2021-09-26T00:00:00.000","2001-04-19T00:00:00.000","2001-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HBTR","Personenauto","HONDA","ACCORD HATCHBACK","20241230","20071208","5321","sedan","5","GROEN","Niet geregistreerd","4","1997","1355","1930","1455","500","1400","20010517","20010517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0119*00","1","1","0","0.07","268","Nee","Nee",,"Nee","3330","0","0.00","2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2007-12-08T00:00:00.000","2001-05-17T00:00:00.000","2001-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JTGR","Personenauto","HONDA","ACCORD HATCHBACK","20240816","20050610","6232","sedan","5","GROEN","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20020816","20020816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*02","1","6","1","0.07","268","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2005-06-10T00:00:00.000","2002-08-16T00:00:00.000","2002-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HNSN","Personenauto","HONDA","ACCORD HATCHBACK","20241027","20220326","6133","sedan","5","ZWART","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20010921","20010921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*02","1","6","1","0.07","268","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2022-03-26T00:00:00.000","2001-09-21T00:00:00.000","2001-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JPBX","Personenauto","HONDA","ACCORD HATCHBACK","20250119","20230404","6232","sedan","5","GRIJS","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20020628","20020628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*03","1","6","0","0.07","268","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2023-04-04T00:00:00.000","2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58DXPV","Personenauto","HONDA","ACCORD HATCHBACK","20231115","20231004","5068","sedan","5","GRIJS","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20000107","20000107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*00","1","1","0","0.07","268","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2023-11-15T00:00:00.000","2023-10-04T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58HNSN","Personenauto","HONDA","ACCORD HATCHBACK","20250220","20190310","6133","sedan","5","GROEN","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20010921","20010921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*02","1","6","1","0.07","268","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2019-03-10T00:00:00.000","2001-09-21T00:00:00.000","2001-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61DXXJ","Personenauto","HONDA","ACCORD HATCHBACK","20250121","20150404","5825","sedan","5","GRIJS","Niet geregistreerd","4","1850","1360","1930","1460","500","1200","20000115","20000115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*00","2","1","0","0.07","268","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2015-04-04T00:00:00.000","2000-01-15T00:00:00.000","2000-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61FXXX","Personenauto","HONDA","ACCORD HATCHBACK","20241114","20231120","5068","sedan","5","GROEN","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20000810","20000810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*00","1","1","0","0.07","268","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-11-20T00:00:00.000","2000-08-10T00:00:00.000","2000-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62FFGJ","Personenauto","HONDA","ACCORD HATCHBACK","20241221","20150218","5825","sedan","5","GRIJS","Niet geregistreerd","4","1850","1360","1930","1460","500","1200","20000225","20000225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*00","2","1","0","0.07","268","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2015-02-18T00:00:00.000","2000-02-25T00:00:00.000","2000-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JPRH","Personenauto","HONDA","ACCORD HATCHBACK","20241222","20161107","6232","sedan","5","GRIJS","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20020628","20020628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*03","1","6","0","0.07","268","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2016-11-07T00:00:00.000","2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67GFHH","Personenauto","HONDA","ACCORD HATCHBACK","20240823","20070817","4678","sedan","5","BLAUW","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20001006","20001006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*00","1","1","0","0.07","268","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2007-08-17T00:00:00.000","2000-10-06T00:00:00.000","2000-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68FXLR","Personenauto","HONDA","ACCORD HATCHBACK","20030810","20030911","5825","sedan","5","ZWART","Niet geregistreerd","4","1850","1416","1930","1516","500","1200","20000810","20000810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,"G3 gasinstallatie","e11*98/14*0118*00","2","1","0","0.07","267","Nee","Nee",,"Nee","3130","0",,"2003","Logisch","00","Ja","2003-08-10T00:00:00.000","2003-09-11T00:00:00.000","2000-08-10T00:00:00.000","2000-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68GKTL","Personenauto","HONDA","ACCORD HATCHBACK","20250125","20221007","5068","sedan","5","GRIJS","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20010104","20010104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*00","1","1","0","0.07","268","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2022-10-07T00:00:00.000","2001-01-04T00:00:00.000","2001-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69DXJR","Personenauto","HONDA","ACCORD HATCHBACK","20240913","20100918","4816","sedan","5","GRIJS","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20000107","20000107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*00","1","1","0","0.07","268","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2010-09-18T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69FNTV","Personenauto","HONDA","ACCORD HATCHBACK","20200726","20200728","5068","sedan","5","ZWART","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20000510","20000510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*00","1","1","0","0.07","268","Nee","Nee",,"Nee","3230","0",,"2020","Logisch","00","Ja","2020-07-26T00:00:00.000","2020-07-28T00:00:00.000","2000-05-10T00:00:00.000","2000-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71HHBZ","Personenauto","HONDA","ACCORD HATCHBACK","20250325","20240326","6133","sedan","5","GRIJS","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20010711","20010711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*02","1","6","1","0.07","268","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2024-03-26T00:00:00.000","2001-07-11T00:00:00.000","2001-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72FKRP","Personenauto","HONDA","ACCORD HATCHBACK","20250423","20191003","4816","sedan","5","GRIJS","Niet geregistreerd","4","1850","1335","1930","1435","500","1300","20000425","20000425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0118*00","1","1","0","0.07","268","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2019-10-03T00:00:00.000","2000-04-25T00:00:00.000","2000-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
