"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DZT39B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200622","20200622","N.v.t.",,"N.v.t."
"Bromfiets","DZT58B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200622","20200622","N.v.t.",,"N.v.t."
"Bromfiets","DZV04L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200622","20200622","N.v.t.",,"N.v.t."
"Bromfiets","DZV27N","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200622","20200622","N.v.t.",,"N.v.t."
"Bromfiets","DZV32N","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200629","20200629","N.v.t.",,"N.v.t."
"Bromfiets","DZV36L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200622","20200622","N.v.t.",,"N.v.t."
"Bromfiets","DZV37L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200622","20200622","N.v.t.",,"N.v.t."
"Bromfiets","DZV39L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200622","20200622","N.v.t.",,"N.v.t."
"Bromfiets","DZV81K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200622","20200622","N.v.t.",,"N.v.t."
"Bromfiets","DZV83K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200622","20200622","N.v.t.",,"N.v.t."
"Bromfiets","DZV87K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200622","20200622","N.v.t.",,"N.v.t."
"Bromfiets","DZV90K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200622","20200622","N.v.t.",,"N.v.t."
"Bromfiets","DZV97K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200622","20200622","N.v.t.",,"N.v.t."
"Bromfiets","DZZ51P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200629","20200629","N.v.t.",,"N.v.t."
"Bromfiets","DZZ56P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200629","20200629","N.v.t.",,"N.v.t."
"Bromfiets","DZZ58P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200629","20200629","N.v.t.",,"N.v.t."
"Bromfiets","DZZ64P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200629","20200629","N.v.t.",,"N.v.t."
"Bromfiets","DZZ66P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200629","20200629","N.v.t.",,"N.v.t."
"Bromfiets","DZZ67P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200629","20200629","N.v.t.",,"N.v.t."
"Bromfiets","DZZ68P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200629","20200629","N.v.t.",,"N.v.t."
"Bromfiets","DZZ69P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200629","20200629","N.v.t.",,"N.v.t."
"Bromfiets","DZZ74P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200629","20200629","N.v.t.",,"N.v.t."
"Bromfiets","DZZ78P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200712","20200712","N.v.t.",,"N.v.t."
"Bromfiets","DZZ86P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200629","20200629","N.v.t.",,"N.v.t."
"Bromfiets","DZZ91P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200629","20200629","N.v.t.",,"N.v.t."
"Bromfiets","FBB43Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200706","20200706","N.v.t.",,"N.v.t."
"Bromfiets","FBB47Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200706","20200706","N.v.t.",,"N.v.t."
"Bromfiets","FBB55Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200706","20200706","N.v.t.",,"N.v.t."
"Bromfiets","FBB58Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200706","20200706","N.v.t.",,"N.v.t."
"Bromfiets","FBB59Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200712","20200712","N.v.t.",,"N.v.t."
"Bromfiets","FBB62Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200706","20200706","N.v.t.",,"N.v.t."
"Bromfiets","FBB63Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200706","20200706","N.v.t.",,"N.v.t."
"Bromfiets","FBB64Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200706","20200706","N.v.t.",,"N.v.t."
"Bromfiets","FBB66Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200712","20200712","N.v.t.",,"N.v.t."
"Bromfiets","FBB67Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200706","20200706","N.v.t.",,"N.v.t."
"Bromfiets","FBB72Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200706","20200706","N.v.t.",,"N.v.t."
"Bromfiets","FBB74Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200706","20200706","N.v.t.",,"N.v.t."
"Bromfiets","FBF13H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200706","20200706","N.v.t.",,"N.v.t."
"Bromfiets","FBF21H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200706","20200706","N.v.t.",,"N.v.t."
"Bromfiets","FBF30H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200706","20200706","N.v.t.",,"N.v.t."
"Bromfiets","FBF33H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200707","20200707","N.v.t.",,"N.v.t."
"Bromfiets","FBF38H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200706","20200706","N.v.t.",,"N.v.t."
"Bromfiets","FBF81G","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200712","20200712","N.v.t.",,"N.v.t."
"Bromfiets","FBF82G","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200712","20200712","N.v.t.",,"N.v.t."
"Bromfiets","FBF85G","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200712","20200712","N.v.t.",,"N.v.t."
"Bromfiets","FBF87G","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200712","20200712","N.v.t.",,"N.v.t."
"Bromfiets","FBF89G","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200712","20200712","N.v.t.",,"N.v.t."
"Bromfiets","FBF95G","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200712","20200712","N.v.t.",,"N.v.t."
"Bromfiets","FBF99G","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200712","20200712","N.v.t.",,"N.v.t."
"Bromfiets","FBH24Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200712","20200712","N.v.t.",,"N.v.t."
"Bromfiets","FBH36V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200712","20200712","N.v.t.",,"N.v.t."
"Bromfiets","FBH37V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200712","20200712","N.v.t.",,"N.v.t."
"Bromfiets","FBH37Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200713","20200713","N.v.t.",,"N.v.t."
"Bromfiets","FBH41V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200712","20200712","N.v.t.",,"N.v.t."
"Bromfiets","FBH43V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200712","20200712","N.v.t.",,"N.v.t."
"Bromfiets","FBH46V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200720","20200720","N.v.t.",,"N.v.t."
"Bromfiets","FBH47V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200720","20200720","N.v.t.",,"N.v.t."
"Bromfiets","FBH48V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200720","20200720","N.v.t.",,"N.v.t."
"Bromfiets","FBH60Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200720","20200720","N.v.t.",,"N.v.t."
"Bromfiets","FBH85Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200720","20200720","N.v.t.",,"N.v.t."
"Bromfiets","FBK72R","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200720","20200720","N.v.t.",,"N.v.t."
"Bromfiets","FBK73R","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200720","20200720","N.v.t.",,"N.v.t."
"Bromfiets","FBK74R","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200720","20200720","N.v.t.",,"N.v.t."
"Bromfiets","FBK75R","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200720","20200720","N.v.t.",,"N.v.t."
"Bromfiets","FBK76R","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200720","20200720","N.v.t.",,"N.v.t."
"Bromfiets","FBK77R","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200720","20200720","N.v.t.",,"N.v.t."
"Bromfiets","FBK78R","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200720","20200720","N.v.t.",,"N.v.t."
"Bromfiets","FBK79R","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200720","20200720","N.v.t.",,"N.v.t."
"Bromfiets","FBK81R","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200720","20200720","N.v.t.",,"N.v.t."
"Bromfiets","FBK83R","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200720","20200720","N.v.t.",,"N.v.t."
"Bromfiets","FBK84R","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200805","20200805","N.v.t.",,"N.v.t."
"Bromfiets","FBV17J","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200824","20200824","N.v.t.",,"N.v.t."
"Bromfiets","FBV30J","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200824","20200824","N.v.t.",,"N.v.t."
"Bromfiets","FBV34J","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200824","20200824","N.v.t.",,"N.v.t."
"Bromfiets","FBV38J","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200824","20200824","N.v.t.",,"N.v.t."
"Bromfiets","FBV42J","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200824","20200824","N.v.t.",,"N.v.t."
"Bromfiets","FBV48J","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200824","20200824","N.v.t.",,"N.v.t."
"Bromfiets","FBV66H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200824","20200824","N.v.t.",,"N.v.t."
"Bromfiets","FBV68H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200824","20200824","N.v.t.",,"N.v.t."
"Bromfiets","FBV75H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200824","20200824","N.v.t.",,"N.v.t."
"Bromfiets","FBV82H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200824","20200824","N.v.t.",,"N.v.t."
"Bromfiets","FBV86H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200824","20200824","N.v.t.",,"N.v.t."
"Bromfiets","FBV87H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200824","20200824","N.v.t.",,"N.v.t."
"Bromfiets","FBX09H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200831","20200831","N.v.t.",,"N.v.t."
"Bromfiets","FBX12J","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200831","20200831","N.v.t.",,"N.v.t."
"Bromfiets","FBX18H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200831","20200831","N.v.t.",,"N.v.t."
"Bromfiets","FBX26H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200831","20200831","N.v.t.",,"N.v.t."
"Bromfiets","FBX34H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200831","20200831","N.v.t.",,"N.v.t."
"Bromfiets","FBX41H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200831","20200831","N.v.t.",,"N.v.t."
"Bromfiets","FBX61H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200831","20200831","N.v.t.",,"N.v.t."
"Bromfiets","FBX66H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200831","20200831","N.v.t.",,"N.v.t."
"Bromfiets","FBX90H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200831","20200831","N.v.t.",,"N.v.t."
"Bromfiets","FBX94G","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200831","20200831","N.v.t.",,"N.v.t."
"Bromfiets","FBX98G","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200831","20200831","N.v.t.",,"N.v.t."
"Bromfiets","FBX99H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200831","20200831","N.v.t.",,"N.v.t."
"Bromfiets","FDB01G","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200907","20200907","N.v.t.",,"N.v.t."
"Bromfiets","FDB06G","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200831","20200831","N.v.t.",,"N.v.t."
"Bromfiets","FDB62F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200907","20200907","N.v.t.",,"N.v.t."
"Bromfiets","FDB69F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200831","20200831","N.v.t.",,"N.v.t."
"Bromfiets","FDB75F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200907","20200907","N.v.t.",,"N.v.t."
"Bromfiets","FDB78F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200907","20200907","N.v.t.",,"N.v.t."
"Bromfiets","FDB82F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200907","20200907","N.v.t.",,"N.v.t."
"Bromfiets","FDB84F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200907","20200907","N.v.t.",,"N.v.t."
"Bromfiets","FDB91F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200907","20200907","N.v.t.",,"N.v.t."
"Bromfiets","FDB94F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200907","20200907","N.v.t.",,"N.v.t."
"Bromfiets","FDB95F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200831","20200831","N.v.t.",,"N.v.t."
"Bromfiets","FDB98F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200831","20200831","N.v.t.",,"N.v.t."
"Bromfiets","FDD08R","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200907","20200907","N.v.t.",,"N.v.t."
"Bromfiets","FDD12R","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200907","20200907","N.v.t.",,"N.v.t."
"Bromfiets","FDD17R","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200907","20200907","N.v.t.",,"N.v.t."
"Bromfiets","FDD26R","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200914","20200914","N.v.t.",,"N.v.t."
"Bromfiets","FDD27R","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200914","20200914","N.v.t.",,"N.v.t."
"Bromfiets","FDD29R","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200914","20200914","N.v.t.",,"N.v.t."
"Bromfiets","FDD30R","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200914","20200914","N.v.t.",,"N.v.t."
"Bromfiets","FDD37R","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200914","20200914","N.v.t.",,"N.v.t."
"Bromfiets","FDD43R","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200914","20200914","N.v.t.",,"N.v.t."
"Bromfiets","FDD96P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200907","20200907","N.v.t.",,"N.v.t."
"Bromfiets","FDD99P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200907","20200907","N.v.t.",,"N.v.t."
"Bromfiets","FDF11V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200914","20200914","N.v.t.",,"N.v.t."
"Bromfiets","FDF14V","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200914","20200914","N.v.t.",,"N.v.t."
"Bromfiets","FDF67T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200914","20200914","N.v.t.",,"N.v.t."
"Bromfiets","FDF68T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200914","20200914","N.v.t.",,"N.v.t."
"Bromfiets","FDF70T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200914","20200914","N.v.t.",,"N.v.t."
"Bromfiets","FDF74T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200914","20200914","N.v.t.",,"N.v.t."
"Bromfiets","FDF78T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200914","20200914","N.v.t.",,"N.v.t."
"Bromfiets","FDF81T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200914","20200914","N.v.t.",,"N.v.t."
"Bromfiets","FDF82T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200914","20200914","N.v.t.",,"N.v.t."
"Bromfiets","FDF87T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200914","20200914","N.v.t.",,"N.v.t."
"Bromfiets","FDF93T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200921","20200921","N.v.t.",,"N.v.t."
"Bromfiets","FDF98T","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200921","20200921","N.v.t.",,"N.v.t."
"Bromfiets","FDJ02F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200921","20200921","N.v.t.",,"N.v.t."
"Bromfiets","FDJ08F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200921","20200921","N.v.t.",,"N.v.t."
"Bromfiets","FDJ36F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200921","20200921","N.v.t.",,"N.v.t."
"Bromfiets","FDJ40F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200921","20200921","N.v.t.",,"N.v.t."
"Bromfiets","FDJ44F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200921","20200921","N.v.t.",,"N.v.t."
"Bromfiets","FDJ51F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200922","20200922","N.v.t.",,"N.v.t."
"Bromfiets","FDJ64F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200922","20200922","N.v.t.",,"N.v.t."
"Bromfiets","FDJ73F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200922","20200922","N.v.t.",,"N.v.t."
"Bromfiets","FDJ76F","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200921","20200921","N.v.t.",,"N.v.t."
"Bromfiets","FDJ89D","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200921","20200921","N.v.t.",,"N.v.t."
"Bromfiets","FDJ92D","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200921","20200921","N.v.t.",,"N.v.t."
"Bromfiets","FDJ96D","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200921","20200921","N.v.t.",,"N.v.t."
"Bromfiets","FDK13N","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200928","20200928","N.v.t.",,"N.v.t."
"Bromfiets","FDK18Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201012","20201012","N.v.t.",,"N.v.t."
"Bromfiets","FDK22P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200928","20200928","N.v.t.",,"N.v.t."
"Bromfiets","FDK44P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200928","20200928","N.v.t.",,"N.v.t."
"Bromfiets","FDK47P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200928","20200928","N.v.t.",,"N.v.t."
"Bromfiets","FDK49P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200928","20200928","N.v.t.",,"N.v.t."
"Bromfiets","FDK51P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200928","20200928","N.v.t.",,"N.v.t."
"Bromfiets","FDK56L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200928","20200928","N.v.t.",,"N.v.t."
"Bromfiets","FDK60L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200928","20200928","N.v.t.",,"N.v.t."
"Bromfiets","FDK68P","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200928","20200928","N.v.t.",,"N.v.t."
"Bromfiets","FDK80L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200928","20200928","N.v.t.",,"N.v.t."
"Bromfiets","FDK83L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200928","20200928","N.v.t.",,"N.v.t."
"Bromfiets","FDK92L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200928","20200928","N.v.t.",,"N.v.t."
"Bromfiets","FDK95Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201005","20201005","N.v.t.",,"N.v.t."
"Bromfiets","FDK96Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201005","20201005","N.v.t.",,"N.v.t."
"Bromfiets","FDK99Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201005","20201005","N.v.t.",,"N.v.t."
"Bromfiets","FDL02B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200928","20200928","N.v.t.",,"N.v.t."
"Bromfiets","FDL04Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201005","20201005","N.v.t.",,"N.v.t."
"Bromfiets","FDL05B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200928","20200928","N.v.t.",,"N.v.t."
"Bromfiets","FDL07B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200928","20200928","N.v.t.",,"N.v.t."
"Bromfiets","FDL10Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201005","20201005","N.v.t.",,"N.v.t."
"Bromfiets","FDL11B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20200928","20200928","N.v.t.",,"N.v.t."
"Bromfiets","FDL15B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201006","20201006","N.v.t.",,"N.v.t."
"Bromfiets","FDL17B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDL18B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201006","20201006","N.v.t.",,"N.v.t."
"Bromfiets","FDL20B","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201006","20201006","N.v.t.",,"N.v.t."
"Bromfiets","FDL32Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201005","20201005","N.v.t.",,"N.v.t."
"Bromfiets","FDL45Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201006","20201006","N.v.t.",,"N.v.t."
"Bromfiets","FDL56Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201005","20201005","N.v.t.",,"N.v.t."
"Bromfiets","FDL63X","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201005","20201005","N.v.t.",,"N.v.t."
"Bromfiets","FDL70Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201012","20201012","N.v.t.",,"N.v.t."
"Bromfiets","FDL71X","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201005","20201005","N.v.t.",,"N.v.t."
"Bromfiets","FDL79Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201012","20201012","N.v.t.",,"N.v.t."
"Bromfiets","FDL86Z","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201005","20201005","N.v.t.",,"N.v.t."
"Bromfiets","FDL87X","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201012","20201012","N.v.t.",,"N.v.t."
"Bromfiets","FDL98X","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201005","20201005","N.v.t.",,"N.v.t."
"Bromfiets","FDN20H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201012","20201012","N.v.t.",,"N.v.t."
"Bromfiets","FDN25H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201012","20201012","N.v.t.",,"N.v.t."
"Bromfiets","FDN28H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201012","20201012","N.v.t.",,"N.v.t."
"Bromfiets","FDN39H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201012","20201012","N.v.t.",,"N.v.t."
"Bromfiets","FDN48H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201012","20201012","N.v.t.",,"N.v.t."
"Bromfiets","FDN52H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201012","20201012","N.v.t.",,"N.v.t."
"Bromfiets","FDN57H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201012","20201012","N.v.t.",,"N.v.t."
"Bromfiets","FDN61H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201012","20201012","N.v.t.",,"N.v.t."
"Bromfiets","FDN68H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201026","20201026","N.v.t.",,"N.v.t."
"Bromfiets","FDN70H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201019","20201019","N.v.t.",,"N.v.t."
"Bromfiets","FDN71H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201019","20201019","N.v.t.",,"N.v.t."
"Bromfiets","FDN72H","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201012","20201012","N.v.t.",,"N.v.t."
"Bromfiets","FDP55K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201019","20201019","N.v.t.",,"N.v.t."
"Bromfiets","FDP57K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201019","20201019","N.v.t.",,"N.v.t."
"Bromfiets","FDP58K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201019","20201019","N.v.t.",,"N.v.t."
"Bromfiets","FDP59K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201019","20201019","N.v.t.",,"N.v.t."
"Bromfiets","FDP61K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201019","20201019","N.v.t.",,"N.v.t."
"Bromfiets","FDP63K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201019","20201019","N.v.t.",,"N.v.t."
"Bromfiets","FDP67K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201019","20201019","N.v.t.",,"N.v.t."
"Bromfiets","FDP69K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201019","20201019","N.v.t.",,"N.v.t."
"Bromfiets","FDP71K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201019","20201019","N.v.t.",,"N.v.t."
"Bromfiets","FDP73K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201019","20201019","N.v.t.",,"N.v.t."
"Bromfiets","FDP77K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201019","20201019","N.v.t.",,"N.v.t."
"Bromfiets","FDR16L","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201019","20201019","N.v.t.",,"N.v.t."
"Bromfiets","FDR45K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201019","20201019","N.v.t.",,"N.v.t."
"Bromfiets","FDR47K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201026","20201026","N.v.t.",,"N.v.t."
"Bromfiets","FDR52K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201026","20201026","N.v.t.",,"N.v.t."
"Bromfiets","FDR57K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201026","20201026","N.v.t.",,"N.v.t."
"Bromfiets","FDR62K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201026","20201026","N.v.t.",,"N.v.t."
"Bromfiets","FDR64K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201026","20201026","N.v.t.",,"N.v.t."
"Bromfiets","FDR69K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201026","20201026","N.v.t.",,"N.v.t."
"Bromfiets","FDR72K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201026","20201026","N.v.t.",,"N.v.t."
"Bromfiets","FDR74K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201026","20201026","N.v.t.",,"N.v.t."
"Bromfiets","FDR85K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201026","20201026","N.v.t.",,"N.v.t."
"Bromfiets","FDR86K","KYBURZ SWITZERLAND AG","KYBURZ DXP","20201026","20201026","N.v.t.",,"N.v.t."
