"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23BDH7","Bedrijfsauto","DAF","FA LF55","20241209","20131126",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9540","16000","9640",,,"20131120","20131120","Geen verstrekking in Open Data",,"Ja",,"6460",,,,,,"4",,,,"770","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","430","Nee","Nee",,"Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2013-11-26T00:00:00.000","2013-11-20T00:00:00.000","2013-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BDH7","Bedrijfsauto","DAF","FA LF55","20250228","20131126",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9540","16000","9640",,,"20131120","20131120","Geen verstrekking in Open Data",,"Ja",,"6460",,,,,,"4",,,,"770","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","430","Nee","Nee",,"Nee","19500",,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2013-11-26T00:00:00.000","2013-11-20T00:00:00.000","2013-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BDL3","Bedrijfsauto","DAF","FA LF55","20241218","20140130",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","8885","16000","8985","750",,"20131218","20131218","Geen verstrekking in Open Data",,"Ja",,"7115",,"2930","2930",,,"4",,"743",,"726","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","380","Nee","Nee",,"Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2014-01-30T00:00:00.000","2013-12-18T00:00:00.000","2013-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BDL2","Bedrijfsauto","DAF","FA LF55","20241030","20131223",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9540","16000","9640",,,"20131217","20131217","Geen verstrekking in Open Data",,"Ja",,"6460",,,,,,"4",,,,"770","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","430","Nee","Nee",,"Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2013-12-23T00:00:00.000","2013-12-17T00:00:00.000","2013-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BDL3","Bedrijfsauto","DAF","FA LF55","20241218","20140130",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","8705","16000","8805","750",,"20131218","20131218","Geen verstrekking in Open Data",,"Ja",,"7295",,"3500","3500",,,"4",,"730",,"715","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","380","Nee","Nee",,"Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2014-01-30T00:00:00.000","2013-12-18T00:00:00.000","2013-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BDL2","Bedrijfsauto","DAF","FA LF55","20240829","20140130",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","7780","16000","7880",,,"20131217","20131217","Geen verstrekking in Open Data",,"Ja",,"8220",,,,,,"4",,,,"723","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.03","400","Nee","Nee",,"Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2014-01-30T00:00:00.000","2013-12-17T00:00:00.000","2013-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BDL2","Bedrijfsauto","DAF","FA LF55","20230909","20131223",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9540","16000","9640",,,"20131217","20131217","Geen verstrekking in Open Data",,"Ja",,"6460",,,,,,"4",,,,"770","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","430","Nee","Nee",,"Nee","19500",,,,"Niet geregistreerd","NG","Ja","2023-09-09T00:00:00.000","2013-12-23T00:00:00.000","2013-12-17T00:00:00.000","2013-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BDN5","Bedrijfsauto","DAF","FA LF55","20240910","20140124",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","7780","16000","7880",,,"20140115","20140115","Geen verstrekking in Open Data",,"Ja",,"8220",,,,,,"4",,,,"723","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.03","400","Nee","Nee",,"Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-09-10T00:00:00.000","2014-01-24T00:00:00.000","2014-01-15T00:00:00.000","2014-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BDP2","Bedrijfsauto","DAF","FA LF55","20240903","20140207",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","7780","16000","7880",,,"20140205","20140205","Geen verstrekking in Open Data",,"Ja",,"8220",,,,,,"4",,,,"723","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.03","400","Nee","Nee",,"Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-09-03T00:00:00.000","2014-02-07T00:00:00.000","2014-02-05T00:00:00.000","2014-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BDP6","Bedrijfsauto","DAF","FA LF55","20250129","20140218",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","7780","16000","7880",,,"20140214","20140214","Geen verstrekking in Open Data",,"Ja",,"8220",,,,,,"4",,,,"723","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.03","400","Nee","Nee",,"Nee","19500",,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2014-02-18T00:00:00.000","2014-02-14T00:00:00.000","2014-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BDK6","Bedrijfsauto","DAF","FA LF55","20241228","20230421",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","8035","16000","8135",,,"20131211","20131211","Geen verstrekking in Open Data",,"Ja","120","7965",,,,,"4","4",,,,"725","250","N3",,,"r. balk","16000",,,,,,,"0.03","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2023-04-21T00:00:00.000","2013-12-11T00:00:00.000","2013-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BDK6","Bedrijfsauto","DAF","FA LF55","20241115","20131218",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9540","16000","9640",,,"20131211","20131211","Geen verstrekking in Open Data",,"Ja",,"6460",,,,,,"4",,,,"770","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","430","Nee","Nee",,"Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2013-12-18T00:00:00.000","2013-12-11T00:00:00.000","2013-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BDB6","Bedrijfsauto","DAF","FA LF55","20240714","20130830",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","10910","16000","11010",,,"20130830","20130830","Geen verstrekking in Open Data",,"Ja",,"5090",,,,,,"4",,,,"804","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","430","Nee","Nee",,"Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2013-08-30T00:00:00.000","2013-08-30T00:00:00.000","2013-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BDP4","Bedrijfsauto","DAF","FA LF55","20240905","20140214",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","7780","16000","7880",,,"20140212","20140212","Geen verstrekking in Open Data",,"Ja",,"8220",,,,,,"4",,,,"723","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.03","400","Nee","Nee",,"Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-09-05T00:00:00.000","2014-02-14T00:00:00.000","2014-02-12T00:00:00.000","2014-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BDL8","Bedrijfsauto","DAF","FA LF55","20241223","20140130",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9730","16000","9830","750",,"20131223","20131223","Geen verstrekking in Open Data",,"Ja",,"6270",,"2184","2184",,,"4",,"732",,"730","252","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","380","Nee","Nee",,"Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2014-01-30T00:00:00.000","2013-12-23T00:00:00.000","2013-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BDP4","Bedrijfsauto","DAF","FA LF55","20241023","20140214",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9540","16000","9640",,,"20140212","20140212","Geen verstrekking in Open Data",,"Ja",,"6460",,,,,,"4",,,,"770","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","430","Nee","Nee",,"Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2014-02-14T00:00:00.000","2014-02-12T00:00:00.000","2014-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BFV5","Bedrijfsauto","DAF","FA LF55","20250123","20150416",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9080","16000","9180",,,"20150415","20150415","Geen verstrekking in Open Data",,"Ja",,"6920",,,,,,"4",,,,"735","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2015-04-16T00:00:00.000","2015-04-15T00:00:00.000","2015-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BFV5","Bedrijfsauto","DAF","FA LF55","20250208","20150416",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9080","16000","9180",,,"20150415","20150415","Geen verstrekking in Open Data",,"Ja",,"6920",,,,,,"4",,,,"735","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2015-04-16T00:00:00.000","2015-04-15T00:00:00.000","2015-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BFV5","Bedrijfsauto","DAF","FA LF55","20250304","20210316",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","8035","16000","8135",,,"20150617","20150617","Geen verstrekking in Open Data",,"Ja","120","7965",,,,,"4","4",,,,"725","250","N3",,,"r. balk","16000",,,,,,,"0.03","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2021-03-16T00:00:00.000","2015-06-17T00:00:00.000","2015-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BFV5","Bedrijfsauto","DAF","FA LF55","20241217","20200818",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","8035","16000","8135",,,"20150617","20150617","Geen verstrekking in Open Data",,"Ja","120","7965",,,,,"4","4",,,,"725","250","N3",,,"r. balk","16000",,,,,,,"0.03","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-17T00:00:00.000","2020-08-18T00:00:00.000","2015-06-17T00:00:00.000","2015-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BFV5","Bedrijfsauto","DAF","FA LF55","20250103","20150518",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9080","16000","9180",,,"20150513","20150513","Geen verstrekking in Open Data",,"Ja",,"6920",,,,,,"4",,,,"735","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2015-05-18T00:00:00.000","2015-05-13T00:00:00.000","2015-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BFV5","Bedrijfsauto","DAF","FA LF55","20250513","20150518",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9080","16000","9180",,,"20150513","20150513","Geen verstrekking in Open Data",,"Ja",,"6920",,,,,,"4",,,,"735","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2015-05-18T00:00:00.000","2015-05-13T00:00:00.000","2015-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BDN6","Bedrijfsauto","DAF","FA LF55","20240907","20140127",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","7780","16000","7880",,,"20140122","20140122","Geen verstrekking in Open Data",,"Ja",,"8220",,,,,,"4",,,,"723","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.03","400","Nee","Nee",,"Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2014-01-27T00:00:00.000","2014-01-22T00:00:00.000","2014-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BFV5","Bedrijfsauto","DAF","FA LF55","20250216","20150423",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9080","16000","9180",,,"20150422","20150422","Geen verstrekking in Open Data",,"Ja",,"6920",,,,,,"4",,,,"735","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2015-04-23T00:00:00.000","2015-04-22T00:00:00.000","2015-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BDN6","Bedrijfsauto","DAF","FA LF55","20241117","20140127",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9540","16000","9640",,,"20140122","20140122","Geen verstrekking in Open Data",,"Ja",,"6460",,,,,,"4",,,,"770","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","430","Nee","Nee",,"Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2014-01-27T00:00:00.000","2014-01-22T00:00:00.000","2014-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BFV5","Bedrijfsauto","DAF","FA LF55","20250105","20150507",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9080","16000","9180",,,"20150506","20150506","Geen verstrekking in Open Data",,"Ja",,"6920",,,,,,"4",,,,"735","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2015-05-07T00:00:00.000","2015-05-06T00:00:00.000","2015-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTXH77","Bedrijfsauto","DAF","FA LF55G12","20250328","20131217",,"brandweerwagen","3","N.v.t.","N.v.t.","6","6693","9060","11990","9180","750",,"20080327","20080327","Geen verstrekking in Open Data",,"Ja",,"2930",,"3500","3500",,"0","4","0","684",,"760","250","N2",,,"r. balk vooras","11990",,,"nl*2001/116*0123*03","AE16GZZ","GR165S1","0","0.02","380","Nee","Nee",,"Nee","15490","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2013-12-17T00:00:00.000","2008-03-27T00:00:00.000","2008-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVJZ20","Bedrijfsauto","DAF","FA LF55G15","20240929","20210204",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","10700","15000","10805",,,"20080929","20080929","Geen verstrekking in Open Data",,"Ja",,"4300",,"3500","3500",,"0","4","0","714",,"758","248","N3",,,"r. balk vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR184S2","0","0.02","380","Nee","Nee",,"Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2021-02-04T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLH31","Bedrijfsauto","DAF","FA LF55G15","20241014","20081010",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9860","15000","9960","750",,"20081010","20081010","Geen verstrekking in Open Data",,"Ja",,"5140",,"3500","3500",,"0","4","0","711",,"714","238","N3",,,"tegen r. balk tussen 1e veerh. en vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR184S2","0","0.02","390","Nee","Nee",,"Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
