"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GB666Z","BMW","520I","20150422","20150422","ZWART","72578","stationwagen"
"Personenauto","GB739L","BMW","520I","20150409","20150409","ZWART","66204","stationwagen"
"Personenauto","GB764L","BMW","520I","20150409","20150409","ZWART","58621","stationwagen"
"Personenauto","GB844V","BMW","520I","20120412","20150415","ZWART","59455","sedan"
"Personenauto","GB954V","BMW","520I","20020930","20150409","GRIJS","50503","sedan"
"Personenauto","GB986N","BMW","520I","20150410","20150410","ZWART","80112","stationwagen"
"Personenauto","GB987N","BMW","520I","20150410","20150410","ZWART","80092","stationwagen"
"Personenauto","GB997N","BMW","520I","20150408","20150408","ZWART","65991","stationwagen"
"Personenauto","GD139K","BMW","520I","20150420","20150420","ZWART","55784","sedan"
"Personenauto","GD273Z","BMW","520I","20150506","20150506","GRIJS","55784","sedan"
"Personenauto","GD283Z","BMW","520I","20150429","20150429","ZWART","65991","stationwagen"
"Personenauto","GD292V","BMW","520I","20150501","20150501","GRIJS","57713","sedan"
"Personenauto","GD317Z","BMW","520I","20150429","20150429","ZWART","58199","stationwagen"
"Personenauto","GD322V","BMW","520I","20150428","20150428","GRIJS","62399","sedan"
"Personenauto","GD335V","BMW","520I","20150505","20150505","GRIJS","65846","stationwagen"
"Personenauto","GD356V","BMW","520I","20150428","20150428","ZWART","65991","stationwagen"
"Personenauto","GD551P","BMW","520I","20150422","20150422","ZWART","64096","stationwagen"
"Personenauto","GD561V","BMW","520I","20150501","20150501","GRIJS","62131","stationwagen"
"Personenauto","GD750L","BMW","520I","20150423","20150423","ZWART","56435","sedan"
"Personenauto","GD758L","BMW","520I","20150421","20150421","GRIJS","67540","stationwagen"
"Personenauto","GD952F","BMW","520I","20150416","20150416","ZWART","67451","sedan"
"Personenauto","GDPV91","BMW","520I AUT E2","19930211","19930211","GRIJS",,"sedan"
"Personenauto","GF119K","BMW","520I","20150511","20150511","ZWART","58807","sedan"
"Personenauto","GF120K","BMW","520I","20150511","20150511","WIT","58807","sedan"
"Personenauto","GF121K","BMW","520I","20150511","20150511","GRIJS","58716","sedan"
"Personenauto","GF122K","BMW","520I","20150511","20150511","GRIJS","57167","sedan"
"Personenauto","GF135V","BMW","520I","20140220","20150504","BRUIN","61892","stationwagen"
"Personenauto","GF171P","BMW","520I","20150505","20150505","BLAUW","59974","stationwagen"
"Personenauto","GF278J","BMW","520I","20150502","20150502","ZWART","59128","sedan"
"Personenauto","GF285J","BMW","520I","20150511","20150511","GRIJS","59309","stationwagen"
"Personenauto","GF295P","BMW","520I","20150513","20150513","GRIJS","62291","sedan"
"Personenauto","GF301J","BMW","520I","20150430","20150430","GRIJS","64309","stationwagen"
"Personenauto","GF344J","BMW","520I","20150505","20150505","GRIJS","62292","stationwagen"
"Personenauto","GF370Z","BMW","520I","20150507","20150507","GRIJS","65991","stationwagen"
"Personenauto","GF544D","BMW","520I","20150430","20150430","BLAUW","57615","sedan"
"Personenauto","GF933V","BMW","520I","20150507","20150507","GRIJS","67321","stationwagen"
"Personenauto","GF937V","BMW","520I","20150504","20150504","GRIJS","65991","stationwagen"
"Personenauto","GF942V","BMW","520I","20150509","20150509","ZWART","62835","sedan"
"Personenauto","GF945V","BMW","520I","20150508","20150508","GRIJS","59918","stationwagen"
"Personenauto","GFXR05","BMW","520I TOURING U9","19930306","19930306","BLAUW",,"stationwagen"
"Personenauto","GG036G","BMW","520I","20150515","20150515","ZWART","64836","stationwagen"
"Personenauto","GG046P","BMW","520I","20130829","20150512","ZWART","68325","stationwagen"
"Personenauto","GG056G","BMW","520I","20150512","20150512","GRIJS","63679","sedan"
"Personenauto","GG059G","BMW","520I","20150512","20150512","ZWART","55784","sedan"
"Personenauto","GG075G","BMW","520I","20150513","20150513","GRIJS","63505","sedan"
"Personenauto","GG084G","BMW","520I","20150515","20150515","GRIJS","57416","stationwagen"
"Personenauto","GG393V","BMW","520I","20150526","20150526","ZWART","56354","stationwagen"
"Personenauto","GG430V","BMW","520I","20150522","20150522","ZWART","63679","sedan"
"Personenauto","GG475V","BMW","520I","20150527","20150527","ZWART","63679","sedan"
"Personenauto","GG528N","BMW","520I","20150522","20150522","BLAUW","55493","stationwagen"
"Personenauto","GG582N","BMW","520I","20150519","20150519","ZWART","62691","stationwagen"
"Personenauto","GG589N","BMW","520I","20150515","20150515","ZWART","64729","sedan"
"Personenauto","GG804K","BMW","520I","20150519","20150519","ZWART","63440","sedan"
"Personenauto","GG918H","BMW","520I","20150515","20150515","ZWART","64364","stationwagen"
"Personenauto","GG938H","BMW","520I","20150515","20150515","GRIJS","59310","sedan"
"Personenauto","GG939H","BMW","520I","20150519","20150519","ZWART","53654","sedan"
"Personenauto","GGHD62","BMW","520I E2","19930319","19930319","ZWART",,"sedan"
"Personenauto","GGJN77","BMW","520I E2","19930312","19930312","ZWART",,"sedan"
"Personenauto","GH067K","BMW","520I","20150526","20150526","ZWART","57042","stationwagen"
"Personenauto","GH077P","BMW","520I","20150529","20150529","ZWART","65991","stationwagen"
"Personenauto","GH093K","BMW","520I","20150529","20150529","ZWART","64096","stationwagen"
"Personenauto","GH141K","BMW","520I","20150527","20150527","WIT","57726","sedan"
"Personenauto","GH145K","BMW","520I","20150604","20150604","ZWART","65723","stationwagen"
"Personenauto","GH345D","BMW","520I","20150522","20150522","GRIJS","56520","sedan"
"Personenauto","GH507G","BMW","520I","20150601","20150601","GRIJS","56540","stationwagen"
"Personenauto","GH548G","BMW","520I","20150522","20150522","BLAUW","60905","sedan"
"Personenauto","GH625D","BMW","520I","20150529","20150529","BLAUW","59147","stationwagen"
"Personenauto","GH886V","BMW","520I","20140402","20150601","GRIJS","81871","sedan"
"Personenauto","GJ003T","BMW","520I","20150611","20150611","GRIJS","67876","stationwagen"
"Personenauto","GJ022T","BMW","520I","20150609","20150609","GRIJS","66204","stationwagen"
"Personenauto","GJ031T","BMW","520I","20150609","20150609","GRIJS","63159","sedan"
"Personenauto","GJ048T","BMW","520I","20150611","20150611","ZWART","69479","stationwagen"
"Personenauto","GJ057T","BMW","520I","20150610","20150610","GRIJS","57172","sedan"
"Personenauto","GJ091X","BMW","520I","20150612","20150612","GRIJS","65991","stationwagen"
"Personenauto","GJ118X","BMW","520I","20150612","20150612","GRIJS","65831","stationwagen"
"Personenauto","GJ130H","BMW","520I","20150603","20150603","GRIJS","55948","stationwagen"
"Personenauto","GJ149H","BMW","520I","20150606","20150606","GRIJS","63030","stationwagen"
"Personenauto","GJ316R","BMW","520I","20150605","20150605","GRIJS","56833","stationwagen"
"Personenauto","GJ363J","BMW","520I","20150602","20150602","ZWART","63505","sedan"
"Personenauto","GJ449K","BMW","520I","20150605","20150605","GRIJS","62291","sedan"
"Personenauto","GJ458K","BMW","520I","20150605","20150605","GRIJS","67435","stationwagen"
"Personenauto","GK031H","BMW","520I","20150612","20150612","ZWART","64577","stationwagen"
"Personenauto","GK047B","BMW","520I","20150616","20150616","BLAUW","66937","stationwagen"
"Personenauto","GK079R","BMW","520I","20150622","20150622","BRUIN","63358","stationwagen"
"Personenauto","GK111R","BMW","520I","20150701","20150701","GRIJS","65991","stationwagen"
"Personenauto","GK120B","BMW","520I","20150611","20150611","ZWART","65420","stationwagen"
"Personenauto","GK143N","BMW","520I","20131030","20150617","ZWART","95486","stationwagen"
"Personenauto","GK170R","BMW","520I","20150624","20150624","GRIJS","65991","stationwagen"
"Personenauto","GK219H","BMW","520I","20150617","20150617","GRIJS","62505","stationwagen"
"Personenauto","GK261B","BMW","520I","19971009","20150613","BLAUW",,"stationwagen"
"Personenauto","GK335X","BMW","520I","20150620","20150620","BRUIN","67049","sedan"
"Personenauto","GK352L","BMW","520I","20150619","20150619","ZWART","59640","sedan"
"Personenauto","GK381F","BMW","520I","20130315","20150611","GRIJS","71338","stationwagen"
"Personenauto","GK396L","BMW","520I","20150616","20150616","GRIJS","57447","sedan"
"Personenauto","GK400X","BMW","520I","20150620","20150620","GRIJS","63750","stationwagen"
"Personenauto","GK489H","BMW","520I","20140108","20150616","ZWART","80949","stationwagen"
"Personenauto","GK738J","BMW","520I","20150619","20150619","BRUIN","53190","stationwagen"
"Personenauto","GK752J","BMW","520I","20150618","20150618","GRIJS","63748","sedan"
"Personenauto","GL001N","BMW","520I","20150630","20150630","BRUIN","60905","sedan"
"Personenauto","GL006N","BMW","520I","20150626","20150626","BRUIN","62110","stationwagen"
"Personenauto","GL017J","BMW","520I","20150626","20150626","GRIJS","56158","sedan"
"Personenauto","GL019J","BMW","520I","20150624","20150624","ZWART","65723","stationwagen"
"Personenauto","GL037N","BMW","520I","20150630","20150630","ZWART","62291","sedan"
"Personenauto","GL090J","BMW","520I","20150629","20150629","ZWART","63466","sedan"
"Personenauto","GL109X","BMW","520I","20151009","20151009","GRIJS","60173","stationwagen"
"Personenauto","GL115X","BMW","520I","20150911","20150911","BLAUW","63505","sedan"
"Personenauto","GL126B","BMW","520I","20150623","20150623","ZWART","65705","sedan"
"Personenauto","GL139X","BMW","520I","20150824","20150824","GRIJS","65991","stationwagen"
"Personenauto","GL147B","BMW","520I","20150622","20150622","GRIJS","63307","sedan"
"Personenauto","GL149X","BMW","520I","20151016","20151016","GRIJS","61535","sedan"
"Personenauto","GL155S","BMW","520I","20150720","20150720","ZWART","59083","stationwagen"
"Personenauto","GL156S","BMW","520I","20150713","20150713","GRIJS","59083","stationwagen"
"Personenauto","GL157S","BMW","520I","20150713","20150713","ZWART","59083","stationwagen"
"Personenauto","GL158S","BMW","520I","20150713","20150713","BLAUW","59083","stationwagen"
"Personenauto","GL161X","BMW","520I","20150706","20150706","ZWART","63679","sedan"
"Personenauto","GL212F","BMW","520I","20150626","20150626","WIT","66276","sedan"
"Personenauto","GL220B","BMW","520I","20150630","20150630","GRIJS","63227","sedan"
"Personenauto","GL220F","BMW","520I","20150623","20150623","ZWART","63679","sedan"
"Personenauto","GL221B","BMW","520I","20150630","20150630","GRIJS","62291","sedan"
"Personenauto","GL225B","BMW","520I","20150630","20150630","GRIJS","65991","stationwagen"
"Personenauto","GL232B","BMW","520I","20150630","20150630","BRUIN","61540","sedan"
"Personenauto","GL265X","BMW","520I","20150703","20150703","GRIJS","62510","stationwagen"
"Personenauto","GL273F","BMW","520I","20150623","20150623","GRIJS","59430","sedan"
"Personenauto","GL281X","BMW","520I","20150821","20150821","ZWART","63604","stationwagen"
"Personenauto","GL334N","BMW","520I","20150629","20150629","GRIJS","58908","stationwagen"
"Personenauto","GL600R","BMW","520I","20150713","20150713","GRIJS","59083","stationwagen"
"Personenauto","GL726R","BMW","520I","20150627","20150627","ZWART","65831","stationwagen"
"Personenauto","GL745R","BMW","520I","20150627","20150627","ZWART","63679","sedan"
"Personenauto","GL747R","BMW","520I","20150627","20150627","ZWART","63679","sedan"
"Personenauto","GL748R","BMW","520I","20150627","20150627","ZWART","63679","sedan"
"Personenauto","GL749R","BMW","520I","20150702","20150702","ZWART","63679","sedan"
"Personenauto","GL750R","BMW","520I","20150627","20150627","ZWART","64097","sedan"
"Personenauto","GL751R","BMW","520I","20150627","20150627","ZWART","55784","sedan"
"Personenauto","GL757R","BMW","520I","20150627","20150627","ZWART","65991","stationwagen"
"Personenauto","GL758R","BMW","520I","20150627","20150627","ZWART","66204","stationwagen"
"Personenauto","GL759R","BMW","520I","20150709","20150709","ZWART","65991","stationwagen"
"Personenauto","GL760R","BMW","520I","20150630","20150630","ZWART","65991","stationwagen"
"Personenauto","GL761R","BMW","520I","20150710","20150710","ZWART","63012","stationwagen"
"Personenauto","GL762R","BMW","520I","20150627","20150627","ZWART","65991","stationwagen"
"Personenauto","GL763R","BMW","520I","20150627","20150627","ZWART","66204","stationwagen"
"Personenauto","GL764R","BMW","520I","20150627","20150627","ZWART","66204","stationwagen"
"Personenauto","GL765R","BMW","520I","20150627","20150627","ZWART","66204","stationwagen"
"Personenauto","GL793R","BMW","520I","20150626","20150626","ZWART","65273","sedan"
"Personenauto","GL852R","BMW","520I","20150707","20150707","GRIJS","63679","sedan"
"Personenauto","GL854R","BMW","520I","20150701","20150701","GRIJS","65991","stationwagen"
"Personenauto","GL878R","BMW","520I","20150626","20150626","GRIJS","63125","sedan"
"Personenauto","GL892R","BMW","520I","20150626","20150626","GRIJS","67023","sedan"
"Personenauto","GL893R","BMW","520I","20150626","20150626","GRIJS","65223","sedan"
"Personenauto","GL894R","BMW","520I","20150626","20150626","GRIJS","60196","sedan"
"Personenauto","GL895R","BMW","520I","20150709","20150709","ZWART","63576","sedan"
"Personenauto","GL896R","BMW","520I","20150626","20150626","ZWART","60947","sedan"
"Personenauto","GL897R","BMW","520I","20150626","20150626","BLAUW","60581","sedan"
"Personenauto","GL898R","BMW","520I","20150626","20150626","GRIJS","63430","sedan"
"Personenauto","GL899R","BMW","520I","20150626","20150626","ZWART","58850","sedan"
"Personenauto","GL902R","BMW","520I","20150626","20150626","GRIJS","61288","stationwagen"
"Personenauto","GL903R","BMW","520I","20150626","20150626","GRIJS","61913","stationwagen"
"Personenauto","GL904R","BMW","520I","20150626","20150626","BLAUW","64021","stationwagen"
"Personenauto","GL905R","BMW","520I","20150626","20150626","GRIJS","64326","stationwagen"
"Personenauto","GL951H","BMW","520I","20150626","20150626","GRIJS","61378","stationwagen"
"Personenauto","GL974L","BMW","520I","20150626","20150626","GRIJS","62394","sedan"
"Personenauto","GL985H","BMW","520I","20150701","20150701","GRIJS","60163","sedan"
"Personenauto","GL999H","BMW","520I","20150626","20150626","WIT","60029","stationwagen"
"Personenauto","GLTB87","BMW","520I E2","19930507","19930507","GRIJS",,"sedan"
"Personenauto","GN107V","BMW","520I","20150703","20150703","BRUIN","62281","stationwagen"
"Personenauto","GN416L","BMW","520I","20150710","20150710","GRIJS","59082","stationwagen"
"Personenauto","GN431L","BMW","520I","20150701","20150701","ZWART","63466","sedan"
"Personenauto","GN432L","BMW","520I","20150702","20150702","ZWART","65991","stationwagen"
"Personenauto","GN435L","BMW","520I","20150703","20150703","GRIJS","60210","stationwagen"
"Personenauto","GN458L","BMW","520I","20150703","20150703","GRIJS","65638","stationwagen"
"Personenauto","GN575S","BMW","520I","20150706","20150706","GRIJS","58807","sedan"
"Personenauto","GN754D","BMW","520I","20150721","20150721","BLAUW","55948","stationwagen"
"Personenauto","GN759D","BMW","520I","20150728","20150728","GRIJS","60602","stationwagen"
"Personenauto","GN769D","BMW","520I","20150805","20150805","ZWART","59517","sedan"
"Personenauto","GN772D","BMW","520I","20150724","20150724","GRIJS","63495","stationwagen"
"Personenauto","GN773D","BMW","520I","20150730","20150730","WIT","62147","stationwagen"
"Personenauto","GN819D","BMW","520I","20150708","20150708","GRIJS","56332","stationwagen"
"Personenauto","GN850D","BMW","520I","20150702","20150702","GRIJS","62399","sedan"
"Personenauto","GN852D","BMW","520I","20150731","20150731","ZWART","54426","sedan"
"Personenauto","GN947X","BMW","520I","20150708","20150708","ZWART","62291","sedan"
"Personenauto","GN960X","BMW","520I","20150709","20150709","GRIJS","59641","sedan"
"Personenauto","GNGJ52","BMW","520I E2","19930513","19930513","ROOD",,"sedan"
"Personenauto","GNGJ54","BMW","520I E2","19930513","19930513","ROOD",,"sedan"
"Personenauto","GP148K","BMW","520I","20150724","20150724","ZWART","69084","stationwagen"
"Personenauto","GP151K","BMW","520I","20150723","20150723","GRIJS","60248","sedan"
"Personenauto","GP555V","BMW","520I","20150717","20150717","ZWART","71331","stationwagen"
"Personenauto","GP750B","BMW","520I","20150710","20150710","ZWART","73015","stationwagen"
"Personenauto","GP878S","BMW","520I","20150716","20150716","GRIJS","71490","stationwagen"
"Personenauto","GP880L","BMW","520I","20150717","20150717","GRIJS","71566","sedan"
"Personenauto","GP885S","BMW","520I","20150725","20150725","GRIJS","71703","stationwagen"
"Personenauto","GPFL70","BMW","520I AUT E2","19930528","19930528","GRIJS",,"sedan"
"Personenauto","GPPX02","BMW","520I AUT E2","19930608","19930608","GROEN",,"sedan"
"Personenauto","GPXP93","BMW","520I AUT E2","19930611","19930611","GRIJS",,"sedan"
"Personenauto","GR096H","BMW","520I","20130813","20150720","BRUIN","51603","sedan"
"Personenauto","GR164G","BMW","520I","20150731","20150731","GRIJS","55784","sedan"
"Personenauto","GR172G","BMW","520I","20150803","20150803","ZWART","59643","stationwagen"
"Personenauto","GR173G","BMW","520I","20150803","20150803","BLAUW","59643","stationwagen"
"Personenauto","GR174G","BMW","520I","20150803","20150803","GRIJS","59643","stationwagen"
"Personenauto","GR292J","BMW","520I","20150727","20150727","GRIJS","61368","stationwagen"
"Personenauto","GR621R","BMW","520I","20150731","20150731","GRIJS","64791","stationwagen"
"Personenauto","GRXS24","BMW","520I AUT E2","19930629","19930629","GROEN",,"sedan"
"Personenauto","GS220V","BMW","520I","20150812","20150812","GRIJS","59900","stationwagen"
"Personenauto","GS242V","BMW","520I","20150811","20150811","GRIJS","66139","sedan"
"Personenauto","GS246V","BMW","520I","20150810","20150810","GRIJS","63171","stationwagen"
"Personenauto","GS278R","BMW","520I","20140929","20150821","GRIJS","62953","stationwagen"
"Personenauto","GS357G","BMW","520I","20130826","20150729","GRIJS","62577","stationwagen"
"Personenauto","GS900Z","BMW","520I","20150814","20150814","ZWART","65991","stationwagen"
"Personenauto","GSBB98","BMW","520I TOURING AUT.U9","19930630","19930630","GRIJS",,"stationwagen"
"Personenauto","GSBB99","BMW","520I TOURING AUT E2","19930630","19930630","ZWART",,"stationwagen"
"Personenauto","GSFZ88","BMW","520I TOURING AUT E2","19930705","19930705","BLAUW",,"stationwagen"
"Personenauto","GT040N","BMW","520I","20150818","20150818","WIT","70974","stationwagen"
"Personenauto","GT082N","BMW","520I","20150824","20150824","ZWART","60633","stationwagen"
"Personenauto","GT430G","BMW","520I","20150817","20150817","GRIJS","57428","sedan"
"Personenauto","GT463G","BMW","520I","20150820","20150820","ZWART","70593","stationwagen"
"Personenauto","GT552Z","BMW","520I","20150825","20150825","GRIJS","61023","sedan"
"Personenauto","GT581K","BMW","520I","20150818","20150818","GRIJS","53703","sedan"
"Personenauto","GT625S","BMW","520I","20150821","20150821","ZWART","56993","sedan"
"Personenauto","GT631V","BMW","520I","20150828","20150828","GRIJS","62792","sedan"
"Personenauto","GT710S","BMW","520I","20150821","20150821","ZWART","69516","sedan"
"Personenauto","GT723D","BMW","520I","20150819","20150819","GRIJS","55624","sedan"
"Personenauto","GT746D","BMW","520I","20150819","20150819","GRIJS","63547","sedan"
"Personenauto","GV026H","BMW","520I","20150903","20150903","GRIJS","59618","sedan"
"Personenauto","GV306K","BMW","520I","20150831","20150831","GRIJS","62399","sedan"
"Personenauto","GV325K","BMW","520I","20150903","20150903","ZWART","67178","stationwagen"
"Personenauto","GV551X","BMW","520I","20150904","20150904","WIT","57723","stationwagen"
"Personenauto","GV668N","BMW","520I","20150904","20150904","ZWART","66274","stationwagen"
"Personenauto","GV690D","BMW","520I","20150827","20150827","GRIJS","65991","stationwagen"
"Personenauto","GVLF24","BMW","520I E2","19930817","19930817","GROEN",,"sedan"
"Personenauto","GX095V","BMW","520I","20150930","20150930","ZWART","63466","sedan"
"Personenauto","GX103D","BMW","520I","20150904","20150904","ZWART","57454","sedan"
"Personenauto","GX301H","BMW","520I","20150916","20150916","GRIJS","64742","stationwagen"
"Personenauto","GX303H","BMW","520I","20150914","20150914","BLAUW","62399","sedan"
"Personenauto","GX306H","BMW","520I","20150904","20150904","ZWART","51498","stationwagen"
"Personenauto","GX329D","BMW","520I","20150903","20150903","GRIJS","62715","sedan"
"Personenauto","GX356P","BMW","520I","20150914","20150914","GRIJS","62650","stationwagen"
"Personenauto","GX395S","BMW","520I","20150911","20150911","GRIJS","61871","sedan"
"Personenauto","GX416S","BMW","520I","20150914","20150914","BLAUW","66367","sedan"
"Personenauto","GX455S","BMW","520I","20150918","20150918","GRIJS","65420","stationwagen"
"Personenauto","GX741J","BMW","520I","20150911","20150911","ZWART","61023","sedan"
"Personenauto","GX757J","BMW","520I","20150907","20150907","ZWART","64364","stationwagen"
"Personenauto","GX786F","BMW","520I","20150904","20150904","ZWART","61023","sedan"
"Personenauto","GX799F","BMW","520I","20150908","20150908","ZWART","61812","stationwagen"
"Personenauto","GX808F","BMW","520I","20150904","20150904","BLAUW","61407","sedan"
"Personenauto","GX949F","BMW","520I","20150904","20150904","GRIJS","57042","stationwagen"
"Personenauto","GX950F","BMW","520I","20150905","20150905","ZWART","62805","sedan"
"Personenauto","GXFD59","BMW","520I E2","19930831","19930831","GRIJS",,"sedan"
"Personenauto","GZ068V","BMW","520I","20150928","20150928","ZWART","57042","stationwagen"
"Personenauto","GZ082V","BMW","520I","20150929","20150929","ZWART","64873","sedan"
"Personenauto","GZ083V","BMW","520I","20150922","20150922","ZWART","57511","stationwagen"
"Personenauto","GZ108V","BMW","520I","20151001","20151001","GRIJS","64096","stationwagen"
"Personenauto","GZ610H","BMW","520I","20150924","20150924","ZWART","59010","sedan"
"Personenauto","GZ616K","BMW","520I","20150925","20150925","GRIJS","60312","stationwagen"
"Personenauto","GZ620F","BMW","520I","20150921","20150921","ZWART","61652","stationwagen"
"Personenauto","GZ627H","BMW","520I","20150923","20150923","ZWART","71527","stationwagen"
"Personenauto","GZ733N","BMW","520I","20151019","20151019","ZWART","59927","sedan"
"Personenauto","GZ734N","BMW","520I","20151019","20151019","GRIJS","59927","sedan"
"Personenauto","GZ735N","BMW","520I","20151019","20151019","ZWART","59927","sedan"
"Personenauto","GZ759N","BMW","520I","20151019","20151019","ZWART","59927","sedan"
"Personenauto","GZ761N","BMW","520I","20151019","20151019","GRIJS","59927","sedan"
"Personenauto","GZ762N","BMW","520I","20151019","20151019","GRIJS","59927","sedan"
"Personenauto","GZ763N","BMW","520I","20151019","20151019","BLAUW","59927","sedan"
"Personenauto","GZLJ81","BMW","520I AUT E2","19930924","19930924","GRIJS",,"sedan"
"Personenauto","H001PS","BMW","520I","20200401","20200401","GRIJS","62467","sedan"
"Personenauto","H004PS","BMW","520I","20200326","20200326","GRIJS","80164","stationwagen"
"Personenauto","H004PV","BMW","520I","20200715","20200715","ZWART","64599","sedan"
"Personenauto","H005GK","BMW","520I","20200130","20200130","ZWART","66823","sedan"
"Personenauto","H005PV","BMW","520I","20200508","20200508","ZWART","69828","sedan"
"Personenauto","H006PV","BMW","520I","20200624","20200624","ZWART","63139","stationwagen"
"Personenauto","H007PV","BMW","520I","20200624","20200624","ZWART","63139","stationwagen"
"Personenauto","H008PS","BMW","520I","20200331","20200331","GRIJS","76376","stationwagen"
"Personenauto","H008SK","BMW","520I","20200430","20200430","BLAUW","66431","stationwagen"
"Personenauto","H009PS","BMW","520I","20200331","20200331","ZWART","75146","stationwagen"
"Personenauto","H014PV","BMW","520I","20200513","20200513","GRIJS","64500","sedan"
"Personenauto","H017PS","BMW","520I","20200526","20200526","ZWART","75421","stationwagen"
"Personenauto","H019PS","BMW","520I","20200331","20200331","GRIJS","68790","stationwagen"
"Personenauto","H020FG","BMW","520I","20190509","20200519","ZWART","66866","stationwagen"
"Personenauto","H022DL","BMW","520I","20200110","20200110","ZWART","77111","stationwagen"
"Personenauto","H024SK","BMW","520I","20200501","20200501","ZWART","66426","sedan"
"Personenauto","H029RP","BMW","520I","20180716","20200820","BLAUW","60221","sedan"
"Personenauto","H047RR","BMW","520I","20200417","20200417","GRIJS","64438","stationwagen"
"Personenauto","H052RR","BMW","520I","20200417","20200417","GRIJS","71553","sedan"
"Personenauto","H053KV","BMW","520I","20200228","20200228","GRIJS","72561","sedan"
"Personenauto","H056KV","BMW","520I","20200228","20200228","GRIJS","68110","stationwagen"
"Personenauto","H060PD","BMW","520I","20200319","20200319","GRIJS","76412","sedan"
"Personenauto","H062RR","BMW","520I","20200420","20200420","GRIJS","66063","sedan"
"Personenauto","H063KV","BMW","520I","20200226","20200226","GRIJS","72292","stationwagen"
"Personenauto","H068ND","BMW","520I","20190618","20200311","ZWART","70658","sedan"
"Personenauto","H069PD","BMW","520I","20200323","20200323","ZWART","71756","sedan"
"Personenauto","H076KV","BMW","520I","20200229","20200229","ZWART","77945","stationwagen"
"Personenauto","H089ZZ","BMW","520I","20200706","20200706","ZWART","65283","sedan"
"Personenauto","H090ZZ","BMW","520I","20200706","20200706","ZWART","65283","sedan"
"Personenauto","H092ZZ","BMW","520I","20200707","20200707","GRIJS","64378","sedan"
"Personenauto","H096SK","BMW","520I","20200430","20200430","ZWART","70917","stationwagen"
"Personenauto","H098BD","BMW","520I","20200225","20200225","ZWART","63636","sedan"
"Personenauto","H099BD","BMW","520I","20200225","20200225","WIT","67236","sedan"
"Personenauto","H100BD","BMW","520I","20200225","20200225","BLAUW","64918","sedan"
"Personenauto","H111PG","BMW","520I","20200403","20200403","ZWART","82195","stationwagen"
"Personenauto","H112VN","BMW","520I","20040415","20200707","ZWART",,"sedan"
"Personenauto","H115SX","BMW","520I","20200509","20200509","BLAUW","75448","sedan"
"Personenauto","H115ZZ","BMW","520I","20200630","20200630","GRIJS","68475","sedan"
"Personenauto","H117GF","BMW","520I","20200124","20200124","BLAUW","73517","stationwagen"
"Personenauto","H117XT","BMW","520I","20200622","20200622","GRIJS","65275","stationwagen"
"Personenauto","H118XT","BMW","520I","20200622","20200622","BLAUW","65275","stationwagen"
"Personenauto","H120KP","BMW","520I","20190612","20200812","ZWART","66026","stationwagen"
"Personenauto","H122SX","BMW","520I","20200513","20200513","ZWART","69851","sedan"
"Personenauto","H124ZZ","BMW","520I","20200630","20200630","ZWART","70968","stationwagen"
"Personenauto","H125HB","BMW","520I","20130802","20200131","ZWART","69759","stationwagen"
"Personenauto","H136JV","BMW","520I","20030929","20200221","GRIJS",,"sedan"
"Personenauto","H136PG","BMW","520I","20200415","20200415","GRIJS","73199","sedan"
"Personenauto","H138LR","BMW","520I","20200312","20200312","ZWART","71633","sedan"
"Personenauto","H138PG","BMW","520I","20200326","20200326","ZWART","74005","sedan"
"Personenauto","H145ZZ","BMW","520I","20200710","20200710","ZWART","70494","stationwagen"
"Personenauto","H147HK","BMW","520I","20181218","20200204","ZWART","75140","stationwagen"
"Personenauto","H151PJ","BMW","520I","20200323","20200323","ZWART","73984","stationwagen"
"Personenauto","H155LR","BMW","520I","20200306","20200306","GRIJS","69910","stationwagen"
"Personenauto","H157LR","BMW","520I","20200305","20200305","GRIJS","76152","stationwagen"
"Personenauto","H157PJ","BMW","520I","20200325","20200325","GRIJS","71312","sedan"
"Personenauto","H158LR","BMW","520I","20200306","20200306","GRIJS","76749","stationwagen"
"Personenauto","H158PJ","BMW","520I","20200326","20200326","ZWART","69741","sedan"
"Personenauto","H161PJ","BMW","520I","20200323","20200323","GEEL","80038","stationwagen"
"Personenauto","H161ZZ","BMW","520I","20200710","20200710","ZWART","68137","sedan"
"Personenauto","H164KJ","BMW","520I","20200228","20200228","ZWART","76632","stationwagen"
"Personenauto","H169LR","BMW","520I","20200309","20200309","ZWART","75929","stationwagen"
"Personenauto","H169LZ","BMW","520I","20200326","20200326","ZWART","65687","stationwagen"
"Personenauto","H172BD","BMW","520I","20200324","20200324","ZWART","68333","stationwagen"
"Personenauto","H173BD","BMW","520I","20200210","20200210","ZWART","67894","stationwagen"
"Personenauto","H174BD","BMW","520I","20200324","20200324","GRIJS","68333","stationwagen"
"Personenauto","H175BD","BMW","520I","20200518","20200518","BLAUW","64372","stationwagen"
"Personenauto","H175KJ","BMW","520I","20200305","20200305","ZWART","65506","stationwagen"
"Personenauto","H183BD","BMW","520I","20200225","20200225","GRIJS","64085","sedan"
"Personenauto","H184BD","BMW","520I","20200324","20200324","GRIJS","68333","stationwagen"
"Personenauto","H185BD","BMW","520I","20200324","20200324","GRIJS","68333","stationwagen"
