"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R595VN","TOYOTA","TOYOTA AYGO X","20221212","20221212","GRIJS","18785","hatchback"
"Personenauto","R595ZH","TOYOTA","TOYOTA AYGO X","20230107","20230107","GROEN","24135","hatchback"
"Personenauto","R596JH","TOYOTA","TOYOTA AYGO X","20220922","20220922","ZWART","18385","hatchback"
"Personenauto","R596TV","TOYOTA","TOYOTA AYGO X","20221227","20221227","WIT","18190","hatchback"
"Personenauto","R596VN","TOYOTA","TOYOTA AYGO X","20230110","20230110","WIT","18190","hatchback"
"Personenauto","R596ZN","TOYOTA","TOYOTA AYGO X","20230215","20230215","ZWART","20230","hatchback"
"Personenauto","R597JH","TOYOTA","TOYOTA AYGO X","20220916","20220916","ZWART","18385","hatchback"
"Personenauto","R597VN","TOYOTA","TOYOTA AYGO X","20230110","20230110","WIT","18190","hatchback"
"Personenauto","R598JF","TOYOTA","TOYOTA AYGO X","20220921","20220921","ZWART","19830","hatchback"
"Personenauto","R598JH","TOYOTA","TOYOTA AYGO X","20220929","20220929","ZWART","18385","hatchback"
"Personenauto","R598VN","TOYOTA","TOYOTA AYGO X","20230110","20230110","WIT","18190","hatchback"
"Personenauto","R598ZH","TOYOTA","TOYOTA AYGO X","20221224","20221224","BLAUW","20230","hatchback"
"Personenauto","R599BF","TOYOTA","TOYOTA AYGO X","20220819","20220819","ZWART","17985","hatchback"
"Personenauto","R599JF","TOYOTA","TOYOTA AYGO X","20221008","20221008","WIT","17790","hatchback"
"Personenauto","R599JH","TOYOTA","TOYOTA AYGO X","20220916","20220916","ZWART","18385","hatchback"
"Personenauto","R599VD","TOYOTA","TOYOTA AYGO X","20221205","20221205","ROOD","24495","hatchback"
"Personenauto","R599ZR","TOYOTA","TOYOTA AYGO X","20230124","20230124","BLAUW","24135","hatchback"
"Personenauto","R600BF","TOYOTA","TOYOTA AYGO X","20220802","20220802","ZWART","17985","hatchback"
"Personenauto","R600JF","TOYOTA","TOYOTA AYGO X","20220921","20220921","WIT","17790","hatchback"
"Personenauto","R600JH","TOYOTA","TOYOTA AYGO X","20220914","20220914","ZWART","18385","hatchback"
"Personenauto","R600LZ","TOYOTA","TOYOTA AYGO X","20221020","20221020","GRIJS","18385","hatchback"
"Personenauto","R601BF","TOYOTA","TOYOTA AYGO X","20220809","20220809","ZWART","17985","hatchback"
"Personenauto","R601JF","TOYOTA","TOYOTA AYGO X","20220921","20220921","WIT","17790","hatchback"
"Personenauto","R601KP","TOYOTA","TOYOTA AYGO X","20221019","20221019","WIT","21190","hatchback"
"Personenauto","R601VN","TOYOTA","TOYOTA AYGO X","20221214","20221214","ZWART","22185","hatchback"
"Personenauto","R602BF","TOYOTA","TOYOTA AYGO X","20220806","20220806","ZWART","17985","hatchback"
"Personenauto","R602JF","TOYOTA","TOYOTA AYGO X","20220921","20220921","WIT","17790","hatchback"
"Personenauto","R602VD","TOYOTA","TOYOTA AYGO X","20221209","20221209","BRUIN","24135","hatchback"
"Personenauto","R602VN","TOYOTA","TOYOTA AYGO X","20221221","20221221","GRIJS","22185","hatchback"
"Personenauto","R603JH","TOYOTA","TOYOTA AYGO X","20220922","20220922","ZWART","19830","hatchback"
"Personenauto","R603KJ","TOYOTA","TOYOTA AYGO X","20221004","20221004","GRIJS","21785","hatchback"
"Personenauto","R603KP","TOYOTA","TOYOTA AYGO X","20221007","20221007","WIT","21190","hatchback"
"Personenauto","R603LZ","TOYOTA","TOYOTA AYGO X","20221024","20221024","ZWART","18385","hatchback"
"Personenauto","R603ND","TOYOTA","TOYOTA AYGO X","20221014","20221014","WIT","19235","hatchback"
"Personenauto","R603VD","TOYOTA","TOYOTA AYGO X","20221202","20221202","BLAUW","24135","hatchback"
"Personenauto","R603XG","TOYOTA","TOYOTA AYGO X","20221212","20221212","GROEN","25935","hatchback"
"Personenauto","R604BF","TOYOTA","TOYOTA AYGO X","20220808","20220808","GRIJS","19385","hatchback"
"Personenauto","R604HB","TOYOTA","TOYOTA AYGO X","20220917","20220917","GROEN","26830","hatchback"
"Personenauto","R604JF","TOYOTA","TOYOTA AYGO X","20221220","20221220","GRIJS","18385","hatchback"
"Personenauto","R604JH","TOYOTA","TOYOTA AYGO X","20220915","20220915","GROEN","23735","hatchback"
"Personenauto","R604KJ","TOYOTA","TOYOTA AYGO X","20221004","20221004","GRIJS","21785","hatchback"
"Personenauto","R604ND","TOYOTA","TOYOTA AYGO X","20221014","20221014","ZWART","20330","hatchback"
"Personenauto","R604VN","TOYOTA","TOYOTA AYGO X","20221213","20221213","WIT","19635","hatchback"
"Personenauto","R605BF","TOYOTA","TOYOTA AYGO X","20220919","20220919","WIT","20735","hatchback"
"Personenauto","R605BT","TOYOTA","TOYOTA AYGO X","20220723","20220723","GRIJS","17985","hatchback"
"Personenauto","R605JF","TOYOTA","TOYOTA AYGO X","20220926","20220926","BLAUW","23085","hatchback"
"Personenauto","R605KJ","TOYOTA","TOYOTA AYGO X","20221004","20221004","GRIJS","21785","hatchback"
"Personenauto","R605ZH","TOYOTA","TOYOTA AYGO X","20230123","20230123","GEEL","23853","hatchback"
"Personenauto","R606JF","TOYOTA","TOYOTA AYGO X","20221007","20221007","BRUIN","21790","hatchback"
"Personenauto","R606KJ","TOYOTA","TOYOTA AYGO X","20221004","20221004","GRIJS","21785","hatchback"
"Personenauto","R606ND","TOYOTA","TOYOTA AYGO X","20221013","20221013","GROEN","21790","hatchback"
"Personenauto","R606ZH","TOYOTA","TOYOTA AYGO X","20230228","20230228","GEEL","23853","hatchback"
"Personenauto","R607JF","TOYOTA","TOYOTA AYGO X","20220923","20220923","GROEN","23590","hatchback"
"Personenauto","R607JH","TOYOTA","TOYOTA AYGO X","20220924","20220924","WIT","17790","hatchback"
"Personenauto","R607KJ","TOYOTA","TOYOTA AYGO X","20221004","20221004","GRIJS","21785","hatchback"
"Personenauto","R607XG","TOYOTA","TOYOTA AYGO X","20221214","20221214","ROOD","26295","hatchback"
"Personenauto","R608BT","TOYOTA","TOYOTA AYGO X","20220811","20220811","GROEN","23090","hatchback"
"Personenauto","R608JF","TOYOTA","TOYOTA AYGO X","20220912","20220912","ZWART","18385","hatchback"
"Personenauto","R608JH","TOYOTA","TOYOTA AYGO X","20221012","20221012","WIT","17790","hatchback"
"Personenauto","R608KJ","TOYOTA","TOYOTA AYGO X","20221004","20221004","GRIJS","21785","hatchback"
"Personenauto","R608VN","TOYOTA","TOYOTA AYGO X","20221216","20221216","WIT","21590","hatchback"
"Personenauto","R609BT","TOYOTA","TOYOTA AYGO X","20220803","20220803","GRIJS","17985","hatchback"
"Personenauto","R609JF","TOYOTA","TOYOTA AYGO X","20230130","20230130","ZWART","18385","hatchback"
"Personenauto","R609JH","TOYOTA","TOYOTA AYGO X","20220923","20220923","WIT","17790","hatchback"
"Personenauto","R609KJ","TOYOTA","TOYOTA AYGO X","20221001","20221001","WIT","19235","hatchback"
"Personenauto","R609VN","TOYOTA","TOYOTA AYGO X","20230215","20230215","WIT","18190","hatchback"
"Personenauto","R610JH","TOYOTA","TOYOTA AYGO X","20221008","20221008","WIT","17790","hatchback"
"Personenauto","R610KJ","TOYOTA","TOYOTA AYGO X","20221028","20221028","GRIJS","19830","hatchback"
"Personenauto","R610KT","TOYOTA","TOYOTA AYGO X","20220823","20221123","ROOD","24096","hatchback"
"Personenauto","R610ND","TOYOTA","TOYOTA AYGO X","20221014","20221014","BRUIN","23735","hatchback"
"Personenauto","R611JH","TOYOTA","TOYOTA AYGO X","20220916","20220916","GROEN","23590","hatchback"
"Personenauto","R611KJ","TOYOTA","TOYOTA AYGO X","20220930","20220930","ROOD","24095","hatchback"
"Personenauto","R611KT","TOYOTA","TOYOTA AYGO X","20220823","20221027","BLAUW","22013","hatchback"
"Personenauto","R611ND","TOYOTA","TOYOTA AYGO X","20221014","20221014","WIT","21190","hatchback"
"Personenauto","R611XG","TOYOTA","TOYOTA AYGO X","20221216","20221216","ZWART","20230","hatchback"
"Personenauto","R612JH","TOYOTA","TOYOTA AYGO X","20220919","20220919","GRIJS","18385","hatchback"
"Personenauto","R612KJ","TOYOTA","TOYOTA AYGO X","20220930","20220930","ZWART","19830","hatchback"
"Personenauto","R612VD","TOYOTA","TOYOTA AYGO X","20221203","20221203","WIT","21590","hatchback"
"Personenauto","R613JF","TOYOTA","TOYOTA AYGO X","20221006","20221006","GRIJS","18385","hatchback"
"Personenauto","R613JH","TOYOTA","TOYOTA AYGO X","20220923","20220923","ZWART","18385","hatchback"
"Personenauto","R613KP","TOYOTA","TOYOTA AYGO X","20221008","20221008","WIT","21190","hatchback"
"Personenauto","R613RF","TOYOTA","TOYOTA AYGO X","20221111","20221111","ZWART","22185","hatchback"
"Personenauto","R614JF","TOYOTA","TOYOTA AYGO X","20220929","20220929","GRIJS","18385","hatchback"
"Personenauto","R614JH","TOYOTA","TOYOTA AYGO X","20220923","20220923","ZWART","18385","hatchback"
"Personenauto","R614KP","TOYOTA","TOYOTA AYGO X","20221015","20221015","GROEN","25535","hatchback"
"Personenauto","R614VN","TOYOTA","TOYOTA AYGO X","20230131","20230131","WIT","18190","hatchback"
"Personenauto","R615BT","TOYOTA","TOYOTA AYGO X","20220727","20220727","WIT","18790","hatchback"
"Personenauto","R615JF","TOYOTA","TOYOTA AYGO X","20220928","20220928","GRIJS","18385","hatchback"
"Personenauto","R615JH","TOYOTA","TOYOTA AYGO X","20221019","20221019","ZWART","18385","hatchback"
"Personenauto","R615KP","TOYOTA","TOYOTA AYGO X","20221004","20221004","GRIJS","21785","hatchback"
"Personenauto","R615RF","TOYOTA","TOYOTA AYGO X","20221104","20221104","ROOD","22550","hatchback"
"Personenauto","R615VN","TOYOTA","TOYOTA AYGO X","20230111","20230111","WIT","18190","hatchback"
"Personenauto","R615ZR","TOYOTA","TOYOTA AYGO X","20230223","20230223","ROOD","24350","hatchback"
"Personenauto","R616JF","TOYOTA","TOYOTA AYGO X","20220928","20220928","GRIJS","18385","hatchback"
"Personenauto","R616KJ","TOYOTA","TOYOTA AYGO X","20220926","20220926","GRIJS","21785","hatchback"
"Personenauto","R616NJ","TOYOTA","TOYOTA AYGO X","20221026","20221026","GRIJS","20730","hatchback"
"Personenauto","R616VN","TOYOTA","TOYOTA AYGO X","20230111","20230111","WIT","18190","hatchback"
"Personenauto","R617JF","TOYOTA","TOYOTA AYGO X","20220929","20220929","GRIJS","18385","hatchback"
"Personenauto","R617NP","TOYOTA","TOYOTA AYGO X","20221020","20221020","ROOD","22550","hatchback"
"Personenauto","R617VN","TOYOTA","TOYOTA AYGO X","20230111","20230111","WIT","18190","hatchback"
"Personenauto","R618VN","TOYOTA","TOYOTA AYGO X","20230111","20230111","WIT","18190","hatchback"
"Personenauto","R619BT","TOYOTA","TOYOTA AYGO X","20220728","20220728","GROEN","23090","hatchback"
"Personenauto","R619NJ","TOYOTA","TOYOTA AYGO X","20221018","20221018","ROOD","24495","hatchback"
"Personenauto","R619RP","TOYOTA","TOYOTA AYGO X","20221114","20221114","WIT","20135","hatchback"
"Personenauto","R619VN","TOYOTA","TOYOTA AYGO X","20230111","20230111","WIT","18190","hatchback"
"Personenauto","R620KJ","TOYOTA","TOYOTA AYGO X","20220927","20220927","WIT","19235","hatchback"
"Personenauto","R620KP","TOYOTA","TOYOTA AYGO X","20220927","20220927","BRUIN","23085","hatchback"
"Personenauto","R620NJ","TOYOTA","TOYOTA AYGO X","20221020","20221020","GROEN","22190","hatchback"
"Personenauto","R620VN","TOYOTA","TOYOTA AYGO X","20230111","20230111","WIT","18190","hatchback"
"Personenauto","R621KJ","TOYOTA","TOYOTA AYGO X","20221029","20221029","ZWART","19830","hatchback"
"Personenauto","R621NJ","TOYOTA","TOYOTA AYGO X","20221018","20221018","GROEN","23590","hatchback"
"Personenauto","R621VN","TOYOTA","TOYOTA AYGO X","20230131","20230131","WIT","18190","hatchback"
"Personenauto","R622BT","TOYOTA","TOYOTA AYGO X","20220728","20220728","ZWART","17985","hatchback"
"Personenauto","R622NJ","TOYOTA","TOYOTA AYGO X","20221026","20221026","WIT","18190","hatchback"
"Personenauto","R622VN","TOYOTA","TOYOTA AYGO X","20230111","20230111","WIT","18190","hatchback"
"Personenauto","R622ZH","TOYOTA","TOYOTA AYGO X","20221222","20221222","WIT","18190","hatchback"
"Personenauto","R622ZR","TOYOTA","TOYOTA AYGO X","20221227","20221227","GROEN","22190","hatchback"
"Personenauto","R623DJ","TOYOTA","TOYOTA AYGO X","20220527","20220805","BLAUW","22397","hatchback"
"Personenauto","R623ZH","TOYOTA","TOYOTA AYGO X","20221222","20221222","WIT","18190","hatchback"
"Personenauto","R624BT","TOYOTA","TOYOTA AYGO X","20220727","20220727","GROEN","23090","hatchback"
"Personenauto","R624DJ","TOYOTA","TOYOTA AYGO X","20220524","20220819","BLAUW","22397","hatchback"
"Personenauto","R624NP","TOYOTA","TOYOTA AYGO X","20221020","20221020","ZWART","20730","hatchback"
"Personenauto","R624RP","TOYOTA","TOYOTA AYGO X","20221103","20221103","BRUIN","23485","hatchback"
"Personenauto","R624VF","TOYOTA","TOYOTA AYGO X","20220928","20221130","ROOD","19692","hatchback"
"Personenauto","R624XG","TOYOTA","TOYOTA AYGO X","20221215","20221215","WIT","20135","hatchback"
"Personenauto","R624ZH","TOYOTA","TOYOTA AYGO X","20221222","20221222","WIT","18190","hatchback"
"Personenauto","R625BT","TOYOTA","TOYOTA AYGO X","20220722","20220722","GROEN","25035","hatchback"
"Personenauto","R625HR","TOYOTA","TOYOTA AYGO X","20220707","20220926","WIT","17390","hatchback"
"Personenauto","R625TN","TOYOTA","TOYOTA AYGO X","20221202","20221202","BRUIN","25430","hatchback"
"Personenauto","R625ZH","TOYOTA","TOYOTA AYGO X","20221222","20221222","WIT","18190","hatchback"
"Personenauto","R626BT","TOYOTA","TOYOTA AYGO X","20220726","20220726","GRIJS","19930","hatchback"
"Personenauto","R626TN","TOYOTA","TOYOTA AYGO X","20221125","20221125","GROEN","24135","hatchback"
"Personenauto","R626ZH","TOYOTA","TOYOTA AYGO X","20221222","20221222","WIT","18190","hatchback"
"Personenauto","R627BT","TOYOTA","TOYOTA AYGO X","20220728","20220728","WIT","17390","hatchback"
"Personenauto","R627NP","TOYOTA","TOYOTA AYGO X","20221020","20221020","BRUIN","24135","hatchback"
"Personenauto","R627RP","TOYOTA","TOYOTA AYGO X","20221109","20221109","BRUIN","24135","hatchback"
"Personenauto","R627SJ","TOYOTA","TOYOTA AYGO X","20220905","20221110","GROEN","21189","hatchback"
"Personenauto","R627ZH","TOYOTA","TOYOTA AYGO X","20221222","20221222","WIT","18190","hatchback"
"Personenauto","R628BT","TOYOTA","TOYOTA AYGO X","20220728","20220728","ZWART","17985","hatchback"
"Personenauto","R628RF","TOYOTA","TOYOTA AYGO X","20230102","20230102","WIT","20135","hatchback"
"Personenauto","R628SJ","TOYOTA","TOYOTA AYGO X","20220905","20221110","GROEN","21189","hatchback"
"Personenauto","R628ZT","TOYOTA","TOYOTA AYGO X","20220928","20221222","BLAUW","19692","hatchback"
"Personenauto","R629SJ","TOYOTA","TOYOTA AYGO X","20220905","20221110","GROEN","21189","hatchback"
"Personenauto","R629ZN","TOYOTA","TOYOTA AYGO X","20220930","20221220","ROOD","19692","hatchback"
"Personenauto","R629ZT","TOYOTA","TOYOTA AYGO X","20220928","20221222","GROEN","19692","hatchback"
"Personenauto","R630NJ","TOYOTA","TOYOTA AYGO X","20221017","20221017","BRUIN","24135","hatchback"
"Personenauto","R630RF","TOYOTA","TOYOTA AYGO X","20221112","20221112","WIT","20135","hatchback"
"Personenauto","R630SJ","TOYOTA","TOYOTA AYGO X","20220905","20221110","GROEN","21189","hatchback"
"Personenauto","R630ZT","TOYOTA","TOYOTA AYGO X","20220902","20221222","BRUIN","19692","hatchback"
"Personenauto","R631FH","TOYOTA","TOYOTA AYGO X","20220706","20220920","GROEN","25035","hatchback"
"Personenauto","R631RF","TOYOTA","TOYOTA AYGO X","20221103","20221103","GRIJS","18785","hatchback"
"Personenauto","R631SJ","TOYOTA","TOYOTA AYGO X","20220822","20221110","BRUIN","21189","hatchback"
"Personenauto","R631ZR","TOYOTA","TOYOTA AYGO X","20221230","20221230","BLAUW","20230","hatchback"
"Personenauto","R632BT","TOYOTA","TOYOTA AYGO X","20220725","20220725","GROEN","23090","hatchback"
"Personenauto","R632SJ","TOYOTA","TOYOTA AYGO X","20220822","20221110","BRUIN","21189","hatchback"
"Personenauto","R633SJ","TOYOTA","TOYOTA AYGO X","20220822","20221110","BRUIN","21189","hatchback"
"Personenauto","R633TH","TOYOTA","TOYOTA AYGO X","20221122","20221122","ZWART","17185","hatchback"
"Personenauto","R633ZS","TOYOTA","TOYOTA AYGO X","20230109","20230109","GRIJS","20730","hatchback"
"Personenauto","R634NJ","TOYOTA","TOYOTA AYGO X","20221019","20221019","ZWART","22185","hatchback"
"Personenauto","R634RF","TOYOTA","TOYOTA AYGO X","20221104","20221104","WIT","20135","hatchback"
"Personenauto","R635RF","TOYOTA","TOYOTA AYGO X","20221112","20221112","WIT","20135","hatchback"
"Personenauto","R635TN","TOYOTA","TOYOTA AYGO X","20221125","20221125","GROEN","23485","hatchback"
"Personenauto","R635XG","TOYOTA","TOYOTA AYGO X","20221230","20221230","GRIJS","18785","hatchback"
"Personenauto","R636BT","TOYOTA","TOYOTA AYGO X","20220729","20220729","WIT","17390","hatchback"
"Personenauto","R638KP","TOYOTA","TOYOTA AYGO X","20221129","20221129","GROEN","25535","hatchback"
"Personenauto","R638TH","TOYOTA","TOYOTA AYGO X","20221122","20221122","ROOD","25790","hatchback"
"Personenauto","R638ZT","TOYOTA","TOYOTA AYGO X","20220928","20221222","ROOD","19692","hatchback"
"Personenauto","R639NJ","TOYOTA","TOYOTA AYGO X","20221107","20221107","WIT","20135","hatchback"
"Personenauto","R639XG","TOYOTA","TOYOTA AYGO X","20221219","20221219","WIT","21590","hatchback"
"Personenauto","R639ZH","TOYOTA","TOYOTA AYGO X","20230102","20230102","ROOD","22550","hatchback"
"Personenauto","R640RP","TOYOTA","TOYOTA AYGO X","20221117","20221117","WIT","18190","hatchback"
"Personenauto","R640ZH","TOYOTA","TOYOTA AYGO X","20230104","20230104","BRUIN","23853","hatchback"
"Personenauto","R640ZS","TOYOTA","TOYOTA AYGO X","20230112","20230112","BLAUW","23485","hatchback"
"Personenauto","R640ZT","TOYOTA","TOYOTA AYGO X","20220928","20221222","GROEN","19692","hatchback"
"Personenauto","R641KP","TOYOTA","TOYOTA AYGO X","20221123","20221123","GRIJS","20330","hatchback"
"Personenauto","R641RF","TOYOTA","TOYOTA AYGO X","20221109","20221109","WIT","21590","hatchback"
"Personenauto","R641TN","TOYOTA","TOYOTA AYGO X","20221126","20221126","WIT","21590","hatchback"
"Personenauto","R642BT","TOYOTA","TOYOTA AYGO X","20220725","20220725","GRIJS","17985","hatchback"
"Personenauto","R642RP","TOYOTA","TOYOTA AYGO X","20221110","20221110","WIT","16590","hatchback"
"Personenauto","R642XG","TOYOTA","TOYOTA AYGO X","20221214","20221214","ZWART","20230","hatchback"
"Personenauto","R643BT","TOYOTA","TOYOTA AYGO X","20220728","20220728","GRIJS","21330","hatchback"
"Personenauto","R643KP","TOYOTA","TOYOTA AYGO X","20221008","20221008","WIT","19735","hatchback"
"Personenauto","R643ND","TOYOTA","TOYOTA AYGO X","20221017","20221017","WIT","19735","hatchback"
"Personenauto","R643RP","TOYOTA","TOYOTA AYGO X","20221110","20221110","WIT","16590","hatchback"
"Personenauto","R643XG","TOYOTA","TOYOTA AYGO X","20221216","20221216","WIT","18190","hatchback"
"Personenauto","R643ZH","TOYOTA","TOYOTA AYGO X","20230127","20230127","ROOD","24213","hatchback"
"Personenauto","R644RP","TOYOTA","TOYOTA AYGO X","20221110","20221110","WIT","16590","hatchback"
"Personenauto","R645RP","TOYOTA","TOYOTA AYGO X","20221110","20221110","WIT","16590","hatchback"
"Personenauto","R645ZS","TOYOTA","TOYOTA AYGO X","20230224","20230224","GROEN","22190","hatchback"
"Personenauto","R646BT","TOYOTA","TOYOTA AYGO X","20220723","20220723","GRIJS","17985","hatchback"
"Personenauto","R646NB","TOYOTA","TOYOTA AYGO X","20221011","20221011","ZWART","21785","hatchback"
"Personenauto","R646RP","TOYOTA","TOYOTA AYGO X","20221110","20221110","WIT","16590","hatchback"
"Personenauto","R647BT","TOYOTA","TOYOTA AYGO X","20220726","20220726","GROEN","23090","hatchback"
"Personenauto","R647JL","TOYOTA","TOYOTA AYGO X","20220823","20230329","GROEN","22013","hatchback"
"Personenauto","R647NB","TOYOTA","TOYOTA AYGO X","20221011","20221011","ZWART","21785","hatchback"
"Personenauto","R647RP","TOYOTA","TOYOTA AYGO X","20221110","20221110","WIT","16590","hatchback"
"Personenauto","R647XG","TOYOTA","TOYOTA AYGO X","20221230","20221230","WIT","20135","hatchback"
"Personenauto","R648JL","TOYOTA","TOYOTA AYGO X","20220825","20221020","GROEN","22013","hatchback"
"Personenauto","R648NB","TOYOTA","TOYOTA AYGO X","20221011","20221011","ZWART","21785","hatchback"
"Personenauto","R648RP","TOYOTA","TOYOTA AYGO X","20221110","20221110","WIT","16590","hatchback"
"Personenauto","R648TH","TOYOTA","TOYOTA AYGO X","20221122","20221122","ROOD","27590","hatchback"
"Personenauto","R648XG","TOYOTA","TOYOTA AYGO X","20221220","20221220","ZWART","20230","hatchback"
"Personenauto","R649NB","TOYOTA","TOYOTA AYGO X","20221011","20221011","ZWART","21785","hatchback"
"Personenauto","R649RP","TOYOTA","TOYOTA AYGO X","20221110","20221110","WIT","16590","hatchback"
"Personenauto","R649XG","TOYOTA","TOYOTA AYGO X","20221216","20221216","WIT","18190","hatchback"
"Personenauto","R649ZS","TOYOTA","TOYOTA AYGO X","20230113","20230113","ZWART","22185","hatchback"
"Personenauto","R650NB","TOYOTA","TOYOTA AYGO X","20221011","20221011","ZWART","21785","hatchback"
"Personenauto","R650NP","TOYOTA","TOYOTA AYGO X","20221019","20221019","GRIJS","18785","hatchback"
"Personenauto","R650RP","TOYOTA","TOYOTA AYGO X","20221110","20221110","WIT","16590","hatchback"
"Personenauto","R650XG","TOYOTA","TOYOTA AYGO X","20221214","20221214","BRUIN","22190","hatchback"
"Personenauto","R650ZH","TOYOTA","TOYOTA AYGO X","20230107","20230107","ROOD","22550","hatchback"
"Personenauto","R650ZS","TOYOTA","TOYOTA AYGO X","20230119","20230119","BRUIN","24135","hatchback"
"Personenauto","R651BT","TOYOTA","TOYOTA AYGO X","20220727","20220727","GROEN","23090","hatchback"
"Personenauto","R651NB","TOYOTA","TOYOTA AYGO X","20221011","20221011","ZWART","21785","hatchback"
"Personenauto","R651RP","TOYOTA","TOYOTA AYGO X","20221110","20221110","WIT","16590","hatchback"
"Personenauto","R651XG","TOYOTA","TOYOTA AYGO X","20221222","20221222","BRUIN","22190","hatchback"
"Personenauto","R652BT","TOYOTA","TOYOTA AYGO X","20220728","20220728","WIT","18790","hatchback"
"Personenauto","R652ND","TOYOTA","TOYOTA AYGO X","20230208","20230208","WIT","19735","hatchback"
"Personenauto","R652RP","TOYOTA","TOYOTA AYGO X","20221110","20221110","WIT","16590","hatchback"
"Personenauto","R652TH","TOYOTA","TOYOTA AYGO X","20221125","20221125","WIT","21590","hatchback"
"Personenauto","R652ZH","TOYOTA","TOYOTA AYGO X","20230105","20230105","GEEL","23853","hatchback"
"Personenauto","R652ZS","TOYOTA","TOYOTA AYGO X","20230106","20230106","ZWART","20230","hatchback"
"Personenauto","R653NB","TOYOTA","TOYOTA AYGO X","20221010","20221010","GRIJS","20330","hatchback"
"Personenauto","R653ND","TOYOTA","TOYOTA AYGO X","20221019","20221019","WIT","19735","hatchback"
"Personenauto","R653NP","TOYOTA","TOYOTA AYGO X","20221021","20221021","GRIJS","18785","hatchback"
"Personenauto","R653RF","TOYOTA","TOYOTA AYGO X","20221108","20221108","WIT","20135","hatchback"
"Personenauto","R653RP","TOYOTA","TOYOTA AYGO X","20221110","20221110","WIT","16590","hatchback"
"Personenauto","R653TH","TOYOTA","TOYOTA AYGO X","20221125","20221125","WIT","21590","hatchback"
"Personenauto","R653ZS","TOYOTA","TOYOTA AYGO X","20230224","20230224","BLAUW","23485","hatchback"
"Personenauto","R654NP","TOYOTA","TOYOTA AYGO X","20221105","20221105","BRUIN","24135","hatchback"
"Personenauto","R654RP","TOYOTA","TOYOTA AYGO X","20221110","20221110","WIT","16590","hatchback"
"Personenauto","R654ZH","TOYOTA","TOYOTA AYGO X","20221223","20221223","BRUIN","23485","hatchback"
"Personenauto","R654ZS","TOYOTA","TOYOTA AYGO X","20230104","20230104","GROEN","24135","hatchback"
"Personenauto","R655NB","TOYOTA","TOYOTA AYGO X","20221020","20221020","ZWART","21785","hatchback"
"Personenauto","R655NP","TOYOTA","TOYOTA AYGO X","20221102","20221102","GROEN","25430","hatchback"
"Personenauto","R655RF","TOYOTA","TOYOTA AYGO X","20221114","20221114","WIT","21590","hatchback"
"Personenauto","R655RP","TOYOTA","TOYOTA AYGO X","20221110","20221110","WIT","16590","hatchback"
"Personenauto","R655TH","TOYOTA","TOYOTA AYGO X","20221126","20221126","WIT","18190","hatchback"
"Personenauto","R655TN","TOYOTA","TOYOTA AYGO X","20221210","20221210","GRIJS","20730","hatchback"
"Personenauto","R655ZH","TOYOTA","TOYOTA AYGO X","20221221","20221221","WIT","18190","hatchback"
"Personenauto","R656NB","TOYOTA","TOYOTA AYGO X","20221013","20221013","BRUIN","25030","hatchback"
"Personenauto","R656NP","TOYOTA","TOYOTA AYGO X","20230107","20230107","ZWART","20730","hatchback"
"Personenauto","R656RP","TOYOTA","TOYOTA AYGO X","20221110","20221110","WIT","16590","hatchback"
"Personenauto","R656TH","TOYOTA","TOYOTA AYGO X","20221128","20221128","GRIJS","18785","hatchback"
"Personenauto","R656ZS","TOYOTA","TOYOTA AYGO X","20230111","20230111","GEEL","23853","hatchback"
"Personenauto","R657NP","TOYOTA","TOYOTA AYGO X","20221110","20221110","ZWART","22185","hatchback"
"Personenauto","R657RP","TOYOTA","TOYOTA AYGO X","20221110","20221110","WIT","16590","hatchback"
"Personenauto","R657TH","TOYOTA","TOYOTA AYGO X","20221128","20221128","GRIJS","18785","hatchback"
"Personenauto","R657TN","TOYOTA","TOYOTA AYGO X","20221202","20221202","WIT","18190","hatchback"
"Personenauto","R658DL","TOYOTA","TOYOTA AYGO X","20220527","20221222","ROOD","24098","hatchback"
"Personenauto","R658NP","TOYOTA","TOYOTA AYGO X","20221104","20221104","WIT","20135","hatchback"
"Personenauto","R658RF","TOYOTA","TOYOTA AYGO X","20221112","20221112","GROEN","25430","hatchback"
"Personenauto","R658RP","TOYOTA","TOYOTA AYGO X","20221110","20221110","WIT","16590","hatchback"
"Personenauto","R658TH","TOYOTA","TOYOTA AYGO X","20221128","20221128","GRIJS","18785","hatchback"
"Personenauto","R659RF","TOYOTA","TOYOTA AYGO X","20221111","20221111","BLAUW","24135","hatchback"
"Personenauto","R659RP","TOYOTA","TOYOTA AYGO X","20221110","20221110","WIT","16590","hatchback"
"Personenauto","R659TH","TOYOTA","TOYOTA AYGO X","20221128","20221128","GRIJS","18785","hatchback"
"Personenauto","R660ND","TOYOTA","TOYOTA AYGO X","20221017","20221017","GRIJS","20330","hatchback"
"Personenauto","R660RF","TOYOTA","TOYOTA AYGO X","20221105","20221105","GROEN","24135","hatchback"
"Personenauto","R660RP","TOYOTA","TOYOTA AYGO X","20221110","20221110","WIT","16590","hatchback"
"Personenauto","R660TH","TOYOTA","TOYOTA AYGO X","20221128","20221128","GRIJS","18785","hatchback"
