"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PDBJ44","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20080530","20080508","2950","hatchback",,"BLAUW","Niet geregistreerd","4","1598","980","1510","1080","500","1000","19960530","19960530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2007","Logisch","00","Ja","2008-05-30T00:00:00.000","2008-05-08T00:00:00.000","1996-05-30T00:00:00.000","1996-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDJJ52","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20240704","20131218","3065","hatchback",,"GRIJS","Niet geregistreerd","4","1598","1000","1530","1100","500","1000","19960613","19960613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2530",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2013-12-18T00:00:00.000","1996-06-13T00:00:00.000","1996-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDJN91","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","20241106","20151111","3331","hatchback","5","ROOD","Niet geregistreerd","4","1598","1020","1530","1120","500","1200","19960603","19960603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2730",,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2015-11-11T00:00:00.000","1996-06-03T00:00:00.000","1996-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDJR04","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20240425","20170407","3002","hatchback",,"ZWART","Niet geregistreerd","4","1598","980","1530","1080","500","1000","19960531","19960531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2530",,,"2023","Logisch","00","Ja","2024-04-25T00:00:00.000","2017-04-07T00:00:00.000","1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDNN97","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20240928","20130201","2940","hatchback",,"ROOD","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19960709","19960709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2013-02-01T00:00:00.000","1996-07-09T00:00:00.000","1996-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDNP06","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20240710","20210529","3104","hatchback",,"GROEN","Niet geregistreerd","4","1598","1000","1530","1100","500","1000","19960606","19960606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2530",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2021-05-29T00:00:00.000","1996-06-06T00:00:00.000","1996-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDNP57","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","20240604","20211011","3331","hatchback",,"GRIJS","Niet geregistreerd","4","1598","1020","1530","1120","500","1200","19960604","19960604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2730",,,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2021-10-11T00:00:00.000","1996-06-04T00:00:00.000","1996-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDNR60","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20140731","20131028","2940","hatchback",,"GROEN","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19960531","19960531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2013","Logisch","00","Ja","2014-07-31T00:00:00.000","2013-10-28T00:00:00.000","1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDRN35","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","20211031","20211029","3331","hatchback",,"GRIJS","Niet geregistreerd","4","1598","1020","1530","1120","500","1200","19960604","19960604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2730",,,"2021","Logisch","00","Ja","2021-10-31T00:00:00.000","2021-10-29T00:00:00.000","1996-06-04T00:00:00.000","1996-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDTN98","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20240611","19960906","3065","hatchback",,"GROEN","Niet geregistreerd","4","1598","1000","1530","1100","500","1000","19960605","19960605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2530",,,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","1996-09-06T00:00:00.000","1996-06-05T00:00:00.000","1996-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDTP74","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","20250527","20230510","3331","hatchback",,"ZWART","Niet geregistreerd","4","1598","1020","1530","1120","500","1200","19960613","19960613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2730",,,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2023-05-10T00:00:00.000","1996-06-13T00:00:00.000","1996-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDTS18","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","20240715","20080623","3457","hatchback",,"GROEN","Niet geregistreerd","4","1598","1020","1550","1120","500","1200","19960606","19960606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2008-06-23T00:00:00.000","1996-06-06T00:00:00.000","1996-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDXL63","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","20240725","20031223","3457","hatchback",,"GRIJS","Niet geregistreerd","4","1598","1020","1550","1120","500","1200","19960613","19960613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2003-12-23T00:00:00.000","1996-06-13T00:00:00.000","1996-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDXR59","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20240622","20190511","2887","hatchback",,"ROOD","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19960611","19960611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2019-05-11T00:00:00.000","1996-06-11T00:00:00.000","1996-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFBR01","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20240829","20230621","3166","hatchback",,"GRIJS","Niet geregistreerd","4","1598","1000","1530","1100","500","1000","19960612","19960612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2530",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2023-06-21T00:00:00.000","1996-06-12T00:00:00.000","1996-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFFB12","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","20250528","20140508","3331","hatchback",,"GROEN","Niet geregistreerd","4","1598","1020","1530","1120","500","1200","19960607","19960607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2730",,,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2014-05-08T00:00:00.000","1996-06-07T00:00:00.000","1996-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFGN32","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20241027","20200323","3065","hatchback",,"GRIJS","Niet geregistreerd","4","1598","1000","1530","1100","500","1000","19960611","19960611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2530",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2020-03-23T00:00:00.000","1996-06-11T00:00:00.000","1996-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFTJ45","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","20241127","20240506","3331","hatchback",,"GRIJS","Niet geregistreerd","4","1598","1020","1530","1120","500","1200","19960618","19960618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2730",,,"2024","Logisch","00","Ja","2024-11-27T00:00:00.000","2024-05-06T00:00:00.000","1996-06-18T00:00:00.000","1996-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFZP68","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20250407","20211229","2940","hatchback",,"GRIJS","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19960620","19960620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2024","Onlogisch","04","Ja","2025-04-07T00:00:00.000","2021-12-29T00:00:00.000","1996-06-20T00:00:00.000","1996-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGGF46","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20240712","20200818","3065","hatchback",,"GRIJS","Niet geregistreerd","4","1598","1000","1530","1100","500","1000","19960621","19960621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2530",,,"2023","Geen oordeel","07","Ja","2024-07-12T00:00:00.000","2020-08-18T00:00:00.000","1996-06-21T00:00:00.000","1996-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGLB25","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20240722","20200701","3126","hatchback",,"ZWART","Niet geregistreerd","4","1598","980","1530","1080","500","1000","19960626","19960626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2530",,,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2020-07-01T00:00:00.000","1996-06-26T00:00:00.000","1996-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGSL10","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20250322","20220119","3065","hatchback",,"GROEN","Niet geregistreerd","4","1598","1000","1530","1100","500","1000","19960627","19960627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2530",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2022-01-19T00:00:00.000","1996-06-27T00:00:00.000","1996-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGVF33","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20250319","20101018","2940","hatchback",,"ROOD","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19960701","19960701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2010-10-18T00:00:00.000","1996-07-01T00:00:00.000","1996-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGZZ26","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20250223","20071008","2940","hatchback",,"ZWART","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19960702","19960702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2007-10-08T00:00:00.000","1996-07-02T00:00:00.000","1996-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHDS91","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20180326","20180323","2940","hatchback",,"ZWART","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19960705","19960705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2018","Logisch","00","Ja","2018-03-26T00:00:00.000","2018-03-23T00:00:00.000","1996-07-05T00:00:00.000","1996-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHJN41","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20240810","20110713","3065","hatchback",,"ZWART","Niet geregistreerd","4","1598","1000","1530","1100","500","1000","19960706","19960706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2530",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2011-07-13T00:00:00.000","1996-07-06T00:00:00.000","1996-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHPF45","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20160608",,"3065","hatchback",,"ZWART","Niet geregistreerd","4","1598","1000","1530","1100","500","1000","19960711","19960711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2530",,,"2016","Logisch","00","Ja","2016-06-08T00:00:00.000",,"1996-07-11T00:00:00.000","1996-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHTN36","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20240510","20180814","2950","hatchback",,"GRIJS","Niet geregistreerd","4","1598","980","1510","1080","500","1000","19960719","19960719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2018-08-14T00:00:00.000","1996-07-19T00:00:00.000","1996-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJJF46","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20241005","20070728","2950","hatchback",,"ZWART","Niet geregistreerd","4","1598","980","1510","1080","500","1000","19960801","19960801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2007-07-28T00:00:00.000","1996-08-01T00:00:00.000","1996-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
