"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63WE80","Aanhangwagen","SOLIDE","C 2000 MR",,,,"open wagen",,"N.v.t.","N.v.t.",,,"470","2000",,,,"19841004","19841004","Geen verstrekking in Open Data",,"N.v.t.","100","1530",,,,,,"2","415",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1984-10-04T00:00:00.000","1984-10-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WR48","Aanhangwagen","SOLIDE","C 2000MR",,,,"open wagen",,"N.v.t.","N.v.t.",,,"470","2000",,,,"19870822","19870822","Geen verstrekking in Open Data",,"N.v.t.","100","1530",,,,,,"2","415",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-08-22T00:00:00.000","1987-08-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WR60","Aanhangwagen","SOLIDE","C2000MR",,,,"open wagen",,"N.v.t.","N.v.t.",,,"470","2000",,,,"19870908","19870908","Geen verstrekking in Open Data",,"N.v.t.","100","1530",,,,,,"2","415",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-09-08T00:00:00.000","1987-09-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7469WZ","Aanhangwagen","SOLIDE","C 2000 MR",,,,"open wagen",,"N.v.t.","N.v.t.",,,"466","2000",,,,"19830922","19830922","Geen verstrekking in Open Data",,"N.v.t.","100","1534",,,,,,"2","415",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1983-09-22T00:00:00.000","1983-09-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WN96","Aanhangwagen","SOLIDE","C2000MR",,,,"open wagen",,"N.v.t.","N.v.t.",,,"466","2000",,,,"19870206","19870206","Geen verstrekking in Open Data",,"N.v.t.","100","1534",,,,,,"2","410",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-02-06T00:00:00.000","1987-02-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7593WR","Aanhangwagen","SOLIDE","C 2000 MR",,,,"open wagen",,"N.v.t.","N.v.t.",,,"464","2000",,,,"19810821","19810821","Geen verstrekking in Open Data",,"N.v.t.","100","1536",,,,,,"2","415",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1981-08-21T00:00:00.000","1981-08-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WDKH","Aanhangwagen","SOLIDE","2000 LBU",,,,"open wagen",,"N.v.t.","N.v.t.",,,"590","2000",,,,"20090520","20090520","Geen verstrekking in Open Data",,"N.v.t.","100","1410",,,,,"0","0","543","0",,"546","196","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2009-05-20T00:00:00.000","2009-05-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WS74","Aanhangwagen","SOLIDE","C2000MR",,,,"open wagen",,"N.v.t.","N.v.t.",,,"436","2000",,,,"19871222","19871222","Geen verstrekking in Open Data",,"N.v.t.","100","1564",,,,,,"2","366",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-12-22T00:00:00.000","1987-12-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8117WK","Aanhangwagen","SOLIDE","C 1600 MR",,,,"open wagen",,"N.v.t.","N.v.t.",,,"396","1600",,,,"19800104","19800104","Geen verstrekking in Open Data",,"N.v.t.","100","1204",,,,,,"2","362",,,,"182","O2",,,"r. tegen voorste dwarsbalk","1600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1980-01-04T00:00:00.000","1980-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8167WT","Aanhangwagen","SOLIDE","C 2000 MR",,,,"open wagen",,"N.v.t.","N.v.t.",,,"472","2000",,,,"19820401","19820401","Geen verstrekking in Open Data",,"N.v.t.","100","1528",,,,,,"2","415",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1982-04-01T00:00:00.000","1982-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8623WP","Aanhangwagen","SOLIDE","B 1200 MR",,,,"open wagen",,"N.v.t.","N.v.t.",,,"320","1200",,,,"19820511","19820511","Geen verstrekking in Open Data",,"N.v.t.","100","880",,,,,,"2","359",,,,"183","O2",,,"r. tegen voorste dwarsbalk","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1982-05-11T00:00:00.000","1982-05-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WS95","Aanhangwagen","SOLIDE","C2000MR",,,,"open wagen",,"N.v.t.","N.v.t.",,,"470","2000",,,,"19871118","19871118","Geen verstrekking in Open Data",,"N.v.t.","100","1530",,,,,,"2","415",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-11-18T00:00:00.000","1987-11-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9213WS","Aanhangwagen","SOLIDE","C 2000 MR",,,,"open wagen",,"N.v.t.","N.v.t.",,,"464","2000",,,,"19810914","19810914","Geen verstrekking in Open Data",,"N.v.t.","100","1536",,,,,,"2","415",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1981-09-14T00:00:00.000","1981-09-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9644WK","Aanhangwagen","SOLIDE","2000 AT",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19800118","19800118","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,,"509",,,,"207","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1980-01-18T00:00:00.000","1980-01-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9918WK","Aanhangwagen","SOLIDE","2000AT",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19920226","19920226","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"2","509",,,,"207","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-02-26T00:00:00.000","1992-02-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB18SJ","Aanhangwagen","SOLIDE","C 2000 MR",,,,"open wagen",,"N.v.t.","N.v.t.",,,"466","2000",,,,"19891102","19891102","Geen verstrekking in Open Data",,"N.v.t.","100","1534",,,,,,"2","413",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-11-02T00:00:00.000","1989-11-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB57HX","Aanhangwagen","SOLIDE","C 2000 MR",,,,"open wagen",,"N.v.t.","N.v.t.",,,"466","2000",,,,"19890331","19890331","Geen verstrekking in Open Data",,"N.v.t.","100","1534",,,,,,"2","413",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-03-31T00:00:00.000","1989-03-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB73HY","Aanhangwagen","SOLIDE","C 2000 MR",,,,"open wagen",,"N.v.t.","N.v.t.",,,"466","2000",,,,"19890420","19890420","Geen verstrekking in Open Data",,"N.v.t.","100","1534",,,,,,"2","413",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-04-20T00:00:00.000","1989-04-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBFH53","Aanhangwagen","SOLIDE","V 2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"20010510","20010510","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,"0","0","411","0",,"0","182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2001-05-10T00:00:00.000","2001-05-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTH94","Aanhangwagen","SOLIDE","V 2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"20010710","20010710","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,"0","0","411","0",,"0","182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD24XZ","Aanhangwagen","SOLIDE","2000 LB",,,,"open wagen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"19900409","19900409","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,"2","413",,,,"197","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-04-09T00:00:00.000","1990-04-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD84TH","Aanhangwagen","SOLIDE","2000 KP",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"618","2000",,,,"19900417","19900417","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","411",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-04-17T00:00:00.000","1990-04-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD91LD","Aanhangwagen","SOLIDE","C 2000 MR",,,,"open wagen",,"N.v.t.","N.v.t.",,,"466","2000",,,,"19900208","19900208","Geen verstrekking in Open Data",,"N.v.t.","100","1534",,,,,,"2","413",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-02-08T00:00:00.000","1990-02-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBD60","Aanhangwagen","SOLIDE","V1200",,,,"open wagen",,"N.v.t.","N.v.t.",,,"400","900",,,,"20010823","20010823","Geen verstrekking in Open Data",,"N.v.t.","100","500",,,,,"0","0","360","0",,"363","182","O2",,,"r. tegen voorste dwarsbalk","900",,,,,,"0",,"73","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2001-08-23T00:00:00.000","2001-08-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDPL04","Aanhangwagen","SOLIDE","V 2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"400","2000",,,,"20011217","20011217","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,"0","0","358","0",,"0","182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2001-12-17T00:00:00.000","2001-12-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF05TJ","Aanhangwagen","SOLIDE","C 2500 MR",,,,"open wagen",,"N.v.t.","N.v.t.",,,"490","2500",,,,"19901228","19901228","Geen verstrekking in Open Data",,"N.v.t.","100","2010",,,,,,"2","413",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-12-28T00:00:00.000","1990-12-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF27LD","Aanhangwagen","SOLIDE","B 1300 MR",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"400","1300",,,,"19900630","20190828","Geen verstrekking in Open Data",,"N.v.t.","100","900",,,,,,,"370",,,,"188","O2",,,,"1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-06-30T00:00:00.000","2019-08-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF28NH","Aanhangwagen","SOLIDE","C 2000 MR",,,,"open wagen",,"N.v.t.","N.v.t.",,,"466","2000",,,,"19900907","19900907","Geen verstrekking in Open Data",,"N.v.t.","100","1534",,,,,,"2","413",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-09-07T00:00:00.000","1990-09-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF34XH","Aanhangwagen","SOLIDE","2000 LB",,,,"open wagen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"19910219","19910219","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,"2","413",,,,"198","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-02-19T00:00:00.000","1991-02-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF48RY","Aanhangwagen","SOLIDE","C 2500 MR",,,,"open wagen",,"N.v.t.","N.v.t.",,,"490","2500",,,,"19900917","19900917","Geen verstrekking in Open Data",,"N.v.t.","100","2010",,,,,,"2","413",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-09-17T00:00:00.000","1990-09-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG23BG","Aanhangwagen","SOLIDE","C 2000 MR",,,,"open wagen",,"N.v.t.","N.v.t.",,,"466","2000",,,,"19910527","19910527","Geen verstrekking in Open Data",,"N.v.t.","100","1534",,,,,,"2","413",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-05-27T00:00:00.000","1991-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG50TY","Aanhangwagen","SOLIDE","2000 LB",,"20231127",,"open wagen",,"N.v.t.","N.v.t.",,,"504","2000",,,,"19910921","19910921","Geen verstrekking in Open Data",,"N.v.t.","100","1496",,,,,,"2","463",,,,"198","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2023-11-27T00:00:00.000","1991-09-21T00:00:00.000","1991-09-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
