"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","7VNR03","FORD","TRANSIT 260S VAN 115DPF 4.36","20110429","20110429","N.v.t.","34891","gesloten opbouw"
"Bedrijfsauto","7VNV26","FORD","TRANSIT 260S VAN 115DPF 4.36","20110518","20110518","N.v.t.","34969","gesloten opbouw"
"Bedrijfsauto","7VNV46","FORD","TRANSIT 260S VAN 115DPF 4.36","20110519","20110519","N.v.t.","34656","gesloten opbouw"
"Bedrijfsauto","7VPD53","FORD","TRANSIT 260S VAN 115DPF 4.36","20110623","20110623","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","7VPJ24","FORD","TRANSIT 260S VAN 115DPF 4.36","20110624","20110624","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","7VPJ26","FORD","TRANSIT 260S VAN 115DPF 4.36","20110721","20110721","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","7VRF34","FORD","TRANSIT 260S VAN 115DPF 4.36","20110908","20110908","N.v.t.","34577","gesloten opbouw"
"Bedrijfsauto","7VRS15","FORD","TRANSIT 260S VAN 115DPF 4.36","20111027","20111027","N.v.t.","35282","gesloten opbouw"
"Bedrijfsauto","7VRS34","FORD","TRANSIT 260S VAN 115DPF 4.36","20111024","20111024","N.v.t.","35517","gesloten opbouw"
"Bedrijfsauto","7VSJ92","FORD","TRANSIT 260S VAN 115DPF 4.36","20111208","20111208","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","7VSL38","FORD","TRANSIT 260S VAN 115DPF 4.36","20111221","20111221","N.v.t.","34969","gesloten opbouw"
"Bedrijfsauto","7VSP97","FORD","TRANSIT 260S VAN 115DPF 4.36","20111230","20111230","N.v.t.","34421","gesloten opbouw"
"Bedrijfsauto","7VSX07","FORD","TRANSIT 260S VAN 115DPF 4.36","20120123","20120123","N.v.t.","33872","gesloten opbouw"
"Bedrijfsauto","7VSX54","FORD","TRANSIT 260S VAN 115DPF 4.36","20120130","20120130","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","7VSZ62","FORD","TRANSIT 260S VAN 115DPF 4.36","20120113","20120113","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","7VTV00","FORD","TRANSIT 260S VAN 115DPF 4.36","20120322","20120322","N.v.t.","33010","gesloten opbouw"
"Bedrijfsauto","7VTV13","FORD","TRANSIT 260S VAN 115DPF 4.36","20120319","20120319","N.v.t.","34969","gesloten opbouw"
"Bedrijfsauto","7VVH97","FORD","TRANSIT 260S VAN 115DPF 4.36","20120416","20120416","N.v.t.","34421","gesloten opbouw"
"Bedrijfsauto","7VXP79","FORD","TRANSIT 260S VAN 115DPF 4.36","20120731","20120731","N.v.t.","33872","gesloten opbouw"
"Bedrijfsauto","3VJR77","FORD","TRANSIT 260S VAN 115DPF 4.36","20100910","20100910","N.v.t.","36628","gesloten opbouw"
"Bedrijfsauto","8VBZ14","FORD","TRANSIT 260S VAN 115DPF 4.36","20090527","20090527","N.v.t.","33460","gesloten opbouw"
"Bedrijfsauto","8VDF46","FORD","TRANSIT 260S VAN 115DPF 4.36","20090630","20090630","N.v.t.","31711","gesloten opbouw"
"Bedrijfsauto","8VDL67","FORD","TRANSIT 260S VAN 115DPF 4.36","20090721","20090721","N.v.t.","33802","gesloten opbouw"
"Bedrijfsauto","8VDR73","FORD","TRANSIT 260S VAN 115DPF 4.36","20090807","20090807","N.v.t.","33858","gesloten opbouw"
"Bedrijfsauto","8VFL65","FORD","TRANSIT 260S VAN 115DPF 4.36","20091029","20091029","N.v.t.","35924","gesloten opbouw"
"Bedrijfsauto","8VFV06","FORD","TRANSIT 260S VAN 115DPF 4.36","20091215","20091215","N.v.t.","34255","gesloten opbouw"
"Bedrijfsauto","8VGB98","FORD","TRANSIT 260S VAN 115DPF 4.36","20100102","20100102","N.v.t.","37141","gesloten opbouw"
"Bedrijfsauto","8VGG46","FORD","TRANSIT 260S VAN 115DPF 4.36","20100122","20100122","N.v.t.","32397","gesloten opbouw"
"Bedrijfsauto","8VGN13","FORD","TRANSIT 260S VAN 115DPF 4.36","20100212","20100212","N.v.t.","36084","gesloten opbouw"
"Bedrijfsauto","8VHV56","FORD","TRANSIT 260S VAN 115DPF 4.36","20100618","20100618","N.v.t.","33415","gesloten opbouw"
"Bedrijfsauto","8VJP72","FORD","TRANSIT 260S VAN 115DPF 4.36","20100903","20100903","N.v.t.","35374","gesloten opbouw"
"Bedrijfsauto","8VJP85","FORD","TRANSIT 260S VAN 115DPF 4.36","20100908","20100908","N.v.t.","32554","gesloten opbouw"
"Bedrijfsauto","8VKB22","FORD","TRANSIT 260S VAN 115DPF 4.36","20101008","20101008","N.v.t.","34512","gesloten opbouw"
"Bedrijfsauto","8VKK70","FORD","TRANSIT 260S VAN 115DPF 4.36","20101109","20101109","N.v.t.","36471","gesloten opbouw"
"Bedrijfsauto","8VKS05","FORD","TRANSIT 260S VAN 115DPF 4.36","20101209","20101209","N.v.t.","36784","gesloten opbouw"
"Bedrijfsauto","8VNG74","FORD","TRANSIT 260S VAN 115DPF 4.36","20110331","20110331","N.v.t.","33950","gesloten opbouw"
"Bedrijfsauto","8VNZ34","FORD","TRANSIT 260S VAN 115DPF 4.36","20110608","20110608","N.v.t.","33950","gesloten opbouw"
"Bedrijfsauto","8VPG85","FORD","TRANSIT 260S VAN 115DPF 4.36","20110621","20110621","N.v.t.","34891","gesloten opbouw"
"Bedrijfsauto","8VPP81","FORD","TRANSIT 260S VAN 115DPF 4.36","20110804","20110804","N.v.t.","33402","gesloten opbouw"
"Bedrijfsauto","8VPX09","FORD","TRANSIT 260S VAN 115DPF 4.36","20110819","20110819","N.v.t.","34969","gesloten opbouw"
"Bedrijfsauto","8VRD07","FORD","TRANSIT 260S VAN 115DPF 4.36","20110907","20110907","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","8VRD13","FORD","TRANSIT 260S VAN 115DPF 4.36","20110915","20110915","N.v.t.","34969","gesloten opbouw"
"Bedrijfsauto","8VRD14","FORD","TRANSIT 260S VAN 115DPF 4.36","20110908","20110908","N.v.t.","36771","gesloten opbouw"
"Bedrijfsauto","8VRH41","FORD","TRANSIT 260S VAN 115DPF 4.36","20110923","20110923","N.v.t.","34969","gesloten opbouw"
"Bedrijfsauto","8VRR55","FORD","TRANSIT 260S VAN 115DPF 4.36","20111025","20111025","N.v.t.","36379","gesloten opbouw"
"Bedrijfsauto","8VRV10","FORD","TRANSIT 260S VAN 115DPF 4.36","20111115","20111115","N.v.t.","35517","gesloten opbouw"
"Bedrijfsauto","8VRV11","FORD","TRANSIT 260S VAN 115DPF 4.36","20111115","20111115","N.v.t.","35517","gesloten opbouw"
"Bedrijfsauto","8VRV18","FORD","TRANSIT 260S VAN 115DPF 4.36","20111104","20111104","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","8VSB29","FORD","TRANSIT 260S VAN 115DPF 4.36","20111115","20111115","N.v.t.","34969","gesloten opbouw"
"Bedrijfsauto","9VBV29","FORD","TRANSIT 260S VAN 115DPF 4.36","20090518","20090518","N.v.t.","35288","gesloten opbouw"
"Bedrijfsauto","9VDK64","FORD","TRANSIT 260S VAN 115DPF 4.36","20090709","20090709","N.v.t.","33460","gesloten opbouw"
"Bedrijfsauto","9VDN16","FORD","TRANSIT 260S VAN 115DPF 4.36","20090818","20090818","N.v.t.","34255","gesloten opbouw"
"Bedrijfsauto","9VDX91","FORD","TRANSIT 260S VAN 115DPF 4.36","20090908","20090908","N.v.t.","38707","gesloten opbouw"
"Bedrijfsauto","9VDX92","FORD","TRANSIT 260S VAN 115DPF 4.36","20091031","20091031","N.v.t.","33540","gesloten opbouw"
"Bedrijfsauto","9VHH42","FORD","TRANSIT 260S VAN 115DPF 4.36","20100426","20100426","N.v.t.","35061","gesloten opbouw"
"Bedrijfsauto","9VJD99","FORD","TRANSIT 260S VAN 115DPF 4.36","20100716","20100716","N.v.t.","35374","gesloten opbouw"
"Bedrijfsauto","9VJL57","FORD","TRANSIT 260S VAN 115DPF 4.36","20100813","20100813","N.v.t.","35609","gesloten opbouw"
"Bedrijfsauto","9VLB35","FORD","TRANSIT 260S VAN 115DPF 4.36","20110114","20110114","N.v.t.","35923","gesloten opbouw"
"Bedrijfsauto","9VLB51","FORD","TRANSIT 260S VAN 115DPF 4.36","20110110","20110110","N.v.t.","34512","gesloten opbouw"
"Bedrijfsauto","9VLN01","FORD","TRANSIT 260S VAN 115DPF 4.36","20110210","20110210","N.v.t.","33559","gesloten opbouw"
"Bedrijfsauto","9VNB39","FORD","TRANSIT 260S VAN 115DPF 4.36","20110328","20110328","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","9VNR46","FORD","TRANSIT 260S VAN 115DPF 4.36","20110504","20110504","N.v.t.","33950","gesloten opbouw"
"Bedrijfsauto","9VPN23","FORD","TRANSIT 260S VAN 115DPF 4.36","20110715","20110715","N.v.t.","32383","gesloten opbouw"
"Bedrijfsauto","9VPS74","FORD","TRANSIT 260S VAN 115DPF 4.36","20110729","20110729","N.v.t.","33402","gesloten opbouw"
"Bedrijfsauto","9VPS75","FORD","TRANSIT 260S VAN 115DPF 4.36","20110729","20110729","N.v.t.","33402","gesloten opbouw"
"Bedrijfsauto","9VPX87","FORD","TRANSIT 260S VAN 115DPF 4.36","20110819","20110819","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","9VRJ84","FORD","TRANSIT 260S VAN 115DPF 4.36","20110930","20110930","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","9VRN25","FORD","TRANSIT 260S VAN 115DPF 4.36","20111019","20111019","N.v.t.","34969","gesloten opbouw"
"Bedrijfsauto","9VRZ39","FORD","TRANSIT 260S VAN 115DPF 4.36","20111112","20111112","N.v.t.","35204","gesloten opbouw"
"Bedrijfsauto","9VSB87","FORD","TRANSIT 260S VAN 115DPF 4.36","20111117","20111117","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","9VSG29","FORD","TRANSIT 260S VAN 115DPF 4.36","20111222","20111222","N.v.t.","36223","gesloten opbouw"
"Bedrijfsauto","9VSH72","FORD","TRANSIT 260S VAN 115DPF 4.36","20111130","20111130","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","9VTK77","FORD","TRANSIT 260S VAN 115DPF 4.36","20120217","20120217","N.v.t.","34421","gesloten opbouw"
"Bedrijfsauto","9VVT15","FORD","TRANSIT 260S VAN 115DPF 4.36","20120531","20120531","N.v.t.","34421","gesloten opbouw"
"Bedrijfsauto","5VLL81","FORD","TRANSIT 260S VAN 115DPF 4.36","20110131","20110131","N.v.t.","33460","gesloten opbouw"
"Bedrijfsauto","VB498T","FORD","TRANSIT 260S VAN 115DPF 4.36","20130329","20130329","N.v.t.","35809","gesloten opbouw"
"Bedrijfsauto","4VPR22","FORD","TRANSIT 260S VAN 115DPF 4.36","20110727","20110727","N.v.t.","33974","gesloten opbouw"
"Bedrijfsauto","4VVF05","FORD","TRANSIT 260S VAN 115DPF 4.36","20120405","20120405","N.v.t.","33872","gesloten opbouw"
"Bedrijfsauto","9VBK26","FORD","TRANSIT 260S VAN 115DPF 4.36","20090415","20090415","N.v.t.","35288","gesloten opbouw"
"Bedrijfsauto","5VTG60","FORD","TRANSIT 260S VAN 115DPF 4.36","20120131","20120131","N.v.t.","33872","gesloten opbouw"
"Bedrijfsauto","9VDX67","FORD","TRANSIT 260S VAN 115DPF 4.36","20090904","20090904","N.v.t.","36425","gesloten opbouw"
"Bedrijfsauto","2VSJ41","FORD","TRANSIT 260S VAN 115DPF 4.36","20111202","20111202","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","9VPD29","FORD","TRANSIT 260S VAN 115DPF 4.36","20110610","20110610","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","1VHR58","FORD","TRANSIT 260S VAN 115DPF 4.36","20100527","20100527","N.v.t.","37568","gesloten opbouw"
