"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PM2640","CITROEN","ID 20","19701201","20210914","BLAUW",,"cabriolet"
"Personenauto","PM3224","CITROEN","ID 20F","19690305","20211214","GEEL",,"stationwagen"
"Personenauto","PM4103","CITROEN","ID 20","19710617","20220525","GROEN",,"sedan"
"Personenauto","PM7041","CITROEN","DS BREAK ID 20 F","19690708","20231117","GRIJS",,"stationwagen"
"Personenauto","RFJZ45","CITROEN","ID 20 F BREAK LUXE","19750915","19971025","WIT",,"Niet geregistreerd"
"Personenauto","RGTZ18","CITROEN","ID 20 F BREAK LUXE","19751216","19970228","PAARS",,"Niet geregistreerd"
"Personenauto","RHND38","CITROEN","ID 20F FAMILIALE","19740730","19971101","BEIGE",,"Niet geregistreerd"
"Personenauto","RPLT85","CITROEN","ID 20 F BREAK LUXE","19751013","19970512","GROEN",,"Niet geregistreerd"
"Personenauto","SL74KT","CITROEN","ID 20 FAMILIALE","19710630","19870917","GEEL",,"Niet geregistreerd"
"Personenauto","SP69KT","CITROEN","ID 20 F","19710630","19871103","GRIJS",,"Niet geregistreerd"
"Personenauto","SX79RJ","CITROEN","ID 20 F","19710630","19880127","WIT",,"Niet geregistreerd"
"Personenauto","TSRX38","CITROEN","ID 20 F BREAK LUXE","19740806","19980715","BLAUW",,"Niet geregistreerd"
"Personenauto","TVBP16","CITROEN","ID 20F","19730508","19980806","BEIGE",,"Niet geregistreerd"
"Personenauto","XFDT92","CITROEN","ID 20 F BREAK LUXE","19730320","19981014","CREME",,"Niet geregistreerd"
"Personenauto","XZFB43","CITROEN","ID 20 F BREAK LUXE","19730315","19990522","WIT",,"Niet geregistreerd"
"Personenauto","ZHBF06","CITROEN","ID 20 F","19730824","19990503","BRUIN",,"stationwagen"
