"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17MTKX","Motorfiets","BMW","R 1250 RT",,"20231027","4519","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20231027","20231027","Geen verstrekking in Open Data","34016","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*04","0L01","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-10-27T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20231024","2023-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17MTLG","Motorfiets","BMW","R 1250 RT",,"20231106","3797","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272",,"279",,,"20231106","20231106","Geen verstrekking in Open Data","28792","Ja","215",,,,,,,"2",,,,"225","99","L3",,,,,"1T13",,"e1*168/2013*00093*04","0L01","AD","0","0.36","149","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-11-06T00:00:00.000","2023-11-06T00:00:00.000","2023-11-06T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20231101","2023-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MKDN","Motorfiets","BMW","R 1250 RT",,"20200208","3389","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20181114","20181114","Geen verstrekking in Open Data","25837","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e",,"505","1T13",,"e1*168/2013*00093*00","0J61","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-08T00:00:00.000","2018-11-14T00:00:00.000","2018-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MKPN","Motorfiets","BMW","R 1250 RT",,"20190419","3282","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20190419","20190419","Geen verstrekking in Open Data","25062","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e",,"505","1T13",,"e1*168/2013*00093*00","0J61","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2019-04-19T00:00:00.000","2019-04-19T00:00:00.000","2019-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MLZR","Motorfiets","BMW","R 1250 RT",,"20240130","3656","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20200630","20200630","Geen verstrekking in Open Data","27774","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*00","0J61","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-01-30T00:00:00.000","2020-06-30T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MNGG","Motorfiets","BMW","R 1250 RT",,"20240411","3442","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20200825","20200825","Geen verstrekking in Open Data","26223","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*00","0J61","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-04-11T00:00:00.000","2020-08-25T00:00:00.000","2020-08-25T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MNVB","Motorfiets","BMW","R 1250 RT",,"20230920","4109","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20210325","20210325","Geen verstrekking in Open Data","31053","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-09-20T00:00:00.000","2021-03-25T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MPBT","Motorfiets","BMW","R 1250 RT",,"20240216","3793","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20210511","20210511","Geen verstrekking in Open Data","28766","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-02-16T00:00:00.000","2021-05-11T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MPFN","Motorfiets","BMW","R 1250 RT",,"20240309","3645","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20210608","20210608","Geen verstrekking in Open Data","27692","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2024-03-09T00:00:00.000","2021-06-08T00:00:00.000","2021-06-08T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MSFV","Motorfiets","BMW","R 1250 RT",,"20230323","3944","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20230323","20230323","Geen verstrekking in Open Data","29853","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*04","0L01","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-03-23T00:00:00.000","2023-03-23T00:00:00.000","2023-03-23T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MSHK","Motorfiets","BMW","R 1250 RT",,"20230203","3796","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272",,"279",,,"20230203","20230203","Geen verstrekking in Open Data","28785","Ja","215",,,,,,,"2",,,,"225","99","L3",,,,,"1T13",,"e1*168/2013*00093*04","0L01","AD","0","0.36","149","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-02-03T00:00:00.000","2023-02-03T00:00:00.000","2023-02-03T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MTLG","Motorfiets","BMW","R 1250 RT",,"20231106","3797","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272",,"279",,,"20231106","20231106","Geen verstrekking in Open Data","28792","Ja","215",,,,,,,"2",,,,"225","99","L3",,,,,"1T13",,"e1*168/2013*00093*04","0L01","AD","0","0.36","149","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2023-11-06T00:00:00.000","2023-11-06T00:00:00.000","2023-11-06T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20231101","2023-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MTSL","Motorfiets","BMW","R 1250 RT",,"20240223","4111","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20240223","20240223","Geen verstrekking in Open Data","31067","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*04","0L01","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20240220","2024-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19MKPN","Motorfiets","BMW","R 1250 RT",,"20190419","3282","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20190419","20190419","Geen verstrekking in Open Data","25062","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e",,"505","1T13",,"e1*168/2013*00093*00","0J61","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2019-04-19T00:00:00.000","2019-04-19T00:00:00.000","2019-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19MKSF","Motorfiets","BMW","R 1250 RT",,"20220923","3345","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20190510","20190510","Geen verstrekking in Open Data","25519","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e",,"505","1T13",,"e1*168/2013*00093*00","0J61","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-09-23T00:00:00.000","2019-05-10T00:00:00.000","2019-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19MLHD","Motorfiets","BMW","R 1250 RT",,"20191025","3622","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20191025","20191025","Geen verstrekking in Open Data","27527","Ja","225",,,,,,"0","2","0","0",,"222","0","L3","e","e",,"505","1T13",,"e1*168/2013*00093*00","0J61","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19MLSL","Motorfiets","BMW","R 1250 RT",,"20210226","3889","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20200504","20200504","Geen verstrekking in Open Data","29455","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*00","0J61","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2021-02-26T00:00:00.000","2020-05-04T00:00:00.000","2020-05-04T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19MPHT","Motorfiets","BMW","R 1250 RT",,"20210629","3806","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20210629","20210629","Geen verstrekking in Open Data","28855","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2021-06-29T00:00:00.000","2021-06-29T00:00:00.000","2021-06-29T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19MPXX","Motorfiets","BMW","R 1250 RT",,"20220201","3351","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20220201","20220201","Geen verstrekking in Open Data","25562","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-02-01T00:00:00.000","2022-02-01T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19MSHK","Motorfiets","BMW","R 1250 RT",,"20230203","3796","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272",,"279",,,"20230203","20230203","Geen verstrekking in Open Data","28785","Ja","215",,,,,,,"2",,,,"225","99","L3",,,,,"1T13",,"e1*168/2013*00093*04","0L01","AD","0","0.36","149","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2023-02-03T00:00:00.000","2023-02-03T00:00:00.000","2023-02-03T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19MTFV","Motorfiets","BMW","R 1250 RT",,"20230922","4086","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20230812","20230812","Geen verstrekking in Open Data","30883","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*04","0L01","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-09-22T00:00:00.000","2023-08-12T00:00:00.000","2023-08-12T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20230804","2023-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20MKNB","Motorfiets","BMW","R 1250 RT",,"20190326","3823","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20190326","20190326","Geen verstrekking in Open Data","28981","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e",,"505","1T13",,"e1*168/2013*00093*00","0J61","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-26T00:00:00.000","2019-03-26T00:00:00.000","2019-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20MKPD","Motorfiets","BMW","R 1250 RT",,"20190412","3315","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20190412","20190412","Geen verstrekking in Open Data","25301","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e",,"505","1T13",,"e1*168/2013*00093*00","0J61","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-12T00:00:00.000","2019-04-12T00:00:00.000","2019-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20MKPN","Motorfiets","BMW","R 1250 RT",,"20190419","3282","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20190419","20190419","Geen verstrekking in Open Data","25062","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e",,"505","1T13",,"e1*168/2013*00093*00","0J61","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2019-04-19T00:00:00.000","2019-04-19T00:00:00.000","2019-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20MNGL","Motorfiets","BMW","R 1250 RT",,"20211027","3442","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20200905","20200905","Geen verstrekking in Open Data","26223","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*01","0J61","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2021-10-27T00:00:00.000","2020-09-05T00:00:00.000","2020-09-05T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20MNSJ","Motorfiets","BMW","R 1250 RT",,"20211001","3906","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20210303","20210303","Geen verstrekking in Open Data","29580","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2021-10-01T00:00:00.000","2021-03-03T00:00:00.000","2021-03-03T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20MRFZ","Motorfiets","BMW","R 1250 RT",,"20220331","4064","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20220331","20220331","Geen verstrekking in Open Data","30726","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-03-31T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20MRPB","Motorfiets","BMW","R 1250 RT",,"20220629","4077","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20220629","20220629","Geen verstrekking in Open Data","30816","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20MSHK","Motorfiets","BMW","R 1250 RT",,"20230203","4098","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272",,"279",,,"20230203","20230203","Geen verstrekking in Open Data","30972","Ja","215",,,,,,,"2",,,,"225","99","L3",,,,,"1T13",,"e1*168/2013*00093*04","0L01","AD","0","0.36","149","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2023-02-03T00:00:00.000","2023-02-03T00:00:00.000","2023-02-03T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
