"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WGXT11","Aanhangwagen","TRACON UDEN","TM.13","20250126","20030121",,"open wagen",,"N.v.t.","N.v.t.",,,"5040","13000",,,,"20030121","20030121","Geen verstrekking in Open Data",,"N.v.t.","100","7960",,,,,,,"845",,,"850","254","O4",,,"tegen r. balk t.p.v. hart asstel","13000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2003-01-21T00:00:00.000","2003-01-21T00:00:00.000","2003-01-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHRP82","Aanhangwagen","TRACON UDEN","TM.18","20250312","20030424",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6960","18000",,,,"20030422","20030422","Geen verstrekking in Open Data",,"N.v.t.","100","11040",,,,,,,,,,,"260","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2003-04-24T00:00:00.000","2003-04-22T00:00:00.000","2003-04-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ03ZB","Aanhangwagen","TRACON UDEN","MLTS 20",,"20031210",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19930428","19930428","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,,"519",,,,"238","O2",,,"r. tegen trekdriehoek 120 cm a. hart koppeling","2000",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-12-10T00:00:00.000","1993-04-28T00:00:00.000","1993-04-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ08PN","Aanhangwagen","TRACON UDEN","TM 12","20050321","20041229",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4960","12000",,,,"19830630","19921228","Geen verstrekking in Open Data",,"N.v.t.","100","7040",,,,,,,"935",,,,"250","O4",,,"tegen r. balk 175 cm v. hart asstel","12000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-03-21T00:00:00.000","2004-12-29T00:00:00.000","1983-06-30T00:00:00.000","1992-12-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ18NT","Aanhangwagen","TRACON UDEN","TM.18","20161013","20210521",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4700","12000",,,,"19921210","19921210","Geen verstrekking in Open Data",,"N.v.t.","100","7300",,,,,,,,,,,"250","O4",,,"in r. balk 160 cm v. hart asstel","12000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-10-13T00:00:00.000","2021-05-21T00:00:00.000","1992-12-10T00:00:00.000","1992-12-10T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ51YZ","Aanhangwagen","TRACON UDEN","MLBX 20",,"20231228",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19930428","19930428","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,,"2","530",,,,"213","O2",,,"tegen r. balk 140 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-28T00:00:00.000","1993-04-28T00:00:00.000","1993-04-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ54YZ","Aanhangwagen","TRACON UDEN","MLTX 20",,"20060609",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"540","2000",,,,"19930428","19930428","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,,,"519",,,,"238","O2",,,"r. tegen trekdriehoek 120 cm a. hart koppeling","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-06-09T00:00:00.000","1993-04-28T00:00:00.000","1993-04-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ68VN","Aanhangwagen","TRACON UDEN","MLTX 20",,"20030822",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"520","2000",,,,"19930317","19930317","Geen verstrekking in Open Data",,"N.v.t.","100","1480",,,,,,"2","519",,,,"238","O2",,,"r. tegen trekdriehoek 120 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-22T00:00:00.000","1993-03-17T00:00:00.000","1993-03-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ70RK","Aanhangwagen","TRACON UDEN","TM12",,"20240205",,"open wagen",,"N.v.t.","N.v.t.",,,"3930","12000",,,,"19710630","19930129","Geen verstrekking in Open Data",,"N.v.t.","100","8070",,,,,,,"712",,,"715","250","O4",,,"op r. balk 200 cm v. hart asstel","12000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-05T00:00:00.000","1971-06-30T00:00:00.000","1993-01-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ73NL","Aanhangwagen","TRACON UDEN","TM.18.12000","20240816","20050811",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4640","12000",,,,"19921201","19921201","Geen verstrekking in Open Data",,"N.v.t.","100","7360",,,,,,,"980",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","12000",,,,,,,,"132","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2005-08-11T00:00:00.000","1992-12-01T00:00:00.000","1992-12-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ79LX","Aanhangwagen","TRACON UDEN","TM12","20240719","20231102",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3520","18000",,,,"19750630","19921116","Geen verstrekking in Open Data",,"N.v.t.","100","14480",,,,,,,"835",,,"840","255","O4",,,"r. balk","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2023-11-02T00:00:00.000","1975-06-30T00:00:00.000","1992-11-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ82YK","Aanhangwagen","TRACON UDEN","MLTS 20",,"20190717",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19930416","19930416","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,"2","519",,,,"238","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-17T00:00:00.000","1993-04-16T00:00:00.000","1993-04-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJJS23","Aanhangwagen","TRACON UDEN","TM.18","20230603","20230309",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6470","18000",,,,"20030709","20030709","Geen verstrekking in Open Data",,"N.v.t.","100","11530",,,,,,,"924",,,"930","260","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-06-03T00:00:00.000","2023-03-09T00:00:00.000","2003-07-09T00:00:00.000","2003-07-09T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJPR78","Aanhangwagen","TRACON UDEN","L-2700-2",,"20210511",,"veewagen",,"N.v.t.","N.v.t.",,,"1030","2600",,,,"20020416","20030814","Geen verstrekking in Open Data",,"N.v.t.","100","1570",,,,,,,"470",,,,"213","O2",,,"op r. balk 066 cm a. hart koppeling","2600",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-11T00:00:00.000","2002-04-16T00:00:00.000","2003-08-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJRT88","Aanhangwagen","TRACON UDEN","TA.1010","20240901","20150404",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5800","20000",,,,"20030827","20030827","Geen verstrekking in Open Data",,"N.v.t.","100","14200",,,,,,,"975",,,"978","255","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"536","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2015-04-04T00:00:00.000","2003-08-27T00:00:00.000","2003-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJSR79","Aanhangwagen","TRACON UDEN","TM.18","20220910","20210426",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5620","18000",,,,"20030903","20030903","Geen verstrekking in Open Data",,"N.v.t.","100","12380",,,,,,,"1052",,,"1057","255","O4",,,"r. tegen voorste dwarsbalk 240 cm a. hart koppeling","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-09-10T00:00:00.000","2021-04-26T00:00:00.000","2003-09-03T00:00:00.000","2003-09-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJZP12","Aanhangwagen","TRACON UDEN","TM.24","20250110","20131130",,"open wagen",,"N.v.t.","N.v.t.",,,"7010","24000",,,,"20031015","20031015","Geen verstrekking in Open Data",,"N.v.t.","100","16990",,,,,,,,,,,"254","O4",,,"tegen r. balk 065 cm v. hart asstel","24000",,,,,,,,"262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2013-11-30T00:00:00.000","2003-10-15T00:00:00.000","2003-10-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK10VB","Aanhangwagen","TRACON UDEN","MLTX 20",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19931230","19931230","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,,"2","524",,,,"188","O2",,,"r. tegen trekdriehoek 120 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1993-12-30T00:00:00.000","1993-12-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK18NF","Aanhangwagen","TRACON UDEN","TM.18.12000","20250228","20060918",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4840","12000",,,,"19930824","19930924","Geen verstrekking in Open Data",,"N.v.t.","100","7160",,,,,,"2","964",,,,"250","O4",,,"op r. balk 200 cm v. hart asstel","12000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2006-09-18T00:00:00.000","1993-08-24T00:00:00.000","1993-09-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK23NR","Aanhangwagen","TRACON UDEN","TM.18.1200","20250524","20121212",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5140","12000",,,,"19930920","19930920","Geen verstrekking in Open Data",,"N.v.t.","100","6860",,,,,,"2","993",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","12000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2012-12-12T00:00:00.000","1993-09-20T00:00:00.000","1993-09-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK82RK","Aanhangwagen","TRACON UDEN","KIPPA",,"20071003",,"open wagen",,"N.v.t.","N.v.t.",,,"440","1750",,,,"19931026","19931026","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,,,"381",,,,"185","O2",,,"tegen l. balk 085 cm a. hart koppeling","1750",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-03T00:00:00.000","1993-10-26T00:00:00.000","1993-10-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL05DX","Aanhangwagen","TRACON UDEN","TD18 9401","19950406","20030225",,"kaal chassis",,"N.v.t.","N.v.t.",,,"2800","18000",,,,"19940406","19940406","Geen verstrekking in Open Data",,"N.v.t.","100","15200",,,,,,,"479",,,,"245","O4",,,"tegen r. 120 cm a. hart koppeling","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1995-04-06T00:00:00.000","2003-02-25T00:00:00.000","1994-04-06T00:00:00.000","1994-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL09ZX","Aanhangwagen","TRACON UDEN","KIPPA",,,,"kipper",,"N.v.t.","N.v.t.",,,"440","1750",,,,"19930630","19941125","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,,,"380",,,,"183","O2",,,"l. tegen trekdriehoek 090 cm a. hart koppeling","1750",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1993-06-30T00:00:00.000","1994-11-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL21ZT","Aanhangwagen","TRACON UDEN","KIPPA",,"20030816",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"440","1750",,,,"19930630","19941124","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","384",,,,"184","O2",,,"l. tegen trekdriehoek 090 cm a. hart koppeling","1750",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-16T00:00:00.000","1993-06-30T00:00:00.000","1994-11-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL22ZT","Aanhangwagen","TRACON UDEN","KIPPA",,"20080228",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"440","1750",,,,"19930630","19941124","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","388",,,,"186","O2",,,"l. tegen trekdriehoek 090 cm a. hart koppeling","1750",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-02-28T00:00:00.000","1993-06-30T00:00:00.000","1994-11-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL23ZN","Aanhangwagen","TRACON UDEN","KIPPA",,"20030326",,"open wagen",,"N.v.t.","N.v.t.",,,"440","1750",,,,"19930630","19941122","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,,"2","384",,,,"180","O2",,,"l. tegen trekdriehoek 100 cm a. hart koppeling","1750",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-26T00:00:00.000","1993-06-30T00:00:00.000","1994-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL24ZT","Aanhangwagen","TRACON UDEN","KIPPA",,"20030311",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"440","1750",,,,"19930630","19941124","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","384",,,,"183","O2",,,"l. tegen trekdriehoek 090 cm a. hart koppeling","1750",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-11T00:00:00.000","1993-06-30T00:00:00.000","1994-11-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLDT09","Aanhangwagen","TRACON UDEN","TA .5,4-5,4","20240209","20221110",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.",,,"4490","10900",,,,"20031211","20031211","Geen verstrekking in Open Data",,"N.v.t.","100","6410",,,,,,,"1045",,,"1050","253","O4",,,"tegen r. balk 260 cm a. vooras","10900",,,,,,,,"666","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-09T00:00:00.000","2022-11-10T00:00:00.000","2003-12-11T00:00:00.000","2003-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLFH70","Aanhangwagen","TRACON UDEN","KIPPA",,"20031118",,"open wagen",,"N.v.t.","N.v.t.",,,"460","1750",,,,"19930630","20031118","Geen verstrekking in Open Data",,"N.v.t.","100","1290",,,,,,,"385",,,,"183","O2",,,"l. tegen trekdriehoek","1750",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-11-18T00:00:00.000","1993-06-30T00:00:00.000","2003-11-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLGT76","Aanhangwagen","TRACON UDEN","TA.0909","20250124","20240402",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6150","18000",,,,"20031205","20031205","Geen verstrekking in Open Data",,"N.v.t.","100","11850",,,,,,,"885",,,"889","255","O4",,,"tegen r. balk 100 cm v. achteras","18000",,,,,,,,"442","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2024-04-02T00:00:00.000","2003-12-05T00:00:00.000","2003-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
