"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19XLRN","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20241219","20231026","5963","hatchback","5","GRIJS","Niet geregistreerd","4","1970","1245","1790","1345","400","1300","20070712","20070712","Geen verstrekking in Open Data","24688","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1790",,,"e3*98/14*0070*10","BXC1A","09H","0","0.08","255","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2024-12-19T00:00:00.000","2023-10-26T00:00:00.000","2007-07-12T00:00:00.000","2007-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZDGP","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20250224","20220622","6513","hatchback","5","GRIJS","Niet geregistreerd","4","1970","1245","1790","1345","400","1300","20080215","20080215","Geen verstrekking in Open Data","26687","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1790",,,"e3*98/14*0070*10","BXC1A","09H","0","0.08","255","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2022-06-22T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZDJX","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20250324","20090408","5963","hatchback","5","ZWART","Niet geregistreerd","4","1970","1245","1790","1345","400","1300","20080321","20080321","Geen verstrekking in Open Data","24688","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1790",,,"e3*98/14*0070*10","BXC1A","09H","0","0.08","255","Nee","Nee",,"Nee","3090","0",,"2024","Geen oordeel","07","Ja","2025-03-24T00:00:00.000","2009-04-08T00:00:00.000","2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZDRP","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240805","20230930","5799","hatchback","5","WIT","Niet geregistreerd","4","1970","1245","1790","1345","400","1300","20080102","20080102","Geen verstrekking in Open Data","24092","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1790",,,"e3*98/14*0070*10","BXC1A","09H","0","0.08","255","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2023-09-30T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDN84","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230203","20221211","4819","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1175","1720","1275","400","1300","20030630","20130321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*98/14*0070*03","AXB1A","01C","0","0.07","255","Nee","Nee",,"Nee","3020","0",,"2022","Geen oordeel","05","Ja","2023-02-03T00:00:00.000","2022-12-11T00:00:00.000","2003-06-30T00:00:00.000","2013-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KFT12","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20250116","20170627","946","hatchback","5","WIT","Niet geregistreerd","4","1598","1165","1710","1265","400","1300","20081106","20130410","Geen verstrekking in Open Data","24710","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1710",,,"e3*98/14*0070*12","AXA1A","00H","1","0.06","255","Nee","Nee",,"Nee","3010","0",,"2023","Onlogisch","04","Ja","2025-01-16T00:00:00.000","2017-06-27T00:00:00.000","2008-11-06T00:00:00.000","2013-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SBG10","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240830","20230906","3683","hatchback","5","ZWART","Niet geregistreerd","4","1598","1165","1710","1265","400","1300","20061221","20130826","Geen verstrekking in Open Data","21800","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1710",,,"e3*98/14*0070*10","AXA1A","00H","0","0.06","255","Nee","Nee",,"Nee","3010","0",,"2024","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2023-09-06T00:00:00.000","2006-12-21T00:00:00.000","2013-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SKV92","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240913","20231010","4985","hatchback","5","BLAUW","Niet geregistreerd","4","1910","1265","1810","1365","400","1300","20071109","20131026","Geen verstrekking in Open Data","26090","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,"e3*98/14*0070*12","AXU1A","32B","0","0.06","255","Nee","Nee",,"Nee","3110","0",,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2023-10-10T00:00:00.000","2007-11-09T00:00:00.000","2013-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHT18","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20230209","20220209","724","hatchback","5","WIT","Niet geregistreerd","4","1598","1195","1740","1295","400","1300","20090326","20140801","Geen verstrekking in Open Data","23840","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740",,,"e3*98/14*0070*12","BXB1A","06H","0","0.07","255","Nee","Nee",,"Nee","3040","0",,"2022","Onlogisch","04","Ja","2023-02-09T00:00:00.000","2022-02-09T00:00:00.000","2009-03-26T00:00:00.000","2014-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XVX87","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20250419","20210227","997","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1195","1740","1295","400","1300","20080709","20150418","Geen verstrekking in Open Data","24029","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740",,,"e3*98/14*0070*12","BXB1A","06H","0","0.07","255","Nee","Nee",,"Nee","3040","0",,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2021-02-27T00:00:00.000","2008-07-09T00:00:00.000","2015-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XXF39","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240531","20141110","1483","hatchback","5","ZWART","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20100331","20141110","Geen verstrekking in Open Data","26362","Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"op r. schroefveerkoker onder motorkap","1730","937",,"e3*98/14*0070*18","BXA1A","05L","0","0.06","255","Nee","Nee",,"Nee","3030","0",,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2014-11-10T00:00:00.000","2010-03-31T00:00:00.000","2014-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZJ17","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20220924","20240411","882","hatchback","5","WIT","Niet geregistreerd","4","1598","1175","1720","1275","400","1300","20080722","20150106","Geen verstrekking in Open Data","23955","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*98/14*0070*12","AXB1A","01H","0","0.07","255","Nee","Nee",,"Nee","3020","0",,"2024","Geen oordeel","05","Ja","2022-09-24T00:00:00.000","2024-04-11T00:00:00.000","2008-07-22T00:00:00.000","2015-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZDN89","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240731","20200805","4902","hatchback","5","ZWART","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20090423","20141211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*12","BXA1A","05H","0","0.06","255","Nee","Nee",,"Nee","3030","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2020-08-05T00:00:00.000","2009-04-23T00:00:00.000","2014-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLK73","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240622","20220625","5294","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20060802","20150120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*10","BXA1A","05H","0","0.06","255","Nee","Nee",,"Nee","3030","0",,"2024","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2022-06-25T00:00:00.000","2006-08-02T00:00:00.000","2015-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GKX7","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240726","20080711","5466","hatchback","5","ZWART","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20080711","20080711","Geen verstrekking in Open Data","22688","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*12","BXA1A","05H","1","0.06","255","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20HBRG","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20200314",,"4110","hatchback","5","ZWART","Niet geregistreerd","4","1598","1165","1710","1265","400","1300","20010525","20010525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1710",,,"e3*98/14*0070*00","AXA1A","00","0","0.06","255","Nee","Nee",,"Nee","3010","0",,"2019","Logisch","00","Nee","2020-03-14T00:00:00.000",,"2001-05-25T00:00:00.000","2001-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20HTGN","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20160310","20190411","8005","hatchback","5","ZWART","Niet geregistreerd","4","1970","1245","1790","1345","400","1300","20011127","20011127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1790",,,"e3*98/14*0070*00","BXC11","07","0","0.08","255","Nee","Nee",,"Nee","3090","0",,"2015","Logisch","00","Ja","2016-03-10T00:00:00.000","2019-04-11T00:00:00.000","2001-11-27T00:00:00.000","2001-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JVRP","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240509","20201106","4430","hatchback","5","ZWART","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20020913","20020913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*00","BXA1A","05","0","0.06","255","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2020-11-06T00:00:00.000","2002-09-13T00:00:00.000","2002-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JVZL","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20180308","20180301","4589","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20020919","20020919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*00","BXA1A","05","0","0.06","255","Nee","Nee",,"Nee","3030","0",,"2018","Logisch","00","Ja","2018-03-08T00:00:00.000","2018-03-01T00:00:00.000","2002-09-19T00:00:00.000","2002-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LPHR","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20220705","20190726","9796","hatchback","5","ZWART","Niet geregistreerd","6","3179","1335","1880","1435",,,"20030325","20030325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1880",,,"e3*98/14*0070*03","AXL1B","16B","0","0.13","255","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-07-05T00:00:00.000","2019-07-26T00:00:00.000","2003-03-25T00:00:00.000","2003-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LTJF","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20250215","20201205","4411","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1165","1710","1265","400","1300","20030513","20030513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1710",,,"e3*98/14*0070*03","AXA1A","00C","0","0.06","255","Nee","Nee",,"Nee","3010","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2020-12-05T00:00:00.000","2003-05-13T00:00:00.000","2003-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NKJL","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240311","20240306","3914","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1165","1710","1265","400","1300","20031031","20031031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1710",,,"e3*98/14*0070*03","AXA1A","00C","0","0.06","255","Nee","Nee",,"Nee","3010","0",,"2024","Logisch","00","Ja","2024-03-11T00:00:00.000","2024-03-06T00:00:00.000","2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NSLZ","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20250401","20230513","3887","hatchback","5","ROOD","Niet geregistreerd","4","1598","1165","1710","1265","400","1300","20040212","20040212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1710",,,"e3*98/14*0070*03","AXA1A","00C","0","0.06","255","Nee","Nee",,"Nee","3010","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2023-05-13T00:00:00.000","2004-02-12T00:00:00.000","2004-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PFZD","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240620","20110519","4367","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1165","1710","1265","400","1300","20040624","20040624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1710",,,"e3*98/14*0070*03","AXA1A","00C","0","0.06","255","Nee","Nee",,"Nee","3010","0",,"2024","Logisch","00","Ja","2024-06-20T00:00:00.000","2011-05-19T00:00:00.000","2004-06-24T00:00:00.000","2004-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PKRT","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240906","20230909","4991","hatchback","5","ZWART","Niet geregistreerd","4","1598","1175","1720","1275","400","1300","20040803","20040803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*98/14*0070*03","AXB1A","01C","0","0.07","255","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2023-09-09T00:00:00.000","2004-08-03T00:00:00.000","2004-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PPSB","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20250512","20080808","3964","hatchback","5","ROOD","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20041004","20041004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*03","BXA1A","05C","0","0.06","255","Nee","Nee",,"Nee","3030","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2008-08-08T00:00:00.000","2004-10-04T00:00:00.000","2004-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PXVB","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240912","20231229","4460","hatchback","5","ZWART","Niet geregistreerd","4","1598","1165","1710","1265","400","1300","20050622","20050622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1710",,,"e3*98/14*0070*08","AXA1A","00E","0","0.06","255","Nee","Nee",,"Nee","3010","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2023-12-29T00:00:00.000","2005-06-22T00:00:00.000","2005-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
