"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21ZPDS","Personenauto","OPEL","ASTRA-G-CABRIO","20240608","20160820","8659","cabriolet","4","GROEN","Niet geregistreerd","4","2198","1293","1785","1393","675","1400","20030130","20080414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1785",,,,,,,"0.08","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2016-08-20T00:00:00.000","2003-01-30T00:00:00.000","2008-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22DDBZ","Personenauto","OPEL","ASTRA-G-CARAVAN","20241020","20151024","3914","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1110","1740","1210","600","1050","19990628","19990628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*98/14*0087*03","FD11","2A18AS16FDH5","1","0.06","261","Nee","Nee",,"Nee","2790","0",,"2023","Onlogisch","04","Ja","2024-10-20T00:00:00.000","2015-10-24T00:00:00.000","1999-06-28T00:00:00.000","1999-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22DGFJ","Personenauto","OPEL","ASTRA-G-CARAVAN","20241011","20120927","3593","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1090","1690","1190","595","900","19990726","19990726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1690",,,"e1*98/14*0087*03","EC11","2A16BC06FDB5","1","0.05","261","Nee","Nee",,"Nee","2590","0",,"2024","Logisch","00","Ja","2024-10-11T00:00:00.000","2012-09-27T00:00:00.000","1999-07-26T00:00:00.000","1999-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22FHBG","Personenauto","OPEL","ASTRA-G-CARAVAN","20250422","20230417","4261","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1129","1740","1229","600","1050","20000324","20000324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*98/14*0087*06","FD11","2A04AS16FDH5","1","0.06","261","Nee","Nee",,"Nee","2790","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2023-04-17T00:00:00.000","2000-03-24T00:00:00.000","2000-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22FJFK","Personenauto","OPEL","ASTRA-G-CARAVAN","20240827","20070825","3632","stationwagen","5","WIT","Niet geregistreerd","4","1598","1109","1690","1209","600","900","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. op bodemplaat in kofferruimte","1690",,,"e1*98/14*0087*06","EC11","2A02BC06FDB5","1","0.05","261","Nee","Nee",,"Nee","2590","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2007-08-25T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GGKD","Personenauto","OPEL","ASTRA-G-CARAVAN","20250111","20081002","3462","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1135","1710","1235","570","1050","20001025","20001025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1710",,,"e1*98/14*0087*08","ER11","2A16AL08FDD5","1","0.05","261","Nee","Nee",,"Nee","2760","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2008-10-02T00:00:00.000","2000-10-25T00:00:00.000","2000-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HGTR","Personenauto","OPEL","ASTRA-G-CARAVAN","20240809","20191214","3877","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1135","1730","1235","570","1000","20010703","20010703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e1*98/14*0087*09","FR11","2A16AP12FDD5","1","0.05","261","Nee","Nee",,"Nee","2730","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2019-12-14T00:00:00.000","2001-07-03T00:00:00.000","2001-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HKBJ","Personenauto","OPEL","ASTRA-G-CARAVAN","20250530","20090730","4397","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1175","1770","1275","630","1200","20010807","20010807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1770",,,"e1*98/14*0087*09","FT11","2A20BG18FDG5","1","0.07","261","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2009-07-30T00:00:00.000","2001-08-07T00:00:00.000","2001-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HSKD","Personenauto","OPEL","ASTRA-G-CARAVAN","20250606","20200404","3830","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1135","1730","1235","570","1000","20011106","20011106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e1*98/14*0087*10","FR11","2A16AP12FDD5","0","0.05","261","Nee","Nee",,"Nee","2730","0",,"2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2020-04-04T00:00:00.000","2001-11-06T00:00:00.000","2001-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HXZD","Personenauto","OPEL","ASTRA-G-CARAVAN","20120330","20120229","6072","stationwagen","5","ROOD","Niet geregistreerd","4","1686","1220","1815","1320","600","1100","20020114","20020114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,"e1*98/14*0087*10","FJ11","2A22BS33GCJ5","0","0.04","261","Nee","Nee",,"Nee","2915","0",,"2011","Logisch","00","Ja","2012-03-30T00:00:00.000","2012-02-29T00:00:00.000","2002-01-14T00:00:00.000","2002-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JDHS","Personenauto","OPEL","ASTRA-G-CARAVAN","20250517","20160301","3738","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1135","1730","1235","570","1000","20020214","20020214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e1*98/14*0087*10","FR11","2A16AP12FDD5","0","0.05","261","Nee","Nee",,"Nee","2730","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2016-03-01T00:00:00.000","2002-02-14T00:00:00.000","2002-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JJLG","Personenauto","OPEL","ASTRA-G-CABRIO","20230615","20230928","6543","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1250","1715","1350",,,"20020424","20020424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1715",,,"e1*98/14*0132*07","SS11","2A04AM06FDC4","0","0.05","261","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-06-15T00:00:00.000","2023-09-28T00:00:00.000","2002-04-24T00:00:00.000","2002-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JJNN","Personenauto","OPEL","ASTRA-G-CARAVAN","20240330","20201224","4004","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1145","1740","1245","570","1100","20020503","20020503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*98/14*0087*11","FS11","2A18AS14FDH5","0","0.06","261","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-03-30T00:00:00.000","2020-12-24T00:00:00.000","2002-05-03T00:00:00.000","2002-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JJNP","Personenauto","OPEL","ASTRA-G-CARAVAN","20220725","20060725","4262","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1145","1740","1245","570","1100","20020424","20020424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*98/14*0087*10","FS11","5A18AS14FDM5","0","0.06","261","Nee","Nee",,"Nee","2840","0",,"2021","Logisch","00","Ja","2022-07-25T00:00:00.000","2006-07-25T00:00:00.000","2002-04-24T00:00:00.000","2002-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JLXT","Personenauto","OPEL","ASTRA-G-CABRIO","20240610","20140703","6474","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1250","1715","1350","570","1150","20020606","20020606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1715",,,"e1*98/14*0132*08","SS11","2A04AM06FDC4","0","0.05","261","Nee","Nee",,"Nee","2745","0",,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2014-07-03T00:00:00.000","2002-06-06T00:00:00.000","2002-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JTGP","Personenauto","OPEL","ASTRA-G-CARAVAN","20240907","20201218","4152","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1145","1740","1245","570","1100","20020814","20020814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*98/14*0087*11","FS11","5A18AS14FDM5","0","0.06","261","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2020-12-18T00:00:00.000","2002-08-14T00:00:00.000","2002-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JXKL","Personenauto","OPEL","ASTRA-G-CARAVAN","20241001","20170303","3570","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1730","1235","570","1000","20020926","20020926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e1*98/14*0087*12","FR11","2A16AP12FDD5","0","0.05","261","Nee","Nee",,"Nee","2730","0",,"2023","Geen oordeel","07","Ja","2024-10-01T00:00:00.000","2017-03-03T00:00:00.000","2002-09-26T00:00:00.000","2002-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LHLP","Personenauto","OPEL","ASTRA-G-CARAVAN","20241129","20190516","3570","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1135","1730","1235","570","1000","20030110","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e1*98/14*0087*13","FR11","2A16AP12FDD5","0","0.05","261","Nee","Nee",,"Nee","2730","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2019-05-16T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LJRH","Personenauto","OPEL","ASTRA-G-CARAVAN","20250125","20150123","4148","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1145","1740","1245","570","1100","20030123","20030123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*98/14*0087*13","FS11","5A18AS14FDM5","0","0.06","261","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2025-01-25T00:00:00.000","2015-01-23T00:00:00.000","2003-01-23T00:00:00.000","2003-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LPHX","Personenauto","OPEL","ASTRA-G-CARAVAN","20240901","20220510","3956","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1145","1740","1245","570","1100","20030326","20030326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*98/14*0087*14","FS11","2A18AS14FDH5","0","0.06","261","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2022-05-10T00:00:00.000","2003-03-26T00:00:00.000","2003-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LPKP","Personenauto","OPEL","ASTRA-G-CARAVAN","20250324","20230210","3681","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1730","1235","570","1000","20030328","20030328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e1*98/14*0087*14","FR11","2A16AP12FDD5","0","0.05","261","Nee","Nee",,"Nee","2730","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2023-02-10T00:00:00.000","2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LSGL","Personenauto","OPEL","ASTRA-G-CARAVAN","20250523","20230913","4465","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1165","1760","1265","570","1050","20030424","20030424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760",,,"e1*98/14*0087*14","FS11","2A19AW18AFH5","0","0.06","261","Nee","Nee",,"Nee","2810","0",,"2024","Geen oordeel","07","Ja","2025-05-23T00:00:00.000","2023-09-13T00:00:00.000","2003-04-24T00:00:00.000","2003-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LSXZ","Personenauto","OPEL","ASTRA-G-CARAVAN","20240914","20180623","3736","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1730","1235","570","1000","20030508","20030508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e1*98/14*0087*15","FR11","5A16AP12FDM5","0","0.05","261","Nee","Nee",,"Nee","2730","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2018-06-23T00:00:00.000","2003-05-08T00:00:00.000","2003-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LXDS","Personenauto","OPEL","ASTRA-G-CABRIO","20250426","20180313","8178","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1280","1745","1380","630","1300","20030610","20030610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0132*11","ST11","2A06AP09FDA4","0","0.07","261","Nee","Nee",,"Nee","3045","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2018-03-13T00:00:00.000","2003-06-10T00:00:00.000","2003-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LXHP","Personenauto","OPEL","ASTRA-G-CARAVAN","20250528","20240402","4446","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1175","1770","1275","630","1200","20030627","20030627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1770",,,"e1*98/14*0087*15","FT11","2A20BG18FDG5","0","0.07","261","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2024-04-02T00:00:00.000","2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NBHK","Personenauto","OPEL","ASTRA-G-CABRIO","20250311","20240422","9444","cabriolet","4","GRIJS","Niet geregistreerd","4","2198","1313","1805","1413","675","1400","20030709","20030709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1805",,,"e1*98/14*0132*11","SM11","2A08AT16LBA4","0","0.08","261","Nee","Nee",,"Nee","3205","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2024-04-22T00:00:00.000","2003-07-09T00:00:00.000","2003-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NSKP","Personenauto","OPEL","ASTRA-G-CARAVAN","20250213","20190412","4005","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1135","1730","1235","570","1000","20040202","20040202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e1*98/14*0087*16","FR11","5A16AP12FDM5","0","0.05","261","Nee","Nee",,"Nee","2730","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2019-04-12T00:00:00.000","2004-02-02T00:00:00.000","2004-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
