"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26GTLJ","OPEL","ASTRA-G-CARAVAN","20010322","20010322","GROEN",,"stationwagen"
"Personenauto","26HHBT","OPEL","ASTRA-G-CARAVAN","20010710","20010710","GRIJS",,"stationwagen"
"Personenauto","26JFNF","OPEL","ASTRA-G-CARAVAN","20020307","20020307","BLAUW",,"stationwagen"
"Personenauto","26JJHX","OPEL","ASTRA-G-CARAVAN","20020423","20020423","GRIJS",,"stationwagen"
"Personenauto","26JJVK","OPEL","ASTRA-G-CARAVAN","20020507","20020507","BLAUW",,"stationwagen"
"Personenauto","26JLFL","OPEL","ASTRA-G-CARAVAN","20020524","20020524","BLAUW",,"stationwagen"
"Personenauto","26JPLR","OPEL","ASTRA-G-CARAVAN","20020628","20020628","BLAUW",,"stationwagen"
"Personenauto","26JXGS","OPEL","ASTRA-G-CARAVAN","20020926","20020926","GROEN",,"stationwagen"
"Personenauto","26LRLB","OPEL","ASTRA-G-CARAVAN","20030514","20030514","ZWART",,"stationwagen"
"Personenauto","26LRVT","OPEL","ASTRA-G-CARAVAN","20030416","20030416","GRIJS",,"stationwagen"
"Personenauto","26LRVV","OPEL","ASTRA-G-CARAVAN","20030416","20030416","GRIJS",,"stationwagen"
"Personenauto","26NGGJ","OPEL","ASTRA-G-CARAVAN","20030911","20030911","GROEN",,"stationwagen"
"Personenauto","26NHJZ","OPEL","ASTRA-G-CARAVAN","20030926","20030926","BLAUW",,"stationwagen"
"Personenauto","26NHTD","OPEL","ASTRA-G-CARAVAN","20030930","20030930","GROEN",,"stationwagen"
"Personenauto","26NHXH","OPEL","ASTRA-G-CARAVAN","20030930","20030930","ZWART",,"stationwagen"
"Personenauto","26NKLN","OPEL","ASTRA-G-CARAVAN","20031031","20031031","GRIJS",,"stationwagen"
"Personenauto","26NLBD","OPEL","ASTRA-G-CARAVAN","20031107","20031107","BLAUW",,"stationwagen"
"Personenauto","26NXFK","OPEL","ASTRA-G-CARAVAN","20040329","20040329","ZWART",,"stationwagen"
"Personenauto","26NZZJ","OPEL","ASTRA-G-CARAVAN","20040415","20040415","ZWART",,"stationwagen"
"Personenauto","26PFBF","OPEL","ASTRA-G-CARAVAN","19980811","20040917","GRIJS",,"stationwagen"
"Personenauto","26PFZH","OPEL","ASTRA-G-CARAVAN","20040611","20040611","GRIJS",,"stationwagen"
"Personenauto","26PPSN","OPEL","ASTRA-G-CARAVAN","20040930","20040930","GROEN",,"stationwagen"
"Personenauto","26PPSR","OPEL","ASTRA-G-CARAVAN","20040930","20040930","ROOD",,"stationwagen"
"Bedrijfsauto","27BVHS","OPEL","ASTRA-G-CARAVAN","20050630","20051117","N.v.t.",,"gesloten opbouw"
"Personenauto","27DXZS","OPEL","ASTRA-G-CARAVAN","20000119","20000119","GRIJS",,"stationwagen"
"Personenauto","27DZDZ","OPEL","ASTRA-G-CARAVAN","20000112","20000112","GRIJS",,"stationwagen"
"Personenauto","27FFHV","OPEL","ASTRA-G-CARAVAN","20000224","20000224","GROEN",,"stationwagen"
"Personenauto","27FFPB","OPEL","ASTRA-G-CARAVAN","20000224","20000224","ZWART",,"stationwagen"
"Personenauto","27GSZR","OPEL","ASTRA-G-CARAVAN","20010315","20010315","ZWART",,"stationwagen"
"Personenauto","27HHBT","OPEL","ASTRA-G-CARAVAN","20010706","20010706","BLAUW",,"stationwagen"
"Personenauto","27HPXT","OPEL","ASTRA-G-CARAVAN","20011017","20011017","ROOD",,"stationwagen"
"Personenauto","27HTBX","OPEL","ASTRA-G-CARAVAN","20011119","20011119","BLAUW",,"stationwagen"
"Personenauto","27JDDX","OPEL","ASTRA-G-CARAVAN","20020212","20020212","GRIJS",,"stationwagen"
"Personenauto","27JPRD","OPEL","ASTRA-G-CARAVAN","20020628","20020628","GRIJS",,"stationwagen"
"Personenauto","27JPTJ","OPEL","ASTRA-G-CARAVAN","20020628","20020628","GRIJS",,"stationwagen"
"Personenauto","27JVKK","OPEL","ASTRA-G-CARAVAN","20020912","20020912","BLAUW",,"stationwagen"
"Personenauto","27LBKF","OPEL","ASTRA-G-CARAVAN","20021025","20021025","BLAUW",,"stationwagen"
"Personenauto","27LHLL","OPEL","ASTRA-G-CARAVAN","20030109","20030109","GROEN",,"stationwagen"
"Personenauto","27LKPF","OPEL","ASTRA-G-CARAVAN","20030207","20030207","GRIJS",,"stationwagen"
"Personenauto","27LRGJ","OPEL","ASTRA-G-CARAVAN","20030425","20030425","GRIJS",,"stationwagen"
"Personenauto","27LRKX","OPEL","ASTRA-G-CARAVAN","20030411","20030411","BLAUW",,"stationwagen"
"Personenauto","27LRVT","OPEL","ASTRA-G-CARAVAN","20030417","20030417","GRIJS",,"stationwagen"
"Personenauto","27LTKS","OPEL","ASTRA-G-CARAVAN","20030514","20030514","GRIJS",,"stationwagen"
"Personenauto","27NKSL","OPEL","ASTRA-G-CARAVAN","20031105","20031105","ZWART",,"stationwagen"
"Personenauto","27NLSK","OPEL","ASTRA-G-CARAVAN","20031126","20031126","GRIJS",,"stationwagen"
"Personenauto","27NNHR","OPEL","ASTRA-G-CARAVAN","20031215","20031215","GRIJS",,"stationwagen"
"Personenauto","27NXRJ","OPEL","ASTRA-G-CARAVAN","20040324","20040324","GRIJS",,"stationwagen"
"Personenauto","27PBBL","OPEL","ASTRA-G-CARAVAN","20040414","20040414","ZWART",,"stationwagen"
"Personenauto","27PBKV","OPEL","ASTRA-G-CARAVAN","20040423","20040423","GRIJS",,"stationwagen"
"Personenauto","28DGHL","OPEL","ASTRA-G-CARAVAN","19990728","19990728","GROEN",,"stationwagen"
"Personenauto","28DRXZ","OPEL","ASTRA-G-CARAVAN","19991111","19991111","ROOD",,"stationwagen"
"Personenauto","28FFPB","OPEL","ASTRA-G-CARAVAN","20000225","20000225","GRIJS",,"stationwagen"
"Personenauto","28FPLS","OPEL","ASTRA-G-CARAVAN","20000531","20000531","ROOD",,"stationwagen"
"Personenauto","28FTGT","OPEL","ASTRA-G-CARAVAN","20000630","20000630","GRIJS",,"stationwagen"
"Personenauto","28FZZV","OPEL","ASTRA-G-CARAVAN","20000831","20000831","GROEN",,"stationwagen"
"Personenauto","28GNVN","OPEL","ASTRA-G-CARAVAN","20010124","20010124","GRIJS",,"stationwagen"
"Personenauto","28GSRV","OPEL","ASTRA-G-CARAVAN","20010307","20010307","GRIJS",,"stationwagen"
"Personenauto","28GTTH","OPEL","ASTRA-G-CARAVAN","20010321","20010321","GRIJS",,"stationwagen"
"Personenauto","28HHBH","OPEL","ASTRA-G-CARAVAN","20010706","20010706","GRIJS",,"stationwagen"
"Personenauto","28HPKT","OPEL","ASTRA-G-CARAVAN","20011002","20011002","GRIJS",,"stationwagen"
"Personenauto","28HSGH","OPEL","ASTRA-G-CARAVAN","20011102","20011102","GRIJS",,"stationwagen"
"Personenauto","28HXHX","OPEL","ASTRA-G-CARAVAN","20020104","20020104","GRIJS",,"stationwagen"
"Personenauto","28JDDX","OPEL","ASTRA-G-CARAVAN","20020212","20020212","BLAUW",,"stationwagen"
"Personenauto","28JPTF","OPEL","ASTRA-G-CARAVAN","20020628","20020628","BLAUW",,"stationwagen"
"Personenauto","28LDGT","OPEL","ASTRA-G-CARAVAN","20021108","20021108","GROEN",,"stationwagen"
"Personenauto","28LLDP","OPEL","ASTRA-G-CARAVAN","20030225","20030225","BLAUW",,"stationwagen"
"Personenauto","28LRKX","OPEL","ASTRA-G-CARAVAN","20030410","20030410","ZWART",,"stationwagen"
"Personenauto","28LSXZ","OPEL","ASTRA-G-CARAVAN","20030508","20030508","GROEN",,"stationwagen"
"Personenauto","28LTKS","OPEL","ASTRA-G-CARAVAN","20030515","20030515","ZWART",,"stationwagen"
"Personenauto","28LVLB","OPEL","ASTRA-G-CARAVAN","20030605","20030605","GRIJS",,"stationwagen"
"Personenauto","28NBKB","OPEL","ASTRA-G-CARAVAN","20030710","20030710","ZWART",,"stationwagen"
"Personenauto","28NHXL","OPEL","ASTRA-G-CARAVAN","20030930","20030930","BLAUW",,"stationwagen"
"Personenauto","29DJGZ","OPEL","ASTRA-G-CARAVAN","19990831","19990831","BLAUW",,"stationwagen"
"Personenauto","29DPLH","OPEL","ASTRA-G-CARAVAN","19991111","19991111","GRIJS",,"stationwagen"
"Personenauto","29FFKP","OPEL","ASTRA-G-CARAVAN","20000225","20000225","GRIJS",,"stationwagen"
"Personenauto","29FHXJ","OPEL","ASTRA-G-CARAVAN","20000327","20000327","GRIJS",,"stationwagen"
"Personenauto","29FNDT","OPEL","ASTRA-G-CARAVAN","20000508","20000508","ZWART",,"stationwagen"
"Personenauto","29GZGN","OPEL","ASTRA-G-CARAVAN","20010427","20010427","ZWART",,"stationwagen"
"Personenauto","29GZPP","OPEL","ASTRA-G-CARAVAN","20010501","20010501","GRIJS",,"stationwagen"
"Personenauto","29HBFX","OPEL","ASTRA-G-CARAVAN","20010510","20010510","GRIJS",,"stationwagen"
"Personenauto","29HDZV","OPEL","ASTRA-G-CARAVAN","20010607","20010607","GRIJS",,"stationwagen"
"Personenauto","29LGTF","OPEL","ASTRA-G-CARAVAN","20030103","20030103","BLAUW",,"stationwagen"
"Personenauto","29LJDV","OPEL","ASTRA-G-CARAVAN","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","29LPRP","OPEL","ASTRA-G-CARAVAN","20030328","20030328","GRIJS",,"stationwagen"
"Personenauto","29LRKX","OPEL","ASTRA-G-CARAVAN","20030410","20030410","ZWART",,"stationwagen"
"Personenauto","29LZNJ","OPEL","ASTRA-G-CARAVAN","20030627","20030627","BLAUW",,"stationwagen"
"Personenauto","29NBJZ","OPEL","ASTRA-G-CARAVAN","20030715","20030715","GRIJS",,"stationwagen"
"Personenauto","29NBLG","OPEL","ASTRA-G-CARAVAN","20030712","20030712","ZWART",,"stationwagen"
"Personenauto","29NHTB","OPEL","ASTRA-G-CARAVAN","20030930","20030930","GRIJS",,"stationwagen"
"Personenauto","29NHTL","OPEL","ASTRA-G-CARAVAN","20030930","20030930","GRIJS",,"stationwagen"
"Personenauto","29NLHG","OPEL","ASTRA-G-CARAVAN","20031118","20031118","ZWART",,"stationwagen"
"Personenauto","29NNHR","OPEL","ASTRA-G-CARAVAN","20031215","20031215","ZWART",,"stationwagen"
"Personenauto","29NTPL","OPEL","ASTRA-G-CARAVAN","20040217","20040217","GRIJS",,"stationwagen"
"Personenauto","29NVVR","OPEL","ASTRA-G-CARAVAN","20040311","20040311","GRIJS",,"stationwagen"
"Personenauto","2SHN48","OPEL","ASTRA-G-CARAVAN","20020723","20130927","GRIJS",,"stationwagen"
"Personenauto","2TXZ01","OPEL","ASTRA-G-CARAVAN","19980925","20140602","GRIJS",,"stationwagen"
"Personenauto","30DBRT","OPEL","ASTRA-G-CARAVAN","19990624","19990624","ZWART",,"stationwagen"
"Personenauto","30DPFN","OPEL","ASTRA-G-CARAVAN","19991020","19991020","BLAUW",,"stationwagen"
"Personenauto","30DXXH","OPEL","ASTRA-G-CARAVAN","20000111","20000111","BLAUW",,"stationwagen"
"Personenauto","30FVZL","OPEL","ASTRA-G-CARAVAN","20000725","20000725","GRIJS",,"stationwagen"
"Personenauto","30FXSG","OPEL","ASTRA-G-CARAVAN","20000810","20000810","GRIJS",,"stationwagen"
"Personenauto","30GVZK","OPEL","ASTRA-G-CARAVAN","20010406","20010406","GRIJS",,"stationwagen"
"Personenauto","30HHFV","OPEL","ASTRA-G-CARAVAN","20010709","20010709","GRIJS",,"stationwagen"
"Personenauto","30HTHT","OPEL","ASTRA-G-CARAVAN","20011122","20011122","ZWART",,"stationwagen"
"Personenauto","30JVRV","OPEL","ASTRA-G-CARAVAN","20020912","20020912","GRIJS",,"stationwagen"
"Personenauto","30LBFX","OPEL","ASTRA-G-CARAVAN","20021030","20021030","GROEN",,"stationwagen"
"Personenauto","30LBPZ","OPEL","ASTRA-G-CARAVAN","20021031","20021031","BLAUW",,"stationwagen"
"Personenauto","30LDPR","OPEL","ASTRA-G-CARAVAN","20021119","20021119","GRIJS",,"stationwagen"
"Personenauto","30LHPS","OPEL","ASTRA-G-CARAVAN","20030108","20030108","BLAUW",,"stationwagen"
"Personenauto","30LJPF","OPEL","ASTRA-G-CARAVAN","20030122","20030122","ZWART",,"stationwagen"
"Personenauto","30LTKS","OPEL","ASTRA-G-CARAVAN","20030513","20030513","ZWART",,"stationwagen"
"Personenauto","30LVFK","OPEL","ASTRA-G-CARAVAN","20030530","20030530","BLAUW",,"stationwagen"
"Personenauto","30LZNR","OPEL","ASTRA-G-CARAVAN","20030630","20030630","ZWART",,"stationwagen"
"Personenauto","30LZRF","OPEL","ASTRA-G-CARAVAN","20030630","20030630","BLAUW",,"stationwagen"
"Personenauto","30NFGK","OPEL","ASTRA-G-CARAVAN","20030814","20030814","GRIJS",,"stationwagen"
"Personenauto","30NFGN","OPEL","ASTRA-G-CARAVAN","20030819","20030819","ROOD",,"stationwagen"
"Personenauto","30NNGJ","OPEL","ASTRA-G-CARAVAN","20031215","20031215","GRIJS",,"stationwagen"
"Personenauto","30NSDD","OPEL","ASTRA-G-CARAVAN","20040126","20040126","BLAUW",,"stationwagen"
"Personenauto","31DGXN","OPEL","ASTRA-G-CARAVAN","19990809","19990809","GROEN",,"stationwagen"
"Personenauto","31GJJX","OPEL","ASTRA-G-CARAVAN","20001129","20001129","GROEN",,"stationwagen"
"Personenauto","31GKXG","OPEL","ASTRA-G-CARAVAN","20001229","20001229","BLAUW",,"stationwagen"
"Personenauto","31GLSH","OPEL","ASTRA-G-CARAVAN","20010110","20010110","BLAUW",,"stationwagen"
"Personenauto","31JBTD","OPEL","ASTRA-G-CARAVAN","20020215","20020215","GRIJS",,"stationwagen"
"Personenauto","31JDHR","OPEL","ASTRA-G-CARAVAN","20020215","20020215","GRIJS",,"stationwagen"
"Personenauto","31JGXX","OPEL","ASTRA-G-CARAVAN","20020329","20020329","ZWART",,"stationwagen"
"Personenauto","31JJLH","OPEL","ASTRA-G-CARAVAN","20020425","20020425","GEEL",,"stationwagen"
"Personenauto","31JJNS","OPEL","ASTRA-G-CARAVAN","20020424","20020424","ZWART",,"stationwagen"
"Personenauto","31JTPX","OPEL","ASTRA-G-CARAVAN","20020823","20020823","BLAUW",,"stationwagen"
"Personenauto","31JXLV","OPEL","ASTRA-G-CARAVAN","20020926","20020926","ZWART",,"stationwagen"
"Personenauto","31LBSK","OPEL","ASTRA-G-CARAVAN","20021029","20021029","ZWART",,"stationwagen"
"Personenauto","31LDHV","OPEL","ASTRA-G-CARAVAN","20021115","20021115","GROEN",,"stationwagen"
"Personenauto","31LDKB","OPEL","ASTRA-G-CARAVAN","20021112","20021112","GRIJS",,"stationwagen"
"Personenauto","31LDNB","OPEL","ASTRA-G-CARAVAN","20021114","20021114","BLAUW",,"stationwagen"
"Personenauto","31LHHF","OPEL","ASTRA-G-CARAVAN","20030106","20030106","BLAUW",,"stationwagen"
"Personenauto","31LPKK","OPEL","ASTRA-G-CARAVAN","20030326","20030326","ZWART",,"stationwagen"
"Personenauto","31LXRT","OPEL","ASTRA-G-CARAVAN","20030623","20030623","GRIJS",,"stationwagen"
"Personenauto","31NFNZ","OPEL","ASTRA-G-CARAVAN","20030822","20030822","GRIJS",,"stationwagen"
"Personenauto","31NNHP","OPEL","ASTRA-G-CARAVAN","20031213","20031213","GRIJS",,"stationwagen"
"Personenauto","31NVVS","OPEL","ASTRA-G-CARAVAN","20040312","20040312","GRIJS",,"stationwagen"
"Personenauto","32DLRR","OPEL","ASTRA-G-CARAVAN","19990923","19990923","WIT",,"stationwagen"
"Personenauto","32DNDX","OPEL","ASTRA-G-CARAVAN","19991014","19991014","GRIJS",,"stationwagen"
"Personenauto","32DXHV","OPEL","ASTRA-G-CARAVAN","20000107","20000107","BLAUW",,"stationwagen"
"Personenauto","32DZTT","OPEL","ASTRA-G-CARAVAN","20000121","20000121","GROEN",,"stationwagen"
"Personenauto","32FKRN","OPEL","ASTRA-G-CARAVAN","20000413","20000413","GROEN",,"stationwagen"
"Personenauto","32FZBZ","OPEL","ASTRA-G-CARAVAN","20000815","20000815","GROEN",,"stationwagen"
"Personenauto","32GFXD","OPEL","ASTRA-G-CARAVAN","20001013","20001013","GROEN",,"stationwagen"
"Personenauto","32GLSH","OPEL","ASTRA-G-CARAVAN","20010110","20010110","GRIJS",,"stationwagen"
"Personenauto","32GZBK","OPEL","ASTRA-G-CARAVAN","20010424","20010424","ROOD",,"stationwagen"
"Personenauto","32HXRR","OPEL","ASTRA-G-CARAVAN","20020108","20020108","ZWART",,"stationwagen"
"Personenauto","32JBZK","OPEL","ASTRA-G-CARAVAN","20020208","20020208","ZWART",,"stationwagen"
"Personenauto","32LRFB","OPEL","ASTRA-G-CARAVAN","20030407","20030407","ZWART",,"stationwagen"
"Personenauto","32LVXX","OPEL","ASTRA-G-CARAVAN","20030606","20030606","BLAUW",,"stationwagen"
"Personenauto","32NHPR","OPEL","ASTRA-G-CARAVAN","20030930","20030930","GRIJS",,"stationwagen"
"Personenauto","32NLKS","OPEL","ASTRA-G-CARAVAN","20031121","20031121","ZWART",,"stationwagen"
"Personenauto","32NNGJ","OPEL","ASTRA-G-CARAVAN","20031215","20031215","GRIJS",,"stationwagen"
"Personenauto","32NTHL","OPEL","ASTRA-G-CARAVAN","20040212","20040212","GRIJS",,"stationwagen"
"Personenauto","32NTXS","OPEL","ASTRA-G-CARAVAN","20040302","20040302","ZWART",,"stationwagen"
"Personenauto","33DGRL","OPEL","ASTRA-G-CARAVAN","19990803","19990803","BLAUW",,"stationwagen"
"Personenauto","33FDVN","OPEL","ASTRA-G-CARAVAN","20000223","20000223","ROOD",,"stationwagen"
"Personenauto","33FFTJ","OPEL","ASTRA-G-CARAVAN","20000302","20000302","GRIJS",,"stationwagen"
"Personenauto","33FGHZ","OPEL","ASTRA-G-CARAVAN","20000308","20000308","GRIJS",,"stationwagen"
"Personenauto","33GGDT","OPEL","ASTRA-G-CARAVAN","20001020","20001020","GRIJS",,"stationwagen"
"Personenauto","33GJPT","OPEL","ASTRA-G-CARAVAN","20001130","20001130","ROOD",,"stationwagen"
"Personenauto","33HPFK","OPEL","ASTRA-G-CARAVAN","20011009","20011009","GRIJS",,"stationwagen"
"Personenauto","33HPTG","OPEL","ASTRA-G-CARAVAN","20011009","20011009","BLAUW",,"stationwagen"
"Personenauto","33HZKL","OPEL","ASTRA-G-CARAVAN","20020122","20020122","BLAUW",,"stationwagen"
"Personenauto","33JKXS","OPEL","ASTRA-G-CARAVAN","20020521","20020521","BLAUW",,"stationwagen"
"Personenauto","33LDGH","OPEL","ASTRA-G-CARAVAN","19990630","20021107","GROEN",,"stationwagen"
"Personenauto","33LKDR","OPEL","ASTRA-G-CARAVAN","20030129","20030129","BLAUW",,"stationwagen"
"Personenauto","33LKHB","OPEL","ASTRA-G-CARAVAN","20030131","20030131","BLAUW",,"stationwagen"
"Personenauto","33LNFJ","OPEL","ASTRA-G-CARAVAN","20030307","20030307","BLAUW",,"stationwagen"
"Personenauto","33LPKN","OPEL","ASTRA-G-CARAVAN","20030326","20030326","ZWART",,"stationwagen"
"Personenauto","33LRGF","OPEL","ASTRA-G-CARAVAN","20030410","20030410","ZWART",,"stationwagen"
"Personenauto","33LVLB","OPEL","ASTRA-G-CARAVAN","20030602","20030602","GRIJS",,"stationwagen"
"Personenauto","33LXDS","OPEL","ASTRA-G-CARAVAN","20030611","20030611","ZWART",,"stationwagen"
"Personenauto","33NBVZ","OPEL","ASTRA-G-CARAVAN","20030722","20030722","GRIJS",,"stationwagen"
"Personenauto","33NBZX","OPEL","ASTRA-G-CARAVAN","20030731","20030731","BLAUW",,"stationwagen"
"Personenauto","33NHLV","OPEL","ASTRA-G-CARAVAN","20030929","20030929","GRIJS",,"stationwagen"
"Personenauto","33NXKP","OPEL","ASTRA-G-CARAVAN","20040322","20040322","ZWART",,"stationwagen"
"Personenauto","34DGSV","OPEL","ASTRA-G-CARAVAN","19990804","19990804","ZWART",,"stationwagen"
"Personenauto","34DXNG","OPEL","ASTRA-G-CARAVAN","20000107","20000107","GROEN",,"stationwagen"
"Personenauto","34FLHF","OPEL","ASTRA-G-CARAVAN","20000420","20000420","BLAUW",,"stationwagen"
"Personenauto","34FXBS","OPEL","ASTRA-G-CARAVAN","20000804","20000804","GROEN",,"stationwagen"
"Personenauto","34GGVH","OPEL","ASTRA-G-CARAVAN","20001028","20001028","ZWART",,"stationwagen"
"Personenauto","34GHVD","OPEL","ASTRA-G-CARAVAN","20001115","20001115","BLAUW",,"stationwagen"
"Personenauto","34GNKN","OPEL","ASTRA-G-CARAVAN","20010116","20010116","GRIJS",,"stationwagen"
"Personenauto","34GNLR","OPEL","ASTRA-G-CARAVAN","20010119","20010119","BLAUW",,"stationwagen"
"Personenauto","34GSNH","OPEL","ASTRA-G-CARAVAN","20010306","20010306","BLAUW",,"stationwagen"
"Personenauto","34HHBG","OPEL","ASTRA-G-CARAVAN","20010709","20010709","ZWART",,"stationwagen"
"Personenauto","34HJFP","OPEL","ASTRA-G-CARAVAN","20010803","20010803","GRIJS",,"stationwagen"
"Personenauto","34HTGS","OPEL","ASTRA-G-CARAVAN","20011120","20011120","GRIJS",,"stationwagen"
"Personenauto","34LDHZ","OPEL","ASTRA-G-CARAVAN","20021108","20021108","ZWART",,"stationwagen"
"Personenauto","34LLHZ","OPEL","ASTRA-G-CARAVAN","20030220","20030220","GROEN",,"stationwagen"
"Personenauto","34LNLB","OPEL","ASTRA-G-CARAVAN","20030314","20030314","GRIJS",,"stationwagen"
"Personenauto","34LRFB","OPEL","ASTRA-G-CARAVAN","20030403","20030403","BLAUW",,"stationwagen"
"Personenauto","34LRPX","OPEL","ASTRA-G-CARAVAN","20030419","20030419","ROOD",,"stationwagen"
"Personenauto","34LSGK","OPEL","ASTRA-G-CARAVAN","20030424","20030424","GRIJS",,"stationwagen"
"Personenauto","34LZNH","OPEL","ASTRA-G-CARAVAN","20030630","20030630","ZWART",,"stationwagen"
"Personenauto","34LZNR","OPEL","ASTRA-G-CARAVAN","20030630","20030630","BLAUW",,"stationwagen"
"Personenauto","34LZRF","OPEL","ASTRA-G-CARAVAN","20030630","20030630","ZWART",,"stationwagen"
"Personenauto","34NKLJ","OPEL","ASTRA-G-CARAVAN","20031030","20031030","ZWART",,"stationwagen"
"Personenauto","35DDHH","OPEL","ASTRA-G-CARAVAN","19990701","19990701","BRUIN",,"stationwagen"
"Personenauto","35DNLX","OPEL","ASTRA-G-CARAVAN","19991008","19991008","BLAUW",,"stationwagen"
"Personenauto","35DZHL","OPEL","ASTRA-G-CARAVAN","20000117","20000117","ZWART",,"stationwagen"
"Personenauto","35FDDT","OPEL","ASTRA-G-CARAVAN","20000209","20000209","GROEN",,"stationwagen"
"Personenauto","35FTKF","OPEL","ASTRA-G-CARAVAN","20000629","20000629","GROEN",,"stationwagen"
"Personenauto","35FZBZ","OPEL","ASTRA-G-CARAVAN","20000815","20000815","GROEN",,"stationwagen"
"Personenauto","35GNZX","OPEL","ASTRA-G-CARAVAN","20010125","20010125","GROEN",,"stationwagen"
"Personenauto","35GPDS","OPEL","ASTRA-G-CARAVAN","20010125","20010125","GROEN",,"stationwagen"
"Personenauto","35HHBN","OPEL","ASTRA-G-CARAVAN","20010706","20010706","ZWART",,"stationwagen"
"Personenauto","35HLGZ","OPEL","ASTRA-G-CARAVAN","20010830","20010830","GRIJS",,"stationwagen"
"Personenauto","35JPLV","OPEL","ASTRA-G-CARAVAN","20020626","20020626","GRIJS",,"stationwagen"
"Personenauto","35LHLN","OPEL","ASTRA-G-CARAVAN","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","35LKKX","OPEL","ASTRA-G-CARAVAN","20030207","20030207","ZWART",,"stationwagen"
"Personenauto","35LZNR","OPEL","ASTRA-G-CARAVAN","20030630","20030630","BLAUW",,"stationwagen"
"Personenauto","35NBNP","OPEL","ASTRA-G-CARAVAN","20030714","20030714","GRIJS",,"stationwagen"
"Personenauto","35NXBJ","OPEL","ASTRA-G-CARAVAN","20040315","20040315","BLAUW",,"stationwagen"
"Personenauto","35TXXF","OPEL","ASTRA-G-CARAVAN","20030625","20070227","BLAUW",,"stationwagen"
"Personenauto","36DBTT","OPEL","ASTRA-G-CARAVAN","19990624","19990624","BLAUW",,"stationwagen"
"Personenauto","36FKTK","OPEL","ASTRA-G-CARAVAN","20000418","20000418","ZWART",,"stationwagen"
"Personenauto","36HHBH","OPEL","ASTRA-G-CARAVAN","20010706","20010706","ZWART",,"stationwagen"
"Personenauto","36HHBN","OPEL","ASTRA-G-CARAVAN","20010705","20010705","BLAUW",,"stationwagen"
"Personenauto","36HJJB","OPEL","ASTRA-G-CARAVAN","20010803","20010803","GRIJS",,"stationwagen"
"Personenauto","36HNSL","OPEL","ASTRA-G-CARAVAN","20010926","20010926","BLAUW",,"stationwagen"
"Personenauto","36HZHT","OPEL","ASTRA-G-CARAVAN","20020117","20020117","GROEN",,"stationwagen"
"Personenauto","36HZTH","OPEL","ASTRA-G-CARAVAN","20020123","20020123","GRIJS",,"stationwagen"
"Personenauto","36JHRG","OPEL","ASTRA-G-CARAVAN","20020411","20020411","ZWART",,"stationwagen"
"Personenauto","36JPLV","OPEL","ASTRA-G-CARAVAN","20020626","20020626","BLAUW",,"stationwagen"
"Personenauto","36JPRF","OPEL","ASTRA-G-CARAVAN","20020627","20020627","GRIJS",,"stationwagen"
"Personenauto","36LLDN","OPEL","ASTRA-G-CARAVAN","20030214","20030214","GRIJS",,"stationwagen"
"Personenauto","36LNNH","OPEL","ASTRA-G-CARAVAN","20030314","20030314","GRIJS",,"stationwagen"
"Personenauto","36LSXZ","OPEL","ASTRA-G-CARAVAN","20030508","20030508","GRIJS",,"stationwagen"
"Personenauto","36NJND","OPEL","ASTRA-G-CARAVAN","20031023","20031023","GRIJS",,"stationwagen"
"Personenauto","36NKFJ","OPEL","ASTRA-G-CARAVAN","20031030","20031030","GRIJS",,"stationwagen"
"Personenauto","36PDH5","OPEL","ASTRA-G-CARAVAN","20040504","20110105","ZWART",,"stationwagen"
"Personenauto","37DGSV","OPEL","ASTRA-G-CARAVAN","19990804","19990804","BLAUW",,"stationwagen"
"Personenauto","37DNHF","OPEL","ASTRA-G-CARAVAN","19991001","19991001","BLAUW",,"stationwagen"
"Personenauto","37HNSN","OPEL","ASTRA-G-CARAVAN","20010921","20010921","BLAUW",,"stationwagen"
"Personenauto","37HRXV","OPEL","ASTRA-G-CARAVAN","20011031","20011031","BLAUW",,"stationwagen"
"Personenauto","37JFFL","OPEL","ASTRA-G-CARAVAN","20020301","20020301","GRIJS",,"stationwagen"
"Personenauto","37JJRL","OPEL","ASTRA-G-CARAVAN","20020426","20020426","BLAUW",,"stationwagen"
"Personenauto","37LDRZ","OPEL","ASTRA-G-CARAVAN","20021122","20021122","BLAUW",,"stationwagen"
"Personenauto","37LLKP","OPEL","ASTRA-G-CARAVAN","20030221","20030221","ZWART",,"stationwagen"
"Personenauto","37LVLF","OPEL","ASTRA-G-CARAVAN","20030528","20030528","BLAUW",,"stationwagen"
"Personenauto","37NBZB","OPEL","ASTRA-G-CARAVAN","20030801","20030801","GRIJS",,"stationwagen"
"Personenauto","37NKGL","OPEL","ASTRA-G-CARAVAN","20031029","20031029","BLAUW",,"stationwagen"
"Personenauto","37NKJS","OPEL","ASTRA-G-CARAVAN","20031031","20031031","ZWART",,"stationwagen"
"Personenauto","37NKPF","OPEL","ASTRA-G-CARAVAN","20031031","20031031","GRIJS",,"stationwagen"
"Personenauto","37NVRH","OPEL","ASTRA-G-CARAVAN","20040305","20040305","GRIJS",,"stationwagen"
