"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"64BBB5","Bedrijfsauto","DAF","FA LF55","20240808","20231016",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7760","11990","7860",,,"20120808","20120808","Geen verstrekking in Open Data",,"Ja",,"4230",,,,,,"4",,,,"762","255","N3",,,"r. balk","14000",,,,,,,"0.02","420","Nee","Nee","20230705","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2023-10-16T00:00:00.000","2012-08-08T00:00:00.000","2012-08-08T00:00:00.000","2023-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BBB6","Bedrijfsauto","DAF","FA LF55","20240813","20120815",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","6750","16000","6850",,,"20120813","20120813","Geen verstrekking in Open Data",,"Ja",,"9250",,,,,,"4",,,,"995","255","N3",,,"r. balk","16000",,,,,,,"0.02","590","Nee","Nee","20240722","Nee","16000",,,,"Niet geregistreerd","NG","Ja","2024-08-13T00:00:00.000","2012-08-15T00:00:00.000","2012-08-13T00:00:00.000","2012-08-13T00:00:00.000","2024-07-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BBP1","Bedrijfsauto","DAF","FA LF55","20250225","20210113",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7310","11990","7410",,,"20130222","20130222","Geen verstrekking in Open Data",,"Ja",,"4680",,,,,,"4",,,,"888","257","N3",,,"r. balk","16000","LF55EDN3",,,,,,"0.02","480","Nee","Nee","20250209","Nee","16000",,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2021-01-13T00:00:00.000","2013-02-22T00:00:00.000","2013-02-22T00:00:00.000","2025-02-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BBV1","Bedrijfsauto","DAF","FA LF55","20250529","20130603",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","6085","11990","6185",,,"20130529","20130529","Geen verstrekking in Open Data",,"Ja",,"5905",,,,,,"4",,,,"730","253","N3",,,"r. balk","16000","LF55EDN3",,,,,,"0.03","420","Nee","Nee","20151122","Nee","11990",,,,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2013-06-03T00:00:00.000","2013-05-29T00:00:00.000","2013-05-29T00:00:00.000","2015-11-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7076DB","Bedrijfsauto","DAF","FA1600DT555",,"19971013",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6878","12800","6978",,,"19750310","19750310","Geen verstrekking in Open Data",,"Ja",,"5922",,,,,,"4",,,,,"249","N3",,,"tegen r. balk 023 cm v. 2e veerh.","12800",,,,,,,"0.02","555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-10-13T00:00:00.000","1975-03-10T00:00:00.000","1975-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BBB5","Bedrijfsauto","DAF","FA LF55","20240808","20120810",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","6575","11990","6675",,,"20120808","20120808","Geen verstrekking in Open Data",,"Ja",,"5415",,,,,,"4",,,,"938","255","N3",,,"r. balk","14000",,,,,,,"0.02","535","Nee","Nee","20240801","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2012-08-10T00:00:00.000","2012-08-08T00:00:00.000","2012-08-08T00:00:00.000","2024-08-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BJN1","Bedrijfsauto","DAF","DAF FA-LF55","20240824","20170609",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7165","10990","7265",,,"20110104","20170609","Geen verstrekking in Open Data",,"Ja",,"3825",,,,,,"4",,,,"832","255","N2",,,"r. balk by vooras","12000","AE 55 LF5-12",,,,,,"0.02","450","Nee","Nee","20250815","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2017-06-09T00:00:00.000","2011-01-04T00:00:00.000","2017-06-09T00:00:00.000","2025-08-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BST7","Bedrijfsauto","DAF","DAF FA-LF55","20240719","20220408",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4462","6537","11990","6637",,,"20130213","20220408","Geen verstrekking in Open Data",,"Ja","90","5453",,,,,,"6",,,,"830","255","N2",,,,"11990","AE55LF5-12H",,,,,,"0.02","450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2022-04-08T00:00:00.000","2013-02-13T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BBX1","Bedrijfsauto","DAF","FA LF55","20240629","20130626",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","4462","6100","11990","6200",,,"20130621","20130621","Geen verstrekking in Open Data",,"Ja",,"5890",,,,,,"4",,,,"806","255","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","420","Nee","Nee","20250615","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2013-06-26T00:00:00.000","2013-06-21T00:00:00.000","2013-06-21T00:00:00.000","2025-06-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BB22","Bedrijfsauto","DAF","FA1600DT555","20240721","20060405",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"7870","13000","7970",,,"19780414","19780414","Geen verstrekking in Open Data",,"Ja",,"5130",,,,,,"4",,"1000",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","555","Nee","Nee","20041010","Nee","30600",,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2006-04-05T00:00:00.000","1978-04-14T00:00:00.000","1978-04-14T00:00:00.000","2004-10-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BBB5","Bedrijfsauto","DAF","FA LF55","20240908","20191120",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","7540","11990","7640",,,"20120808","20120808","Geen verstrekking in Open Data",,"Ja",,"4450",,,,,,"4",,,,"880","253","N2",,,"r. balk","11990",,,,,,,"0.02","535","Nee","Nee","20251206","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2019-11-20T00:00:00.000","2012-08-08T00:00:00.000","2012-08-08T00:00:00.000","2025-12-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BBJ8","Bedrijfsauto","DAF","FA LF55","20250103","20130108",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","8390","11990","8490",,,"20130102","20130102","Geen verstrekking in Open Data",,"Ja",,"3600",,,,,,"4",,,,"973","255","N3",,,"r. balk","16000","LF55EDN3",,,,,,"0.02","590","Nee","Nee","20260103","Nee","16000",,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2013-01-08T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000","2026-01-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BDH4","Bedrijfsauto","DAF","FA LF55","20231215","20201223",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","7380","11990","7480",,,"20131118","20131118","Geen verstrekking in Open Data",,"Ja",,"4610",,,,,,"4",,,,"984","255","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","590","Nee","Nee","20231018","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-15T00:00:00.000","2020-12-23T00:00:00.000","2013-11-18T00:00:00.000","2013-11-18T00:00:00.000","2023-10-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BBJ1","Bedrijfsauto","DAF","FA LF55","20241121","20121130",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","6650","11990","6750",,,"20121121","20121121","Geen verstrekking in Open Data",,"Ja",,"5340",,,,,,"4",,,,"795","255","N2",,,"r. balk by vooras","11990","LF55EDN2",,,,,,"0.02","480","Nee","Nee","20141214","Nee","11990",,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2012-11-30T00:00:00.000","2012-11-21T00:00:00.000","2012-11-21T00:00:00.000","2014-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BBN9","Bedrijfsauto","DAF","FA LF55","20250301","20200218",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","6590","11990","6690",,,"20130220","20130220","Geen verstrekking in Open Data",,"Ja",,"5400",,,,,,"4",,,,"985","255","N3",,,"r. balk a. vooras","16000","LF55EDN3",,,,,,"0.02","540","Nee","Nee","20260227","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2020-02-18T00:00:00.000","2013-02-20T00:00:00.000","2013-02-20T00:00:00.000","2026-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BDH9","Bedrijfsauto","DAF","FA LF55","20241126","20191216",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7535","11990","7635",,,"20131126","20131126","Geen verstrekking in Open Data",,"Ja",,"4455",,,,,,"4",,,,"945","255","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","535","Nee","Nee","20250110","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-26T00:00:00.000","2019-12-16T00:00:00.000","2013-11-26T00:00:00.000","2013-11-26T00:00:00.000","2025-01-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BBN9","Bedrijfsauto","DAF","FA LF55","20250224","20230630",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","6590","11990","6690",,,"20130220","20130220","Geen verstrekking in Open Data",,"Ja",,"5400",,,,,,"4",,,,"985","255","N3",,,"r. balk v. vooras","16000","LF55EDN3",,,,,,"0.02","537","Nee","Nee","20240215","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2023-06-30T00:00:00.000","2013-02-20T00:00:00.000","2013-02-20T00:00:00.000","2024-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95NB56","Bedrijfsauto","DAF","FA2105DHR555L","20230622","20010613",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8140","16000","8240",,,"19791116","19791116","Geen verstrekking in Open Data",,"Nee",,"7860",,"20000",,,,"4",,"919",,"955","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.02","555","Nee","Nee","20020614","Nee","36000",,,,"Niet geregistreerd","NG","Ja","2023-06-22T00:00:00.000","2001-06-13T00:00:00.000","1979-11-16T00:00:00.000","1979-11-16T00:00:00.000","2002-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BLS6","Bedrijfsauto","DAF","FALF55","20240831","20220805",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","6860","11990","6960","750",,"20131112","20190312","Geen verstrekking in Open Data",,"Ja","90","5130",,"3500","3500",,,"4",,"880",,"900","255","N3",,,"r. balk by vooras","14000","L2EN3",,,,,,"0.03","480","Nee","Nee","20250830","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2022-08-05T00:00:00.000","2013-11-12T00:00:00.000","2019-03-12T00:00:00.000","2025-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220803","2022-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BDN4","Bedrijfsauto","DAF","FA LF55","20250115","20140117",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","7120","11990","7220",,,"20140115","20140115","Geen verstrekking in Open Data",,"Ja",,"4870",,,,,,"4",,,,"935","255","N2",,,"r. balk","11990","L3EN2",,,,,,"0.02","535","Nee","Nee","20260104","Nee","11990",,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2014-01-17T00:00:00.000","2014-01-15T00:00:00.000","2014-01-15T00:00:00.000","2026-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AF7565","Bedrijfsauto","DAF","55B",,"19860404",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"800","1160","900",,,"19700520","19700520","Geen verstrekking in Open Data",,"Nee",,"360",,,,,"0","4","0","0",,"0","153","N1",,,,"1160",,,,,,"0","0.04","225","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1986-04-04T00:00:00.000","1970-05-20T00:00:00.000","1970-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD44DT","Bedrijfsauto","DAF","FA 2105 DHR 555","19970531","19981026",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8380","16500","8480",,,"19811015","19811015","Geen verstrekking in Open Data",,"Nee",,"8120",,,,,,"4",,"1003",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.02","555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-05-31T00:00:00.000","1998-10-26T00:00:00.000","1981-10-15T00:00:00.000","1981-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD80XH","Bedrijfsauto","DAF","FA 2105 DHR 555","19991023",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"9360","16500","9460",,,"19820318","19820318","Geen verstrekking in Open Data",,"Nee",,"7140",,,,,,"4",,"937",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.02","555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1999-10-23T00:00:00.000",,"1982-03-18T00:00:00.000","1982-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDHX38","Bedrijfsauto","DAF","AE55CE","20250323","20160610",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6680","11990","6780",,,"19951122","19951122","Geen verstrekking in Open Data",,"Ja",,"5310",,,,,,"4",,,,,"258","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","490","Nee","Nee","20030627","Nee","23990",,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2016-06-10T00:00:00.000","1995-11-22T00:00:00.000","1995-11-22T00:00:00.000","2003-06-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDLV63","Bedrijfsauto","DAF","AE55CE","20241221","20100922",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6880","11990","6980",,,"19960221","19960221","Geen verstrekking in Open Data",,"Ja",,"5110",,,,,,"4",,,,,"255","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","490","Nee","Nee","20070407","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2010-09-22T00:00:00.000","1996-02-21T00:00:00.000","1996-02-21T00:00:00.000","2007-04-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDXJ36","Bedrijfsauto","DAF","AE55CE","20250412","20220215",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6632","11990","6732",,,"19960726","19960726","Geen verstrekking in Open Data",,"Ja",,"5358",,,,,,"4",,,,,"255","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","490","Nee","Nee","20061011","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2022-02-15T00:00:00.000","1996-07-26T00:00:00.000","1996-07-26T00:00:00.000","2006-10-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF54JG","Bedrijfsauto","DAF","FA 2105 DH 555",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8080","16500","8180",,,"19820625","19820625","Geen verstrekking in Open Data",,"Nee",,"8420",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","555","Nee","Nee","19970221","Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1982-06-25T00:00:00.000","1982-06-25T00:00:00.000","1997-02-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFGN07","Bedrijfsauto","DAF","AE55CE","20240731","20130426",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"7140","11990","7240",,,"19970123","19970123","Geen verstrekking in Open Data",,"Ja",,"4850",,"3500","3500",,,"4",,"840",,,"250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","490","Nee","Nee","20041204","Nee","16500",,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2013-04-26T00:00:00.000","1997-01-23T00:00:00.000","1997-01-23T00:00:00.000","2004-12-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFJB19","Bedrijfsauto","DAF","AE55CE","20031216","20120614",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5960","15000","6060",,,"19970326","19970326","Geen verstrekking in Open Data",,"Nee",,"9040",,,,,,"4",,,,,"245","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.03","430","Nee","Nee","20030205","Nee",,,,,"Niet geregistreerd","NG","Ja","2003-12-16T00:00:00.000","2012-06-14T00:00:00.000","1997-03-26T00:00:00.000","1997-03-26T00:00:00.000","2003-02-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
