"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","73WBN9","IFOR WILLIAMS","GX","20210929","20210929","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","73WBV3","IFOR WILLIAMS","GP","20211116","20211116","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","73WTSF","IFOR WILLIAMS","GP","20191019","20191019","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","73WZXX","IFOR WILLIAMS","TB","20210624","20210624","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","74WTSF","IFOR WILLIAMS","GP","20191127","20191127","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","74WXHX","IFOR WILLIAMS","BV","20200703","20200703","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","74WXKV","IFOR WILLIAMS","GH","20200718","20200718","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","74WXXK","IFOR WILLIAMS","GH","20201118","20201118","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","75WTSF","IFOR WILLIAMS","GP","20200701","20200701","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","75WZHB","IFOR WILLIAMS","CT","20210319","20210319","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","75WZLD","IFOR WILLIAMS","HB","20210329","20210329","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","76WBZ1","IFOR WILLIAMS","BV","20211124","20211124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","76WVZT","IFOR WILLIAMS","BV","20200324","20200324","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","77WBZ1","IFOR WILLIAMS","CT","20211119","20211119","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","77WXFG","IFOR WILLIAMS","GH","20200513","20200513","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","78WBZ1","IFOR WILLIAMS","CT","20220103","20220103","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","78WKR8","IFOR WILLIAMS","HBV",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","78WXFG","IFOR WILLIAMS","GH","20200513","20200513","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","78WZGZ","IFOR WILLIAMS","GP","20210219","20210219","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","78WZHB","IFOR WILLIAMS","BV","20210421","20210421","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WZHB","IFOR WILLIAMS","HB","20210301","20210301","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","79WZVB","IFOR WILLIAMS","HB","20210602","20210602","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","80WRDN","IFOR WILLIAMS","GP","20170411","20170411","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","80WXNH","IFOR WILLIAMS","HB","20200817","20200817","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","81WRDN","IFOR WILLIAMS","GX","20180102","20180102","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","81WVPH","IFOR WILLIAMS","TA","20191204","20191204","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","81WZTK","IFOR WILLIAMS","HB","20211012","20211012","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","81WZVB","IFOR WILLIAMS","HB","20210604","20210604","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","82WVPH","IFOR WILLIAMS","GP","20191204","20191204","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","82WXHH","IFOR WILLIAMS","GX","20200612","20200612","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","83WBH5","IFOR WILLIAMS","GH","20210824","20210824","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","83WVLK","IFOR WILLIAMS","HB","20191022","20191022","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","83WVXF","IFOR WILLIAMS","HB","20210219","20210219","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","83WXBV","IFOR WILLIAMS","GX","20200413","20200413","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","84WVRT","IFOR WILLIAMS","HB","20200106","20200106","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","84WVSP","IFOR WILLIAMS","TB","20200120","20200120","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","84WVXF","IFOR WILLIAMS","HB","20200703","20200703","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","84WZHP","IFOR WILLIAMS","HB","20210226","20210226","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","85WBL4","IFOR WILLIAMS","HB","20210910","20210910","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","85WBZ6","IFOR WILLIAMS","BV","20211124","20211124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","85WTHG","IFOR WILLIAMS","CT","20190102","20190102","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","86WSRF","IFOR WILLIAMS","BV","20180613","20180613","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","86WTHG","IFOR WILLIAMS","GP","20190128","20190128","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","87WBV9","IFOR WILLIAMS","GH","20211115","20211115","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","87WDJ4","IFOR WILLIAMS","GP","20220122","20220122","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","87WVDV","IFOR WILLIAMS","GH","20190706","20190706","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","88WSVN","IFOR WILLIAMS","TB","20180821","20180821","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","88WZVN","IFOR WILLIAMS","HB","20210609","20210609","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","89WPZL","IFOR WILLIAMS","GH","20170616","20170616","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","89WRNB","IFOR WILLIAMS","TA","20170720","20170720","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","89WSVN","IFOR WILLIAMS","GP","20180810","20180810","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","89WSXR","IFOR WILLIAMS","BV","20200110","20200110","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","90WSXR","IFOR WILLIAMS","BV","20190506","20190506","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","90WTDJ","IFOR WILLIAMS","CT","20190116","20190116","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","90WVSK","IFOR WILLIAMS","BV","20200130","20200130","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","91WPZN","IFOR WILLIAMS","CT","20170914","20170914","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","91WTDJ","IFOR WILLIAMS","GP","20200710","20200710","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","92WBS9","IFOR WILLIAMS","HB","20211023","20211023","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","92WPZN","IFOR WILLIAMS","CT","20171023","20171023","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","92WTDJ","IFOR WILLIAMS","GP","20181208","20181208","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","92WZBP","IFOR WILLIAMS","TT","20210305","20210305","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","92WZPG","IFOR WILLIAMS","TT","20210423","20210423","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","93WPZN","IFOR WILLIAMS","TT","20190731","20190731","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","93WTXP","IFOR WILLIAMS","CT","20190521","20190521","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","93WVLV","IFOR WILLIAMS","HB","20191101","20191101","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","93WXFF","IFOR WILLIAMS","TT","20200512","20200512","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","93WZBP","IFOR WILLIAMS","TT","20201229","20201229","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","94WPZN","IFOR WILLIAMS","TT","20170809","20170809","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","94WTDJ","IFOR WILLIAMS","GH","20190102","20190102","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","94WZFN","IFOR WILLIAMS","GH","20210202","20210202","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","95WBZ5","IFOR WILLIAMS","CT","20211120","20211120","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","95WDD2","IFOR WILLIAMS","GP","20220107","20220107","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","95WTHB","IFOR WILLIAMS","BV","20190625","20190625","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","95WZPN","IFOR WILLIAMS","HB","20210423","20210423","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","96WTHB","IFOR WILLIAMS","BV","20190814","20190814","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","96WTRH","IFOR WILLIAMS","TB","20190914","20190914","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","96WVRS","IFOR WILLIAMS","GH","20200106","20200106","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","96WXPP","IFOR WILLIAMS","BV","20200907","20200907","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","96WZPN","IFOR WILLIAMS","GX","20210423","20210423","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","97WSFV","IFOR WILLIAMS","CT","20180226","20180226","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","97WTRH","IFOR WILLIAMS","GP","20190805","20190805","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","97WXFV","IFOR WILLIAMS","CT","20200522","20200522","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","97WXTK","IFOR WILLIAMS","TB","20201019","20201019","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","97WXZX","IFOR WILLIAMS","BV","20201212","20201212","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","98WVJT","IFOR WILLIAMS","TT","20191002","20191002","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","99WBT5","IFOR WILLIAMS","HB","20211026","20211026","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","88WPZL","IFOR WILLIAMS","BV","20170905","20170905","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","05WVHZ","IFOR WILLIAMS","HB","20190910","20190910","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WXSN","IFOR WILLIAMS","HB","20201002","20201002","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","25WXNJ","IFOR WILLIAMS","GX","20200815","20200815","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WLH5","IFOR WILLIAMS","GD",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","53WTKD","IFOR WILLIAMS","TB","20190126","20190126","N.v.t.",,"niet nader aangeduid"
