"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD27HZ","Oplegger","FLOOR","FL0 12 27","20220420","20220311",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8600","39000",,,,"19940624","19940624","Geen verstrekking in Open Data",,"N.v.t.","100","30400",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"921","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-04-20T00:00:00.000","2022-03-11T00:00:00.000","1994-06-24T00:00:00.000","1994-06-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD28SY","Oplegger","FLOOR","FL0 15 202A","20230922","20191109",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8220","35000",,,,"19951128","19951128","Geen verstrekking in Open Data",,"N.v.t.","100","26780",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 055 cm v. voorste achteras","35000",,,,,,,,"889","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-09-22T00:00:00.000","2019-11-09T00:00:00.000","1995-11-28T00:00:00.000","1995-11-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD30KT","Oplegger","FLOOR","FL0 12 27","20150118","20071207",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8760","39000",,,,"19941125","19941125","Geen verstrekking in Open Data",,"N.v.t.","100","30240",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-01-18T00:00:00.000","2007-12-07T00:00:00.000","1994-11-25T00:00:00.000","1994-11-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD30RS","Oplegger","FLOOR","FLO 15 202 A","20241221","20071120",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9060","35000",,,,"19950907","19950907","Geen verstrekking in Open Data",,"N.v.t.","100","25940",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 055 cm v. voorste achteras","35000",,,,,,,,"889","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2007-11-20T00:00:00.000","1995-09-07T00:00:00.000","1995-09-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD31FV","Oplegger","FLOOR","FLO-12-27S","20220106","20220127",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8040","39000",,,,"19931103","19931103","Geen verstrekking in Open Data",,"N.v.t.","100","30960",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-01-06T00:00:00.000","2022-01-27T00:00:00.000","1993-11-03T00:00:00.000","1993-11-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD34SL","Oplegger","FLOOR","FLO  15 202 A","20241204","20071120",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9060","35000",,,,"19951103","19951103","Geen verstrekking in Open Data",,"N.v.t.","100","25940",,,,,,,"1199",,,,"260","O4",,,"tegen r. balk 055 cm v. voorste achteras","35000",,,,,,,,"889","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2007-11-20T00:00:00.000","1995-11-03T00:00:00.000","1995-11-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD37HX","Oplegger","FLOOR","FL0 12 27","20240117","20120702",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8480","39000",,,,"19940622","19940622","Geen verstrekking in Open Data",,"N.v.t.","100","30520",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-17T00:00:00.000","2012-07-02T00:00:00.000","1994-06-22T00:00:00.000","1994-06-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD37SP","Oplegger","FLOOR","FL0 12 202","20211113","20220202",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7020","32000",,,,"19951113","19951113","Geen verstrekking in Open Data",,"N.v.t.","100","24980",,,,,,,"1045",,,,"260","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"826","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-11-13T00:00:00.000","2022-02-02T00:00:00.000","1995-11-13T00:00:00.000","1995-11-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD39YN","Oplegger","FLOOR","FLO 12 102","20240816","20211115",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"5540","22000",,,,"19960730","19960730","Geen verstrekking in Open Data",,"N.v.t.","100","16460",,,,,,"2","800",,,,"255","O4",,,"tegen r. balk 055 cm v. achteras","22000",,,,,,,,"605","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2021-11-15T00:00:00.000","1996-07-30T00:00:00.000","1996-07-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD48FY","Oplegger","FLOOR","FL0-12-102","20240707","20230111",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"5730","22000",,,,"19931115","19931115","Geen verstrekking in Open Data",,"N.v.t.","100","16270",,,,,,"2","935",,,,"255","O4",,,"tegen r. balk 055 cm v. achteras","22000",,,,,,,,"725","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2023-01-11T00:00:00.000","1993-11-15T00:00:00.000","1993-11-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD48LF","Oplegger","FLOOR","FL0 12 202","20210601","20050315",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7420","32000",,,,"19941219","19941219","Geen verstrekking in Open Data",,"N.v.t.","100","24580",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-06-01T00:00:00.000","2005-03-15T00:00:00.000","1994-12-19T00:00:00.000","1994-12-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD51GL","Oplegger","FLOOR","FLSD0 12 27","20180827","20080716",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8980","39000",,,,"19940120","19940120","Geen verstrekking in Open Data",,"N.v.t.","100","30020",,,,,,,"1205",,,,"255","O4",,,"tegen r. balk 080 cm v. voorste achteras","39000",,,,,,,,"954","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-08-27T00:00:00.000","2008-07-16T00:00:00.000","1994-01-20T00:00:00.000","1994-01-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD53PX","Oplegger","FLOOR","FLO 12 202","20221222","20210105",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7230","32000",,,,"19950713","19950713","Geen verstrekking in Open Data",,"N.v.t.","100","24770",,,,,,,"940",,,,"257","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"729","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-12-22T00:00:00.000","2021-01-05T00:00:00.000","1995-07-13T00:00:00.000","1995-07-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD55DJ","Oplegger","FLOOR","FLSD0-12-30H","20250508","20160311",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9600","42000",,,,"19930512","19930512","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,,,"1214",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","42000",,,,,,,,"1016","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2016-03-11T00:00:00.000","1993-05-12T00:00:00.000","1993-05-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD57RB","Oplegger","FLOOR","FLSDO 12 1OH","20241016","20110321",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7160","22000",,,,"19950718","19950718","Geen verstrekking in Open Data",,"N.v.t.","100","14840",,,,,,"2","1071",,,,"250","O4",,,"tegen r. balk 055 cm v. achteras","22000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2011-03-21T00:00:00.000","1995-07-18T00:00:00.000","1995-07-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD58ZT","Oplegger","FLOOR","FLO 12 202","20241009","20140217",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8420","32000",,,,"19961101","19961101","Geen verstrekking in Open Data",,"N.v.t.","100","23580",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2014-02-17T00:00:00.000","1996-11-01T00:00:00.000","1996-11-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD60YJ","Oplegger","FLOOR","FLO 12 202","20230727","20050315",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8540","32000",,,,"19960723","19960723","Geen verstrekking in Open Data",,"N.v.t.","100","23460",,,,,,,"1197",,,,"260","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"959","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-27T00:00:00.000","2005-03-15T00:00:00.000","1996-07-23T00:00:00.000","1996-07-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD66NZ","Oplegger","FLOOR","FL 0 SZ B0","20250305","20070322",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"5260","14000",,,,"19950531","19950531","Geen verstrekking in Open Data",,"N.v.t.","100","8740",,,,,,"2","1200",,,,"255","O4",,,"tegen r. balk 150 cm v. achteras","14000",,,,,,,,"820","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2007-03-22T00:00:00.000","1995-05-31T00:00:00.000","1995-05-31T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD67LP","Oplegger","FLOOR","FL0 12 30HA","20250105","20191121",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"10820","42000",,,,"19950119","19950119","Geen verstrekking in Open Data",,"N.v.t.","100","31180",,,,,,,"1195",,,,"255","O4",,,"tegen r. balk 055 cm v. voorste achteras","42000",,,,,,,,"977","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2019-11-21T00:00:00.000","1995-01-19T00:00:00.000","1995-01-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD67NZ","Oplegger","FLOOR","FLSDO 8 6A","20240412","20070322",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"5540","14000",,,,"19950531","19950531","Geen verstrekking in Open Data",,"N.v.t.","100","8460",,,,,,"2","1200",,,,"255","O4",,,"tegen r. balk 150 cm v. achteras","14000",,,,,,,,"820","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-12T00:00:00.000","2007-03-22T00:00:00.000","1995-05-31T00:00:00.000","1995-05-31T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD69KN","Oplegger","FLOOR","FL0 12 102","20250214","20230510",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6040","22000",,,,"19941110","19941110","Geen verstrekking in Open Data",,"N.v.t.","100","15960",,,,,,"2","720",,,,"250","O4",,,"tegen r. balk 055 cm v. achteras","22000",,,,,,,,"494","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2023-05-10T00:00:00.000","1994-11-10T00:00:00.000","1994-11-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD70TB","Oplegger","FLOOR","FLO 12 27","20241222","20210218",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8260","39000",,,,"19951211","19951211","Geen verstrekking in Open Data",,"N.v.t.","100","30740",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2021-02-18T00:00:00.000","1995-12-11T00:00:00.000","1995-12-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD79LF","Oplegger","FLOOR","FLO 12 5 28F","20060816",,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8965","40500",,,,"19941220","19941220","Geen verstrekking in Open Data",,"N.v.t.","100","31535",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 085 cm v. voorste achteras","40500",,,,,,,,"938","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2006-08-16T00:00:00.000",,"1994-12-20T00:00:00.000","1994-12-20T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD80XB","Oplegger","FLOOR","FLO 12 28","20240916","20220920",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9100","40000",,,,"19960415","19960415","Geen verstrekking in Open Data",,"N.v.t.","100","30900",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","40000",,,,,,,,"985","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-16T00:00:00.000","2022-09-20T00:00:00.000","1996-04-15T00:00:00.000","1996-04-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD81KV","Oplegger","FLOOR","FLO 12 27","20240704","20230710",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8740","39000",,,,"19941129","19941129","Geen verstrekking in Open Data",,"N.v.t.","100","30260",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-04T00:00:00.000","2023-07-10T00:00:00.000","1994-11-29T00:00:00.000","1994-11-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD86BD","Oplegger","FLOOR","FLO-17-27S","20250418","20231102",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9240","44000",,,,"19921228","19921228","Geen verstrekking in Open Data",,"N.v.t.","100","34760",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","44000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2023-11-02T00:00:00.000","1992-12-28T00:00:00.000","1992-12-28T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD87RB","Oplegger","FLOOR","FLO 12 102","20160702","20161209",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"5640","22000",,,,"19950718","19950718","Geen verstrekking in Open Data",,"N.v.t.","100","16360",,,,,,"2","840",,,,"255","O4",,,"tegen r. balk 055 cm v. hart asstel","22000",,,,,,,,"645","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2016-07-02T00:00:00.000","2016-12-09T00:00:00.000","1995-07-18T00:00:00.000","1995-07-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD9278","Oplegger","FLOOR","FLO-10,5-102","20250325","20140802",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"5340","20500",,,,"19820304","19820304","Geen verstrekking in Open Data",,"N.v.t.","100","15160",,,,,,"2","808",,,,"260","O4",,,"tegen r. balk 150 cm v. achteras","20500",,,,,,,,"605","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2014-08-02T00:00:00.000","1982-03-04T00:00:00.000","1982-03-04T00:00:00.000",,"10500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD92BL","Oplegger","FLOOR","FLO-12-27","20250303","20220107",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"10580","39000",,,,"19930212","19930212","Geen verstrekking in Open Data",,"N.v.t.","100","28420",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 075 cm v. voorste achteras","39000",,,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2022-01-07T00:00:00.000","1993-02-12T00:00:00.000","1993-02-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
