"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RV819B","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20241128","20201130","3107","stationwagen","5","WIT","Niet geregistreerd","4","1390","1317","2000","1417","700","1200","20040705","20180302","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. wand kofferruimte","2000","2K",,,,,,"0.04","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2020-11-30T00:00:00.000","2004-07-05T00:00:00.000","2018-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S152BF","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20240930","20221222","7827","MPV","7","GRIJS","Niet geregistreerd","4","1595","1336","2186","1436","710","1115","20050719","20221222","Geen verstrekking in Open Data",,"Ja","164",,,,,,"4","4",,,,"441","180","M1",,,,"2186","2K",,,,,,"0.05","269","Nee","Nee",,"Nee","3301",,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2022-12-22T00:00:00.000","2005-07-19T00:00:00.000","2022-12-22T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S688VS","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20240711","20240424","8181","MPV","3","GRIJS","Niet geregistreerd","4","1595","1443","2186","1543","710","1115","20050727","20230417","Geen verstrekking in Open Data",,"Ja","164",,,,,,"4","4",,,,,,"M1",,,,"2186","2K",,,,,,"0.05","268","Nee","Nee",,"Nee","3301",,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2024-04-24T00:00:00.000","2005-07-27T00:00:00.000","2023-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL985N","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20240706","20210730","4200","MPV","5","GRIJS","Niet geregistreerd","4","1390","1317","2000","1417","700","1200","20050411","20180425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","2000","2K",,,,,,"0.04","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2021-07-30T00:00:00.000","2005-04-11T00:00:00.000","2018-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR032V","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20241128","20230530","4606","MPV","5","ROOD","Niet geregistreerd","4","1595","1336","2186","1436","710","1300","20051212","20180619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by kofferruimte","2186","2K",,,,,,"0.05","270","Nee","Nee",,"Nee","3300",,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2023-05-30T00:00:00.000","2005-12-12T00:00:00.000","2018-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK503F","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20250531","20181020","3837","MPV","5","ROOD","Niet geregistreerd","4","1595","1336","2186","1436","710","1300","20051019","20181020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2186","2K",,,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2018-10-20T00:00:00.000","2005-10-19T00:00:00.000","2018-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL333L","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20241115","20190115","3700","MPV","7","GRIJS","Niet geregistreerd","4","1390","1317","2167","1417","700","1035","20050714","20180901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2167",,,,,,,"0.04","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2019-01-15T00:00:00.000","2005-07-14T00:00:00.000","2018-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN185Z","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20241023","20181015","5505","MPV","5","GRIJS","Niet geregistreerd","4","1595","1391","2186","1491","710","1300","20051110","20181015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by kofferruimte","2186","2K","G3 gasinstallatie",,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2018-10-15T00:00:00.000","2005-11-10T00:00:00.000","2018-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT616R","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20241109","20220928","4651","stationwagen","7","GRIJS","Niet geregistreerd","4","1390","1317","2167","1417","700","1035","20051130","20181112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","2167","2K",,,,,,"0.04","269","Nee","Nee",,"Nee","3202",,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2022-09-28T00:00:00.000","2005-11-30T00:00:00.000","2018-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ684T","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20250304","20240115","4481","MPV","7","GRIJS","Niet geregistreerd","4","1595","1336","2186","1436","710","1115","20050629","20181208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by kofferruimte","2186","2K",,,,,,"0.05","269","Nee","Nee",,"Nee","3301",,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2024-01-15T00:00:00.000","2005-06-29T00:00:00.000","2018-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKX47J","Bedrijfsauto","VOLKSWAGEN","CADDY,-LIFE","20240703","20230707",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1595","1431","2186","1531","710",,"20050818","20210628","Geen verstrekking in Open Data",,"Ja","164","755",,,"1115",,,"4",,,,,"168","N1",,,,"2186","2K",,,,,,"0.05","268","Nee","Nee",,"Nee","3301",,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2023-07-07T00:00:00.000","2005-08-18T00:00:00.000","2021-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLL50B","Bedrijfsauto","VOLKSWAGEN","CADDY,-LIFE","20241117","20211115",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1595","1457","2186","1557","710",,"20050113","20211006","Geen verstrekking in Open Data",,"Ja","164","729",,,"1300",,"4","4",,,,,"180","N1",,,,"2186","2K",,,,,,"0.05","268","Nee","Nee",,"Nee","3300",,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2021-11-15T00:00:00.000","2005-01-13T00:00:00.000","2021-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPK59N","Bedrijfsauto","VOLKSWAGEN","CADDY,-LIFE","20241215","20220404",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1534","2251","1634","750",,"20050307","20220404","Geen verstrekking in Open Data",,"Ja","166","717",,"1500","1500",,,"4",,,,,"180","N1",,,,"2251",,,,,,,"0.05","268","Nee","Nee",,"Nee","3600",,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2022-04-04T00:00:00.000","2005-03-07T00:00:00.000","2022-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR274P","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20240715","20210809","4231","MPV","7","BLAUW","Niet geregistreerd","4","1595","1336","2186","1436","710","1115","20051107","20190322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","2186","2K",,,,,,"0.05","268","Nee","Nee",,"Nee","3301",,,"2023","Onlogisch","04","Ja","2024-07-15T00:00:00.000","2021-08-09T00:00:00.000","2005-11-07T00:00:00.000","2019-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z020LB","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20260131","20240426","1","stationwagen","7","GRIJS","Niet geregistreerd","4","1390","1317","2167","1417","700","1035","20050810","20240426","Geen verstrekking in Open Data",,"Ja","148",,,,,,"4","4",,,,,,"M1",,,,"2167","2K",,,,,,"0.04","268","Nee","Nee",,"Nee","3202",,,"2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2024-04-26T00:00:00.000","2005-08-10T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB127B","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20240613","20190412","4226","stationwagen","7","BLAUW","Niet geregistreerd","4","1390","1317","2167","1417","700","1035","20051201","20190412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2167","2K",,,,,,"0.04","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2019-04-12T00:00:00.000","2005-12-01T00:00:00.000","2019-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG597Z","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20241130","20190606","4313","MPV","7","GRIJS","Niet geregistreerd","4","1595","1336","2186","1436","710","1115","20050927","20190606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by kofferruimte","2186","2K",,,,,,"0.05","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2019-06-06T00:00:00.000","2005-09-27T00:00:00.000","2019-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
