"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TJZS35","FIAT","126","19890817","19980515","ROOD",,"Niet geregistreerd"
"Personenauto","TTND65","FIAT","126A","19760813","19980729","GEEL",,"Niet geregistreerd"
"Personenauto","TY83VL","FIAT","126 BIS","19890127","19890127","ROOD",,"Niet geregistreerd"
"Personenauto","XJPB29","FIAT","126 A","19900301","19990205","ROOD",,"Niet geregistreerd"
"Personenauto","XK09HT","FIAT","126","19890530","19890530","GROEN",,"Niet geregistreerd"
"Personenauto","XP34LG","FIAT","126","19880630","19900619","WIT",,"Niet geregistreerd"
"Personenauto","YH10ZF","FIAT","126","19840630","19900412","WIT",,"Niet geregistreerd"
"Personenauto","YN72SV","FIAT","126 BIS","19900622","19900622","WIT",,"Niet geregistreerd"
"Personenauto","YP65ZS","FIAT","126 PERSONAL","19850630","19900719","GEEL",,"Niet geregistreerd"
"Personenauto","YR04HK","FIAT","126","19900719","19900719","WIT",,"Niet geregistreerd"
"Personenauto","YR93HJ","FIAT","126 BIS","19900811","19900811","ROOD",,"Niet geregistreerd"
"Personenauto","YY72ZG","FIAT","126","19880630","19901228","ROOD",,"Niet geregistreerd"
"Personenauto","ZG01HY","FIAT","126 PERSONAL 4","19800630","19910321","WIT",,"Niet geregistreerd"
"Personenauto","ZR31GH","FIAT","126","19890630","19910531","WIT",,"Niet geregistreerd"
