"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"48TGPS","Personenauto","LINCOLN","CONTINENTAL MARK V","20240731","20180801",,"sedan",,"WIT","Niet geregistreerd","8","6590","2210","2782","2310",,"2000","19790228","20060824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen voorste dwarsbalk v. vooras","2782",,"G2 gasinstallatie",,,,"0","0.07","307","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2018-08-01T00:00:00.000","1979-02-28T00:00:00.000","2006-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49NBPJ","Personenauto","LINCOLN","MK8","20170817","20080325","14855","sedan",,"GROEN","Niet geregistreerd","8",,"1740","2260","1840",,,"19930228","20030711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap","2260",,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-08-17T00:00:00.000","2008-03-25T00:00:00.000","1993-02-28T00:00:00.000","2003-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49SVH9","Personenauto","LINCOLN","TOWN CAR","20250712","20230622",,"sedan","5","BRUIN","Niet geregistreerd","8","4940","1870","2521","1970","750","1846","19860210","20120227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2521","P96",,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-07-12T00:00:00.000","2023-06-22T00:00:00.000","1986-02-10T00:00:00.000","2012-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YB48","Personenauto","LINCOLN","CONTINENTAL","20260307","20190622",,"sedan","6","GEEL","Niet geregistreerd","8","7533","2440","3020","2540","750","750","19760228","20080520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. balk","3020",,"G2 gasinstallatie",,,,"0","0.06","323","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-07T00:00:00.000","2019-06-22T00:00:00.000","1976-02-28T00:00:00.000","2008-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GXT4","Personenauto","LINCOLN","CONTINENTAL MARK V","20240922","20240203",,"sedan","5","WIT","ROOD","8","6590","2130","2786","2230","750","2000","19790228","20080924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. achteras","2786",,,,,,"0","0.06","307","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2024-02-03T00:00:00.000","1979-02-28T00:00:00.000","2008-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SZRG","Personenauto","LINCOLN","CONTINENTAL","20250829","20060624",,"sedan",,"WIT","Niet geregistreerd","8","6600","2336","2885","2436",,,"19790228","20060624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen voorste dwarsbalk","2885",,"G2 gasinstallatie",,,,"0","0.12","323","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-29T00:00:00.000","2006-06-24T00:00:00.000","1979-02-28T00:00:00.000","2006-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YB73","Personenauto","LINCOLN","CONTINENTAL MARK IV","20240412","20200902",,"sedan","6","WIT","Niet geregistreerd","8","7533","2310","3026","2410",,,"19750228","20080723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk v. vooras","3026",,,,,,"0","0.06","307","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-04-12T00:00:00.000","2020-09-02T00:00:00.000","1975-02-28T00:00:00.000","2008-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LLR5","Personenauto","LINCOLN","TOWN CAR","20240614","20190316",,"sedan","8","WIT","Niet geregistreerd","8","4942","2200","2940","2300",,,"19850701","20100519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2940",,,,,,,"0.05","414","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2019-03-16T00:00:00.000","1985-07-01T00:00:00.000","2010-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YB38","Personenauto","LINCOLN","CONTINENTAL","20240705","20220429",,"sedan","6","GROEN","Niet geregistreerd","8","7533","2360","3020","2460",,,"19770706","20080721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","3020",,,,,,"0","0.07","323","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2022-04-29T00:00:00.000","1977-07-06T00:00:00.000","2008-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52KJB5","Personenauto","LINCOLN","TOWN CAR","20250713","20200709",,"sedan","6","GRIJS","Niet geregistreerd","8","4940","1879","2449","1979",,,"19810601","20091126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2449",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-13T00:00:00.000","2020-07-09T00:00:00.000","1981-06-01T00:00:00.000","2009-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LLPN","Personenauto","LINCOLN","CONTINENTAL MARK V","20240803","20230828",,"sedan","6","WIT","Niet geregistreerd","8","6556","2130",,"2230","750","2000","19780228","20030503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen voorzyde dwarsbalk","0",,"G2 gasinstallatie",,,,"0","0.05","307","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2023-08-28T00:00:00.000","1978-02-28T00:00:00.000","2003-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YB84","Personenauto","LINCOLN","CONTINENTAL MARK IV","20250527","20190910",,"sedan","5","GEEL","Niet geregistreerd","8","7533","2390","3026","2490",,,"19760228","20080827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"v. by dwarsbalk","3026",,"G2 gasinstallatie",,,,"0","0.06","307","Nee","Nee",,"Nee","2410",,,"2023","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2019-09-10T00:00:00.000","1976-02-28T00:00:00.000","2008-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LDS2","Personenauto","LINCOLN","CONTINENTAL MARK V","20240615","20230720",,"sedan","6","WIT","Niet geregistreerd","8","7500","2292","2899","2392","750",,"19780228","20100324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras","2899",,,,,,,"0.08","305","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2023-07-20T00:00:00.000","1978-02-28T00:00:00.000","2010-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YB05","Personenauto","LINCOLN","CONTINENTAL","20240623","20100521",,"sedan","6","BRUIN","Niet geregistreerd","8","7538","2532","3016","2632",,,"19760228","20080908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","3016",,"G2 gasinstallatie",,,,"0","0.06","323","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2010-05-21T00:00:00.000","1976-02-28T00:00:00.000","2008-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53ZJDD","Personenauto","LINCOLN","TOWN CAR","20250112","20150619","13834","sedan","5","ZWART","Niet geregistreerd","8","4601","2000","2599","2100","650","2500","20060102","20080229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","2599",,,,,,,"0.08","299","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-12T00:00:00.000","2015-06-19T00:00:00.000","2006-01-02T00:00:00.000","2008-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54XKJT","Personenauto","LINCOLN","CONTINENTAL","20250112","20200710",,"sedan",,"GRIJS","Niet geregistreerd","8","6590","2360","3019","2460",,,"19790501","20070629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","3019",,,,,,"0","0.05","323","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-01-12T00:00:00.000","2020-07-10T00:00:00.000","1979-05-01T00:00:00.000","2007-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YB19","Personenauto","LINCOLN","CONTINENTAL",,"20230916",,"sedan","5","GROEN","Niet geregistreerd","8","7538","2396","2815","2496",,,"19730630","20081003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by achteras","2815",,"G2 gasinstallatie",,,,,"0.06","308","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja",,"2023-09-16T00:00:00.000","1973-06-30T00:00:00.000","2008-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55NZKR","Personenauto","LINCOLN","CONTINENTAL MARK V","20260612","20211007",,"sedan","5","BRUIN","Niet geregistreerd","8","6590","2186","2786","2286","750","2000","19790228","20040331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2786",,,,,,,"0.06","307","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-12T00:00:00.000","2021-10-07T00:00:00.000","1979-02-28T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SBLR","Personenauto","LINCOLN","TOWN CAR","20250709","20111228","16263","sedan","6","ZWART","Niet geregistreerd","8","4601","1930","2599","2030","650","2500","20051214","20051214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2599",,,,,,,"0.09","299","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-07-09T00:00:00.000","2011-12-28T00:00:00.000","2005-12-14T00:00:00.000","2005-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TRD5","Personenauto","LINCOLN","TOWN CAR","20240721","20240110","16520","sedan","9","WIT","Niet geregistreerd","8","4600","2597","3220","2697",,,"20000630","20120324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3220",,,,,,,"0.06","604","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2024-01-10T00:00:00.000","2000-06-30T00:00:00.000","2012-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YA88","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20181215",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2350",,"2450",,,"19730228","20041209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","1307","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2018-12-15T00:00:00.000","1973-02-28T00:00:00.000","2004-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GGV2","Personenauto","LINCOLN","CONTINENTAL MARK V","20260604","20220706",,"sedan","5","WIT","BLAUW","8","6590","2186","2786","2286","750","2000","19790228","20080617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"balk by vooras","2786",,,,,,,"0.06","307","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-04T00:00:00.000","2022-07-06T00:00:00.000","1979-02-28T00:00:00.000","2008-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TTNL","Personenauto","LINCOLN","CONTINENTAL MARK V","20260426","20080211",,"sedan","5","WIT","Niet geregistreerd","8","6590","2130","2789","2230","750","2000","19790228","20070122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorste dwarsbalk","2789",,,,,,"0","0.06","307","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-26T00:00:00.000","2008-02-11T00:00:00.000","1979-02-28T00:00:00.000","2007-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GSJ7","Personenauto","LINCOLN","CONTINENTAL",,,,"sedan","6","GRIJS","ROOD","8","6525","2354","2900","2454",,,"19790630","20080825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"kofferruimte r.","2900",,"G2 gasinstallatie",,,,,"0.05","324","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-06-30T00:00:00.000","2008-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RKL9","Personenauto","LINCOLN","TOWNCAR","20201101","20211209","16520","sedan","9","WIT","Niet geregistreerd","8","4600","2620","3295","2720",,,"19990630","20110624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3295",,,,,,,"0.05","605","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Nee","2020-11-01T00:00:00.000","2021-12-09T00:00:00.000","1999-06-30T00:00:00.000","2011-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YA26","Personenauto","LINCOLN","CONTINENTAL MARK IV","20260429","20180120",,"sedan",,"WIT","Niet geregistreerd","8",,"2290",,"2390",,,"19760630","20021004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder tegen voorste dwarsbalk",,,,,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-29T00:00:00.000","2018-01-20T00:00:00.000","1976-06-30T00:00:00.000","2002-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YA24","Personenauto","LINCOLN","CONTINENTAL MARK IV","20240822","20120114",,"sedan",,"BRUIN","Niet geregistreerd","8",,"2382",,"2482",,,"19740630","20020606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen voorste dwarsbalk",,,"G2 gasinstallatie",,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-22T00:00:00.000","2012-01-14T00:00:00.000","1974-06-30T00:00:00.000","2002-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YB04","Personenauto","LINCOLN","CONTINENTAL MARK 4","20240829","20180530",,"sedan","5","BLAUW","Niet geregistreerd","8","7442","2390","3048","2490",,,"19760228","20090330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk v. vooras","3048",,,,,,,"0.06","305","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2018-05-30T00:00:00.000","1976-02-28T00:00:00.000","2009-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YB80","Personenauto","LINCOLN","CONTINENTAL","20240712","20150905",,"sedan","5","GRIJS","Niet geregistreerd","8","7538","2436",,"2536","750","750","19760228","20090421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk v. vooras","0",,,,,,"0","0.06","323","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2015-09-05T00:00:00.000","1976-02-28T00:00:00.000","2009-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NRR8","Personenauto","LINCOLN","TOWN CAR","20250126","20200225","10379","sedan","9","WIT","Niet geregistreerd","8","4601","2750","3401","2850",,,"20070701","20101101","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","3401",,"G2 gasinstallatie",,,,,"0.06","605","Nee","Nee",,"Ja",,,,"2024","Geen oordeel","02","Ja","2025-01-26T00:00:00.000","2020-02-25T00:00:00.000","2007-07-01T00:00:00.000","2010-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
