"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"MDDX46","Motorfiets","M.V. AGUSTA","F4",,"20070507","2731","Niet geregistreerd",,"N.v.t.","N.v.t.","4","749","210","370","217",,,"20010621","20010621","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","F4",,"e3*92/61*0024*00","01","BA","0","0.44","142","Nee","Nee",,"Nee","0","0",,"2006","Niet geregistreerd","NG","Ja",,"2007-05-07T00:00:00.000","2001-06-21T00:00:00.000","2001-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDDX47","Motorfiets","M.V. AGUSTA","F4",,"20120329","2731","Niet geregistreerd",,"N.v.t.","N.v.t.","4","749","210","370","217",,,"20000708","20000708","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","F4",,"e3*92/61*0024*00","01","BA","0","0.44","142","Nee","Nee",,"Nee","0","0",,"2014","Niet geregistreerd","NG","Ja",,"2012-03-29T00:00:00.000","2000-07-08T00:00:00.000","2000-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDDX48","Motorfiets","M.V. AGUSTA","F4",,"20110310","2731","Niet geregistreerd",,"N.v.t.","N.v.t.","4","749","210","370","217",,,"20000721","20000721","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","F4",,"e3*92/61*0024*00","01","BA","0","0.44","142","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2011-03-10T00:00:00.000","2000-07-21T00:00:00.000","2000-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDDX49","Motorfiets","M.V. AGUSTA","F4",,"20000704","2731","Niet geregistreerd",,"N.v.t.","N.v.t.","4","749","210","370","217",,,"20000704","20000704","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","F4",,"e3*92/61*0024*00","01","BA","0","0.44","142","Nee","Nee",,"Nee","0","0",,"2002","Niet geregistreerd","NG","Ja",,"2000-07-04T00:00:00.000","2000-07-04T00:00:00.000","2000-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDDX53","Motorfiets","M.V. AGUSTA","F4",,"20060915","2731","Niet geregistreerd",,"N.v.t.","N.v.t.","4","749","210","370","217",,,"20000704","20000704","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","F4",,"e3*92/61*0024*00","01","BA","0","0.44","142","Nee","Nee",,"Nee","0","0",,"2000","Niet geregistreerd","NG","Ja",,"2006-09-15T00:00:00.000","2000-07-04T00:00:00.000","2000-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDDX54","Motorfiets","M.V. AGUSTA","F4",,"20150522","2731","Niet geregistreerd",,"N.v.t.","N.v.t.","4","749","210","370","217",,,"20000801","20000801","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","F4",,"e3*92/61*0024*00","01","BA","0","0.44","142","Nee","Nee",,"Nee","0","0",,"2000","Niet geregistreerd","NG","Ja",,"2015-05-22T00:00:00.000","2000-08-01T00:00:00.000","2000-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDFN01","Motorfiets","M.V. AGUSTA","F4S",,"20210323","2731","Niet geregistreerd",,"N.v.t.","N.v.t.","4","749","205",,"212",,,"20000207","20000705","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.45","142","Nee","Nee",,"Nee",,,,"2003","Niet geregistreerd","NG","Ja",,"2021-03-23T00:00:00.000","2000-02-07T00:00:00.000","2000-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDFZ79","Motorfiets","M.V. AGUSTA","350 S",,"20140728","144","Niet geregistreerd",,"N.v.t.","N.v.t.","2","349","160",,"167",,,"19770630","20000724","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","v. tegen balhoofd","0",,,,,,"0","0.18","131","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-07-28T00:00:00.000","1977-06-30T00:00:00.000","2000-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDFZ80","Motorfiets","M.V. AGUSTA","350 S",,"20050416","144","Niet geregistreerd",,"N.v.t.","N.v.t.","2","349","160",,"167",,,"19770630","20000720","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","v. tegen balhoofd","0",,,,,,"0","0.18","131","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-04-16T00:00:00.000","1977-06-30T00:00:00.000","2000-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDGN38","Motorfiets","M.V. AGUSTA","F4",,"20230731","2799","Niet geregistreerd",,"N.v.t.","N.v.t.","4","749","210","370","217",,,"20010727","20010727","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","F4",,"e3*92/61*0024*00","01","AA","0","0.44","142","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-07-31T00:00:00.000","2001-07-27T00:00:00.000","2001-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDGN39","Motorfiets","M.V. AGUSTA","F4",,"20240304","2799","Niet geregistreerd",,"N.v.t.","N.v.t.","4","749","210","370","217",,,"20000803","20000803","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","F4",,"e3*92/61*0024*00","01","AA","0","0.44","142","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-03-04T00:00:00.000","2000-08-03T00:00:00.000","2000-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDGP95","Motorfiets","M.V. AGUSTA","F4",,"20100810","2731","Niet geregistreerd",,"N.v.t.","N.v.t.","2","749","208",,"215",,,"19991118","20000726","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.44","142","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-08-10T00:00:00.000","1999-11-18T00:00:00.000","2000-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDHD66","Motorfiets","M.V. AGUSTA","F4",,"20200523","2799","Niet geregistreerd",,"N.v.t.","N.v.t.","4","749","210","370","217",,,"20010216","20010216","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","F4",,"e3*92/61*0024*00","01","AA","0","0.44","142","Nee","Nee",,"Nee","0","0",,"2001","Niet geregistreerd","NG","Ja",,"2020-05-23T00:00:00.000","2001-02-16T00:00:00.000","2001-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDHD67","Motorfiets","M.V. AGUSTA","F4",,"20060428","2799","Niet geregistreerd",,"N.v.t.","N.v.t.","4","749","210","370","217",,,"20010307","20010307","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","F4",,"e3*92/61*0024*00","01","AA","0","0.44","142","Nee","Nee",,"Nee","0","0",,"2007","Niet geregistreerd","NG","Ja",,"2006-04-28T00:00:00.000","2001-03-07T00:00:00.000","2001-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDHH15","Motorfiets","M.V. AGUSTA","F4",,"20100923","2731","Niet geregistreerd",,"N.v.t.","N.v.t.","4","749","210","370","217",,,"20000815","20000815","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","F4",,"e3*92/61*0024*00","01","BA","0","0.44","142","Nee","Nee",,"Nee","0","0",,"2000","Niet geregistreerd","NG","Ja",,"2010-09-23T00:00:00.000","2000-08-15T00:00:00.000","2000-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDHJ17","Motorfiets","M.V. AGUSTA","F4",,"20100427","2731","Niet geregistreerd",,"N.v.t.","N.v.t.","4","749","203",,"210",,,"20010324","20010324","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.45","142","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-27T00:00:00.000","2001-03-24T00:00:00.000","2001-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDHJ28","Motorfiets","M.V. AGUSTA","F4",,"20100206","2731","Niet geregistreerd",,"N.v.t.","N.v.t.","4","749","210","370","217",,,"20000817","20000817","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","F4",,"e3*92/61*0024*00","01","BA","0","0.44","142","Nee","Nee",,"Nee","0","0",,"2000","Niet geregistreerd","NG","Ja",,"2010-02-06T00:00:00.000","2000-08-17T00:00:00.000","2000-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDJB26","Motorfiets","M.V. AGUSTA","F4",,"20090605","2697","Niet geregistreerd",,"N.v.t.","N.v.t.","4","749","205",,"212",,,"19991217","20010329","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.45","142","Nee","Nee",,"Nee",,,,"2011","Niet geregistreerd","NG","Ja",,"2009-06-05T00:00:00.000","1999-12-17T00:00:00.000","2001-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDJF57","Motorfiets","M.V. AGUSTA","350 S",,"20080815","252","Niet geregistreerd",,"N.v.t.","N.v.t.","2","349","160",,"167",,,"19780630","20000831","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","v. tegen balhoofd","0",,,,,,"0","0.18","131","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-08-15T00:00:00.000","1978-06-30T00:00:00.000","2000-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDLH12","Motorfiets","M.V. AGUSTA","F4",,"20220327","2799","Niet geregistreerd",,"N.v.t.","N.v.t.","4","749","210","370","217",,,"20010227","20010227","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","F4",,"e3*92/61*0024*00","01","AA","0","0.44","142","Nee","Nee",,"Nee","0","0",,"2001","Niet geregistreerd","NG","Ja",,"2022-03-27T00:00:00.000","2001-02-27T00:00:00.000","2001-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDLH13","Motorfiets","M.V. AGUSTA","F4",,"20001019","2799","Niet geregistreerd",,"N.v.t.","N.v.t.","4","749","210","370","217",,,"20001019","20001019","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","F4",,"e3*92/61*0024*00","01","AA","0","0.44","142","Nee","Nee",,"Nee","0","0",,"2000","Niet geregistreerd","NG","Ja",,"2000-10-19T00:00:00.000","2000-10-19T00:00:00.000","2000-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDLH14","Motorfiets","M.V. AGUSTA","F4",,"20170321","2799","Niet geregistreerd",,"N.v.t.","N.v.t.","4","749","210","370","217",,,"20010329","20010329","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","F4",,"e3*92/61*0024*00","01","AA","0","0.44","142","Nee","Nee",,"Nee","0","0",,"2001","Niet geregistreerd","NG","Ja",,"2017-03-21T00:00:00.000","2001-03-29T00:00:00.000","2001-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDLH15","Motorfiets","M.V. AGUSTA","F4",,"20060916","2799","Niet geregistreerd",,"N.v.t.","N.v.t.","4","749","210","370","217",,,"20010905","20010905","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","F4",,"e3*92/61*0024*00","01","AA","0","0.44","142","Nee","Nee",,"Nee","0","0",,"2002","Niet geregistreerd","NG","Ja",,"2006-09-16T00:00:00.000","2001-09-05T00:00:00.000","2001-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDLZ66","Motorfiets","M.V. AGUSTA","F4",,"20110914","2799","Niet geregistreerd",,"N.v.t.","N.v.t.","4","749","210","370","217",,,"20010310","20010310","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","F4",,"e3*92/61*0024*00","01","AA","0","0.44","142","Nee","Nee",,"Nee","0","0",,"2001","Niet geregistreerd","NG","Ja",,"2011-09-14T00:00:00.000","2001-03-10T00:00:00.000","2001-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDNG37","Motorfiets","M.V. AGUSTA","F4",,"20220625","2306","Niet geregistreerd","1","N.v.t.","N.v.t.","4","749","210","370","217",,,"20010531","20170718","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","F4",,"e3*92/61*0024*00","01","BA","0","0.44","142","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-06-25T00:00:00.000","2001-05-31T00:00:00.000","2017-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDNH32","Motorfiets","M.V. AGUSTA","F4",,"20070602","2799","Niet geregistreerd",,"N.v.t.","N.v.t.","4","749","210","370","217",,,"20010105","20010105","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","F4",,"e3*92/61*0024*00","01","AA","0","0.44","142","Nee","Nee",,"Nee","0","0",,"2010","Niet geregistreerd","NG","Ja",,"2007-06-02T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDNJ29","Motorfiets","M.V. AGUSTA","F4",,"20140625","2799","Niet geregistreerd",,"N.v.t.","N.v.t.","4","749","210","370","217",,,"20010110","20010110","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","F4",,"e3*92/61*0024*00","01","AA","0","0.44","142","Nee","Nee",,"Nee","0","0",,"2006","Niet geregistreerd","NG","Ja",,"2014-06-25T00:00:00.000","2001-01-10T00:00:00.000","2001-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDPN12","Motorfiets","M.V. AGUSTA","F4",,"20060814","2799","Niet geregistreerd",,"N.v.t.","N.v.t.","4","749","210","370","217",,,"20010102","20010102","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","F4",,"e3*92/61*0024*00","01","AA","0","0.44","142","Nee","Nee",,"Nee","0","0",,"2001","Niet geregistreerd","NG","Ja",,"2006-08-14T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDTF67","Motorfiets","M.V. AGUSTA","F4",,"20190218","2731","Niet geregistreerd",,"N.v.t.","N.v.t.","4","749","205",,"212",,,"20000306","20010411","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.45","142","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-02-18T00:00:00.000","2000-03-06T00:00:00.000","2001-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDTV12","Motorfiets","M.V. AGUSTA","F4",,"20141025","2833","Niet geregistreerd",,"N.v.t.","N.v.t.","4","749","210","370","217",,,"20010309","20010309","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","F4",,"e3*92/61*0024*00","01","AA","0","0.44","142","Nee","Nee",,"Nee","0","0",,"2001","Niet geregistreerd","NG","Ja",,"2014-10-25T00:00:00.000","2001-03-09T00:00:00.000","2001-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
