"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JDVB81","Personenauto","BMW","318I E2","20170925","20171010","6297","sedan",,"ROOD","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19940630","19940630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2017","Logisch","00","Ja","2017-09-25T00:00:00.000","2017-10-10T00:00:00.000","1994-06-30T00:00:00.000","1994-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFBZ76","Personenauto","BMW","318I E2","20230805","20240426","6643","sedan",,"GRIJS","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19940630","19940630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2023-08-05T00:00:00.000","2024-04-26T00:00:00.000","1994-06-30T00:00:00.000","1994-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFNV84","Personenauto","BMW","318I E2","20151110","20140305","6601","sedan",,"ZWART","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19940709","19940709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2014","Logisch","00","Ja","2015-11-10T00:00:00.000","2014-03-05T00:00:00.000","1994-07-09T00:00:00.000","1994-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHLL08","Personenauto","BMW","318I E2","20140928","20150523","6067","sedan",,"ZWART","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19940812","19940812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2014","Onlogisch","04","Ja","2014-09-28T00:00:00.000","2015-05-23T00:00:00.000","1994-08-12T00:00:00.000","1994-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJVT28","Personenauto","BMW","318I E2","20240926","19940910","6956","sedan",,"GRIJS","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19940910","19940910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","07","Ja","2024-09-26T00:00:00.000","1994-09-10T00:00:00.000","1994-09-10T00:00:00.000","1994-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLNJ68","Personenauto","BMW","318I E2","20210914","20231209","7397","sedan",,"ZWART","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19941003","19941003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2020","Logisch","00","Ja","2021-09-14T00:00:00.000","2023-12-09T00:00:00.000","1994-10-03T00:00:00.000","1994-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLSP74","Personenauto","BMW","318I E2","20190718","20180613","6542","sedan",,"ZWART","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19940923","19940923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2018","Logisch","00","Ja","2019-07-18T00:00:00.000","2018-06-13T00:00:00.000","1994-09-23T00:00:00.000","1994-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPDZ85","Personenauto","BMW","318I E2","20160116","20150919","7624","sedan",,"ZWART","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19941014","19941014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2015","Geen oordeel","07","Ja","2016-01-16T00:00:00.000","2015-09-19T00:00:00.000","1994-10-14T00:00:00.000","1994-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPNV42","Personenauto","BMW","318I E2","20110429",,"6191","sedan",,"BLAUW","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19941022","19941022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2010","Logisch","00","Ja","2011-04-29T00:00:00.000",,"1994-10-22T00:00:00.000","1994-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRDV48","Personenauto","BMW","318I E2","20241212","20051031",,"sedan",,"ROOD","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19940401","19941101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2005-10-31T00:00:00.000","1994-04-01T00:00:00.000","1994-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRFD64","Personenauto","BMW","318I E2","20211109","20210603","6126","sedan",,"ROOD","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19941101","19941101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2020","Logisch","00","Ja","2021-11-09T00:00:00.000","2021-06-03T00:00:00.000","1994-11-01T00:00:00.000","1994-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRPN02","Personenauto","BMW","318I E2","20120118",,"6297","sedan",,"GRIJS","Niet geregistreerd","4","1796","1231","1665","1331","637","1400","19941116","19941116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3065",,,"2011","Logisch","00","Ja","2012-01-18T00:00:00.000",,"1994-11-16T00:00:00.000","1994-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRPN03","Personenauto","BMW","318I E2","20220709","20170113","6283","sedan",,"WIT","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19941114","19941114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2021","Geen oordeel","07","Ja","2022-07-09T00:00:00.000","2017-01-13T00:00:00.000","1994-11-14T00:00:00.000","1994-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTSP33","Personenauto","BMW","318I E2","20250308","20240308","6297","sedan",,"ROOD","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19950105","19950105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2024-03-08T00:00:00.000","1995-01-05T00:00:00.000","1995-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTSP34","Personenauto","BMW","318I E2","20240320","20231222","6335","sedan",,"GRIJS","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19950102","19950102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2023","Onlogisch","04","Ja","2024-03-20T00:00:00.000","2023-12-22T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVDH24","Personenauto","BMW","318I E2","20011206",,"6148","sedan",,"GROEN","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19950102","19950102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2000","Logisch","00","Ja","2001-12-06T00:00:00.000",,"1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXJD93","Personenauto","BMW","318I E2","20230110","20001211","6438","sedan",,"ZWART","Niet geregistreerd","4","1796","1231","1665","1331","637","1400","19950110","19950110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,"G3 gasinstallatie",,,,"0","0.06","270","Nee","Nee",,"Nee","3065",,,"2022","Logisch","00","Ja","2023-01-10T00:00:00.000","2000-12-11T00:00:00.000","1995-01-10T00:00:00.000","1995-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZLS91","Personenauto","BMW","318I E2","20151128","19990819","6914","sedan",,"GROEN","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19950131","19950131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2014","Logisch","00","Ja","2015-11-28T00:00:00.000","1999-08-19T00:00:00.000","1995-01-31T00:00:00.000","1995-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZTS40","Personenauto","BMW","318I E2","20120712",,"6817","sedan",,"GROEN","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19950201","19950201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2011","Geen oordeel","07","Ja","2012-07-12T00:00:00.000",,"1995-02-01T00:00:00.000","1995-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZZH27","Personenauto","BMW","318I E2","20250310","19980429","6771","sedan",,"GROEN","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19950202","19950202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","1998-04-29T00:00:00.000","1995-02-02T00:00:00.000","1995-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDSV57","Personenauto","BMW","318I E2","20210228","20200105","6193","sedan",,"GROEN","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19950303","19950303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2020","Logisch","00","Ja","2021-02-28T00:00:00.000","2020-01-05T00:00:00.000","1995-03-03T00:00:00.000","1995-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFFF76","Personenauto","BMW","318I E2","20240823","20230819","6423","sedan",,"GRIJS","ZWART","4","1796","1175","1665","1275","637","1400","19950309","19950309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2023-08-19T00:00:00.000","1995-03-09T00:00:00.000","1995-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFLJ97","Personenauto","BMW","318I E2","20150711",,"6398","sedan",,"ZWART","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19950313","19950313","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2014","Geen oordeel","07","Ja","2015-07-11T00:00:00.000",,"1995-03-13T00:00:00.000","1995-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFZN53","Personenauto","BMW","318I E2","20220323","20220325","6547","sedan",,"GROEN","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19950323","19950323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2022","Logisch","00","Ja","2022-03-23T00:00:00.000","2022-03-25T00:00:00.000","1995-03-23T00:00:00.000","1995-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGFS06","Personenauto","BMW","318I E2","20240615","20220521","7073","sedan",,"ROOD","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19950323","19950323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2022-05-21T00:00:00.000","1995-03-23T00:00:00.000","1995-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGPV41","Personenauto","BMW","318I E2","20250605","19980701","6542","sedan",,"GROEN","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19950331","19950331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-06-05T00:00:00.000","1998-07-01T00:00:00.000","1995-03-31T00:00:00.000","1995-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGSZ85","Personenauto","BMW","318I E2","20120705",,"6817","sedan",,"ROOD","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19950403","19950403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2011","Logisch","00","Ja","2012-07-05T00:00:00.000",,"1995-04-03T00:00:00.000","1995-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGXG88","Personenauto","BMW","318I E2","20231214","20231002","6541","sedan",,"BLAUW","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19950407","19950407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2022","Geen oordeel","07","Ja","2023-12-14T00:00:00.000","2023-10-02T00:00:00.000","1995-04-07T00:00:00.000","1995-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHRJ33","Personenauto","BMW","318I E2","20250321","20181102","6423","sedan",,"GRIJS","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19950427","19950427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2018-11-02T00:00:00.000","1995-04-27T00:00:00.000","1995-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHVV26","Personenauto","BMW","318I E2","20210918","20230628","6817","sedan",,"ZWART","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19950419","19950419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2020","Logisch","00","Ja","2021-09-18T00:00:00.000","2023-06-28T00:00:00.000","1995-04-19T00:00:00.000","1995-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
