"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VXJ95L","TOYOTA","TUNDRA","20230622","20230821","N.v.t.","81866","pick-up truck"
"Bedrijfsauto","VXN32T","TOYOTA","TUNDRA","20150701","20230920","N.v.t.","56003","pick-up truck"
"Bedrijfsauto","VXP54V","TOYOTA","TUNDRA HYBRID TRD PRO","20230901","20230901","N.v.t.","89159","pick-up truck"
"Bedrijfsauto","VXT51G","TOYOTA","TUNDRA","20080228",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXT84K","TOYOTA","TOYOTA TUNDRA HYBRID","20230915","20230915","N.v.t.","107223","pick-up truck"
"Bedrijfsauto","VXZ67J","TOYOTA","TUNDRA","20160701","20231003","N.v.t.","45294","pick-up truck"
"Bedrijfsauto","VZ779J","TOYOTA","TUNDRA","20140701","20160902","N.v.t.","42410","pick-up truck"
"Bedrijfsauto","VZ922F","TOYOTA","TUNDRA CREWMAX PLAT.","20140701","20160825","N.v.t.","42411","pick-up truck"
"Bedrijfsauto","VZD58F","TOYOTA","TUNDRA HYBRID TRD PRO","20231101","20231101","N.v.t.","115044","pick-up truck"
"Bedrijfsauto","VZF51B","TOYOTA","TOYOTA TUNDRA HYBRID","20231117","20231117","N.v.t.","125793","pick-up truck"
"Bedrijfsauto","VZF63K","TOYOTA","TUNDRA HYBRID TRD PRO","20230701","20231110","N.v.t.","94671","pick-up truck"
"Bedrijfsauto","VZR50V","TOYOTA","TOYOTA TUNDRA","20140131","20231212","N.v.t.","36852","pick-up truck"
"Bedrijfsauto","VZS22V","TOYOTA","TOYOTA TUNDRA","20150616","20231215","N.v.t.","37565","pick-up truck"
"Bedrijfsauto","VZX17N","TOYOTA","TOYOTA TUNDRA","20120413","20240106","N.v.t.","52608","pick-up truck"
"Bedrijfsauto","V451FH","TOYOTA","TUNDRA","20170315","20170315","N.v.t.","48456","pick-up truck"
"Bedrijfsauto","VGD09N","TOYOTA","TUNDRA","20200703","20200703","N.v.t.","82819","pick-up truck"
"Bedrijfsauto","V493SX","TOYOTA","TUNDRA","20130701","20181029","N.v.t.","47595","pick-up truck"
"Bedrijfsauto","VN453B","TOYOTA","TUNDRA","20140603","20150225","N.v.t.","50050","pick-up truck"
"Bedrijfsauto","VD790V","TOYOTA","TUNDRA X-SP","20110326","20130619","N.v.t.","37340","pick-up truck"
"Bedrijfsauto","V366NP","TOYOTA","TUNDRA","20180830","20180830","N.v.t.","69726","pick-up truck"
"Bedrijfsauto","V945SR","TOYOTA","TOYOTA TUNDRA","20100108","20181019","N.v.t.","48094","pick-up truck"
"Bedrijfsauto","VRL30D","TOYOTA","TUNDRA","20210615","20220708","N.v.t.","93695","pick-up truck"
"Bedrijfsauto","VB571V","TOYOTA","TUNDRA XSP-X","20130218","20130304","N.v.t.","42393","pick-up truck"
"Bedrijfsauto","VPF05X","TOYOTA","TUNDRA CREWMAX","20190101","20220513","N.v.t.","71702","pick-up truck"
"Bedrijfsauto","V89FZG","TOYOTA","TUNDRA C","20160228","20240611","N.v.t.","174264","pick-up truck"
"Bedrijfsauto","VFG90N","TOYOTA","TOYOTA TUNDRA","20200214","20200214","N.v.t.","82244","pick-up truck"
"Bedrijfsauto","VR196L","TOYOTA","TUNDRA","20150921","20150921","N.v.t.","62570","pick-up truck"
"Bedrijfsauto","V63FZG","TOYOTA","TOYOTA TUNDRA HYBRID",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VR574D","TOYOTA","TUNDRA","20150907","20150907","N.v.t.","68131","pick-up truck"
"Bedrijfsauto","V357HR","TOYOTA","TUNDRA","20140908","20170817","N.v.t.","30796","pick-up truck"
