"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FNS82P","OPEL","ROCKS-E","20230113","20230113","N.v.t.",,"N.v.t."
"Bromfiets","FNS83P","OPEL","ROCKS-E","20230113","20230113","N.v.t.",,"N.v.t."
"Bromfiets","FNT16V","OPEL","ROCKS-E","20230201","20230201","N.v.t.",,"N.v.t."
"Bromfiets","FNT51K","OPEL","ROCKS-E","20230126","20230126","N.v.t.",,"N.v.t."
"Bromfiets","FNT52K","OPEL","ROCKS-E","20230419","20230419","N.v.t.",,"N.v.t."
"Bromfiets","FNT58P","OPEL","ROCKS-E","20230331","20230331","N.v.t.",,"N.v.t."
"Bromfiets","FNV01J","OPEL","ROCKS-E","20230211","20230211","N.v.t.",,"N.v.t."
"Bromfiets","FNV01P","OPEL","ROCKS-E","20230210","20230210","N.v.t.",,"N.v.t."
"Bromfiets","FNV02J","OPEL","ROCKS-E","20230303","20230303","N.v.t.",,"N.v.t."
"Bromfiets","FNV02P","OPEL","ROCKS-E","20230207","20230207","N.v.t.",,"N.v.t."
"Bromfiets","FNV03J","OPEL","ROCKS-E","20230222","20230222","N.v.t.",,"N.v.t."
"Bromfiets","FNV03P","OPEL","ROCKS-E","20230210","20230210","N.v.t.",,"N.v.t."
"Bromfiets","FNV04J","OPEL","ROCKS-E","20230202","20230202","N.v.t.",,"N.v.t."
"Bromfiets","FNV04P","OPEL","ROCKS-E","20230208","20230208","N.v.t.",,"N.v.t."
"Bromfiets","FNV05J","OPEL","ROCKS-E","20230216","20230216","N.v.t.",,"N.v.t."
"Bromfiets","FNV05P","OPEL","ROCKS-E","20230210","20230210","N.v.t.",,"N.v.t."
"Bromfiets","FNV06P","OPEL","ROCKS-E","20230207","20230207","N.v.t.",,"N.v.t."
"Bromfiets","FNV07H","OPEL","ROCKS-E","20230204","20230204","N.v.t.",,"N.v.t."
"Bromfiets","FNV07P","OPEL","ROCKS-E","20230208","20230208","N.v.t.",,"N.v.t."
"Bromfiets","FNV08H","OPEL","ROCKS-E","20230207","20230207","N.v.t.",,"N.v.t."
"Bromfiets","FNV08P","OPEL","ROCKS-E","20230208","20230208","N.v.t.",,"N.v.t."
"Bromfiets","FNV09P","OPEL","ROCKS-E","20230214","20230214","N.v.t.",,"N.v.t."
"Bromfiets","FNV10P","OPEL","ROCKS-E","20230210","20230210","N.v.t.",,"N.v.t."
"Bromfiets","FNV11P","OPEL","ROCKS-E","20230210","20230210","N.v.t.",,"N.v.t."
"Bromfiets","FNV14V","OPEL","ROCKS-E","20230210","20230210","N.v.t.",,"N.v.t."
"Bromfiets","FNV15V","OPEL","ROCKS-E","20230210","20230210","N.v.t.",,"N.v.t."
"Bromfiets","FNV16V","OPEL","ROCKS-E","20230309","20230309","N.v.t.",,"N.v.t."
"Bromfiets","FNV17V","OPEL","ROCKS-E","20230217","20230217","N.v.t.",,"N.v.t."
"Bromfiets","FNV18V","OPEL","ROCKS-E","20230213","20230213","N.v.t.",,"N.v.t."
"Bromfiets","FNV19V","OPEL","ROCKS-E","20230315","20230315","N.v.t.",,"N.v.t."
"Bromfiets","FNV20V","OPEL","ROCKS-E","20230418","20230418","N.v.t.",,"N.v.t."
"Bromfiets","FNV21V","OPEL","ROCKS-E","20230214","20230214","N.v.t.",,"N.v.t."
"Bromfiets","FNV22V","OPEL","ROCKS-E","20230209","20230209","N.v.t.",,"N.v.t."
"Bromfiets","FNV23S","OPEL","ROCKS-E","20230209","20230209","N.v.t.",,"N.v.t."
"Bromfiets","FNV23V","OPEL","ROCKS-E","20230215","20230215","N.v.t.",,"N.v.t."
"Bromfiets","FNV24S","OPEL","ROCKS-E","20230209","20230209","N.v.t.",,"N.v.t."
"Bromfiets","FNV24V","OPEL","ROCKS-E","20230211","20230211","N.v.t.",,"N.v.t."
"Bromfiets","FNV25S","OPEL","ROCKS-E","20230221","20230221","N.v.t.",,"N.v.t."
"Bromfiets","FNV25V","OPEL","ROCKS-E","20230210","20230210","N.v.t.",,"N.v.t."
"Bromfiets","FNV26S","OPEL","ROCKS-E","20230208","20230208","N.v.t.",,"N.v.t."
"Bromfiets","FNV26V","OPEL","ROCKS-E","20230214","20230214","N.v.t.",,"N.v.t."
"Bromfiets","FNV27S","OPEL","ROCKS-E","20230208","20230208","N.v.t.",,"N.v.t."
"Bromfiets","FNV27V","OPEL","ROCKS-E","20230214","20230214","N.v.t.",,"N.v.t."
"Bromfiets","FNV28S","OPEL","ROCKS-E","20230530","20230530","N.v.t.",,"N.v.t."
"Bromfiets","FNV28V","OPEL","ROCKS-E","20230214","20230214","N.v.t.",,"N.v.t."
"Bromfiets","FNV29S","OPEL","ROCKS-E","20230210","20230210","N.v.t.",,"N.v.t."
"Bromfiets","FNV29V","OPEL","ROCKS-E","20230209","20230209","N.v.t.",,"N.v.t."
"Bromfiets","FNV30S","OPEL","ROCKS-E","20230209","20230209","N.v.t.",,"N.v.t."
"Bromfiets","FNV31S","OPEL","ROCKS-E","20230209","20230209","N.v.t.",,"N.v.t."
"Bromfiets","FNV32S","OPEL","ROCKS-E","20230209","20230209","N.v.t.",,"N.v.t."
"Bromfiets","FNV53X","OPEL","ROCKS-E","20230210","20230210","N.v.t.",,"N.v.t."
"Bromfiets","FNV54D","OPEL","ROCKS-E","20230207","20230207","N.v.t.",,"N.v.t."
"Bromfiets","FNV54X","OPEL","ROCKS-E","20230211","20230211","N.v.t.",,"N.v.t."
"Bromfiets","FNV55D","OPEL","ROCKS-E","20230203","20230203","N.v.t.",,"N.v.t."
"Bromfiets","FNV55X","OPEL","ROCKS-E","20230211","20230211","N.v.t.",,"N.v.t."
"Bromfiets","FNV56X","OPEL","ROCKS-E","20230216","20230216","N.v.t.",,"N.v.t."
"Bromfiets","FNV57X","OPEL","ROCKS-E","20230214","20230214","N.v.t.",,"N.v.t."
"Bromfiets","FNV58X","OPEL","ROCKS-E","20230210","20230210","N.v.t.",,"N.v.t."
"Bromfiets","FNV59X","OPEL","ROCKS-E","20230429","20230429","N.v.t.",,"N.v.t."
"Bromfiets","FNV60X","OPEL","ROCKS-E","20230210","20230210","N.v.t.",,"N.v.t."
"Bromfiets","FNV61X","OPEL","ROCKS-E","20230211","20230211","N.v.t.",,"N.v.t."
"Bromfiets","FNV62X","OPEL","ROCKS-E","20230213","20230213","N.v.t.",,"N.v.t."
"Bromfiets","FNV63X","OPEL","ROCKS-E","20230214","20230214","N.v.t.",,"N.v.t."
"Bromfiets","FNV64R","OPEL","ROCKS-E","20230211","20230211","N.v.t.",,"N.v.t."
"Bromfiets","FNV65R","OPEL","ROCKS-E","20230211","20230211","N.v.t.",,"N.v.t."
"Bromfiets","FNV66R","OPEL","ROCKS-E","20230208","20230208","N.v.t.",,"N.v.t."
"Bromfiets","FNV67R","OPEL","ROCKS-E","20230208","20230208","N.v.t.",,"N.v.t."
"Bromfiets","FNV68R","OPEL","ROCKS-E","20230304","20230304","N.v.t.",,"N.v.t."
"Bromfiets","FNV69R","OPEL","ROCKS-E","20230214","20230214","N.v.t.",,"N.v.t."
"Bromfiets","FNV70R","OPEL","ROCKS-E","20230301","20230301","N.v.t.",,"N.v.t."
"Bromfiets","FNV71R","OPEL","ROCKS-E","20230208","20230208","N.v.t.",,"N.v.t."
"Bromfiets","FNV72R","OPEL","ROCKS-E","20230210","20230210","N.v.t.",,"N.v.t."
"Bromfiets","FNV73R","OPEL","ROCKS-E","20230216","20230216","N.v.t.",,"N.v.t."
"Bromfiets","FNV74R","OPEL","ROCKS-E","20230208","20230208","N.v.t.",,"N.v.t."
"Bromfiets","FNV74V","OPEL","ROCKS-E","20230216","20230216","N.v.t.",,"N.v.t."
"Bromfiets","FNV75V","OPEL","ROCKS-E","20230216","20230216","N.v.t.",,"N.v.t."
"Bromfiets","FNV76V","OPEL","ROCKS-E","20230217","20230217","N.v.t.",,"N.v.t."
"Bromfiets","FNV84F","OPEL","ROCKS-E","20230201","20230201","N.v.t.",,"N.v.t."
"Bromfiets","FNV85F","OPEL","ROCKS-E","20230203","20230203","N.v.t.",,"N.v.t."
"Bromfiets","FNV86F","OPEL","ROCKS-E","20230407","20230407","N.v.t.",,"N.v.t."
"Bromfiets","FNV87F","OPEL","ROCKS-E","20230202","20230202","N.v.t.",,"N.v.t."
"Bromfiets","FNV88F","OPEL","ROCKS-E","20230131","20230131","N.v.t.",,"N.v.t."
"Bromfiets","FNV96N","OPEL","ROCKS-E","20230209","20230209","N.v.t.",,"N.v.t."
"Bromfiets","FNV97N","OPEL","ROCKS-E","20230207","20230207","N.v.t.",,"N.v.t."
"Bromfiets","FNV98H","OPEL","ROCKS-E","20230325","20230325","N.v.t.",,"N.v.t."
"Bromfiets","FNV98N","OPEL","ROCKS-E","20230209","20230209","N.v.t.",,"N.v.t."
"Bromfiets","FNV99H","OPEL","ROCKS-E","20230206","20230206","N.v.t.",,"N.v.t."
"Bromfiets","FNV99N","OPEL","ROCKS-E","20230207","20230207","N.v.t.",,"N.v.t."
"Bromfiets","FNX01D","OPEL","ROCKS-E","20230220","20230220","N.v.t.",,"N.v.t."
"Bromfiets","FNX01K","OPEL","ROCKS-E","20230223","20230223","N.v.t.",,"N.v.t."
"Bromfiets","FNX01P","OPEL","ROCKS-E","20230331","20230331","N.v.t.",,"N.v.t."
"Bromfiets","FNX02D","OPEL","ROCKS-E","20230218","20230218","N.v.t.",,"N.v.t."
"Bromfiets","FNX02K","OPEL","ROCKS-E","20230217","20230217","N.v.t.",,"N.v.t."
"Bromfiets","FNX02P","OPEL","ROCKS-E","20230331","20230331","N.v.t.",,"N.v.t."
"Bromfiets","FNX03D","OPEL","ROCKS-E","20230211","20230211","N.v.t.",,"N.v.t."
"Bromfiets","FNX03K","OPEL","ROCKS-E","20230223","20230223","N.v.t.",,"N.v.t."
"Bromfiets","FNX03P","OPEL","ROCKS-E","20230221","20230221","N.v.t.",,"N.v.t."
"Bromfiets","FNX04D","OPEL","ROCKS-E","20230217","20230217","N.v.t.",,"N.v.t."
"Bromfiets","FNX04K","OPEL","ROCKS-E","20230217","20230217","N.v.t.",,"N.v.t."
"Bromfiets","FNX04P","OPEL","ROCKS-E","20230222","20230222","N.v.t.",,"N.v.t."
"Bromfiets","FNX05D","OPEL","ROCKS-E","20230220","20230220","N.v.t.",,"N.v.t."
"Bromfiets","FNX05K","OPEL","ROCKS-E","20230228","20230228","N.v.t.",,"N.v.t."
"Bromfiets","FNX05P","OPEL","ROCKS-E","20230225","20230225","N.v.t.",,"N.v.t."
"Bromfiets","FNX06D","OPEL","ROCKS-E","20230220","20230220","N.v.t.",,"N.v.t."
"Bromfiets","FNX06K","OPEL","ROCKS-E","20230221","20230221","N.v.t.",,"N.v.t."
"Bromfiets","FNX06P","OPEL","ROCKS-E","20230220","20230220","N.v.t.",,"N.v.t."
"Bromfiets","FNX07D","OPEL","ROCKS-E","20230216","20230216","N.v.t.",,"N.v.t."
"Bromfiets","FNX07K","OPEL","ROCKS-E","20230216","20230216","N.v.t.",,"N.v.t."
"Bromfiets","FNX07P","OPEL","ROCKS-E","20230217","20230217","N.v.t.",,"N.v.t."
"Bromfiets","FNX08D","OPEL","ROCKS-E","20230215","20230215","N.v.t.",,"N.v.t."
"Bromfiets","FNX08K","OPEL","ROCKS-E","20230221","20230221","N.v.t.",,"N.v.t."
"Bromfiets","FNX09D","OPEL","ROCKS-E","20230214","20230214","N.v.t.",,"N.v.t."
"Bromfiets","FNX09K","OPEL","ROCKS-E","20230412","20230412","N.v.t.",,"N.v.t."
"Bromfiets","FNX10D","OPEL","ROCKS-E","20230222","20230222","N.v.t.",,"N.v.t."
"Bromfiets","FNX10K","OPEL","ROCKS-E","20230221","20230221","N.v.t.",,"N.v.t."
"Bromfiets","FNX11D","OPEL","ROCKS-E","20230214","20230214","N.v.t.",,"N.v.t."
"Bromfiets","FNX11K","OPEL","ROCKS-E","20230220","20230220","N.v.t.",,"N.v.t."
"Bromfiets","FNX11X","OPEL","ROCKS-E","20230324","20230324","N.v.t.",,"N.v.t."
"Bromfiets","FNX12K","OPEL","ROCKS-E","20230217","20230217","N.v.t.",,"N.v.t."
"Bromfiets","FNX12X","OPEL","ROCKS-E","20230303","20230303","N.v.t.",,"N.v.t."
"Bromfiets","FNX13D","OPEL","ROCKS-E","20230223","20230223","N.v.t.",,"N.v.t."
"Bromfiets","FNX13K","OPEL","ROCKS-E","20230412","20230412","N.v.t.",,"N.v.t."
"Bromfiets","FNX13X","OPEL","ROCKS-E","20230223","20230223","N.v.t.",,"N.v.t."
"Bromfiets","FNX14D","OPEL","ROCKS-E","20230216","20230216","N.v.t.",,"N.v.t."
"Bromfiets","FNX14K","OPEL","ROCKS-E","20230217","20230217","N.v.t.",,"N.v.t."
"Bromfiets","FNX14X","OPEL","ROCKS-E","20230228","20230228","N.v.t.",,"N.v.t."
"Bromfiets","FNX15D","OPEL","ROCKS-E","20230214","20230214","N.v.t.",,"N.v.t."
"Bromfiets","FNX15K","OPEL","ROCKS-E","20230217","20230217","N.v.t.",,"N.v.t."
"Bromfiets","FNX15X","OPEL","ROCKS-E","20230405","20230405","N.v.t.",,"N.v.t."
"Bromfiets","FNX16D","OPEL","ROCKS-E","20230217","20230217","N.v.t.",,"N.v.t."
"Bromfiets","FNX16K","OPEL","ROCKS-E","20230221","20230221","N.v.t.",,"N.v.t."
"Bromfiets","FNX17D","OPEL","ROCKS-E","20230217","20230217","N.v.t.",,"N.v.t."
"Bromfiets","FNX17K","OPEL","ROCKS-E","20230216","20230216","N.v.t.",,"N.v.t."
"Bromfiets","FNX18K","OPEL","ROCKS-E","20230310","20230310","N.v.t.",,"N.v.t."
"Bromfiets","FNX19K","OPEL","ROCKS-E","20230216","20230216","N.v.t.",,"N.v.t."
"Bromfiets","FNX20K","OPEL","ROCKS-E","20230217","20230217","N.v.t.",,"N.v.t."
"Bromfiets","FNX21K","OPEL","ROCKS-E","20230412","20230412","N.v.t.",,"N.v.t."
"Bromfiets","FNX21T","OPEL","ROCKS-E","20230225","20230225","N.v.t.",,"N.v.t."
"Bromfiets","FNX22K","OPEL","ROCKS-E","20230425","20230425","N.v.t.",,"N.v.t."
"Bromfiets","FNX22T","OPEL","ROCKS-E","20230224","20230224","N.v.t.",,"N.v.t."
"Bromfiets","FNX23K","OPEL","ROCKS-E","20230217","20230217","N.v.t.",,"N.v.t."
"Bromfiets","FNX23T","OPEL","ROCKS-E","20230323","20230323","N.v.t.",,"N.v.t."
"Bromfiets","FNX24K","OPEL","ROCKS-E","20230307","20230307","N.v.t.",,"N.v.t."
"Bromfiets","FNX24T","OPEL","ROCKS-E","20230420","20230420","N.v.t.",,"N.v.t."
"Bromfiets","FNX25T","OPEL","ROCKS-E","20230308","20230308","N.v.t.",,"N.v.t."
"Bromfiets","FNX26K","OPEL","ROCKS-E","20230217","20230217","N.v.t.",,"N.v.t."
"Bromfiets","FNX26T","OPEL","ROCKS-E","20230223","20230223","N.v.t.",,"N.v.t."
"Bromfiets","FNX27K","OPEL","ROCKS-E","20230217","20230217","N.v.t.",,"N.v.t."
"Bromfiets","FNX28K","OPEL","ROCKS-E","20230217","20230217","N.v.t.",,"N.v.t."
"Bromfiets","FNX29K","OPEL","ROCKS-E","20230217","20230217","N.v.t.",,"N.v.t."
"Bromfiets","FNX30K","OPEL","ROCKS-E","20230223","20230223","N.v.t.",,"N.v.t."
"Bromfiets","FNX31K","OPEL","ROCKS-E","20230218","20230218","N.v.t.",,"N.v.t."
"Bromfiets","FNX74T","OPEL","ROCKS-E","20240405","20240405","N.v.t.",,"N.v.t."
"Bromfiets","FNX93X","OPEL","ROCKS-E","20230224","20230224","N.v.t.",,"N.v.t."
"Bromfiets","FNX94X","OPEL","ROCKS-E","20230309","20230309","N.v.t.",,"N.v.t."
"Bromfiets","FNX96B","OPEL","ROCKS-E","20230220","20230220","N.v.t.",,"N.v.t."
"Bromfiets","FNX96N","OPEL","ROCKS-E","20230727","20230727","N.v.t.",,"N.v.t."
"Bromfiets","FNX97B","OPEL","ROCKS-E","20230217","20230217","N.v.t.",,"N.v.t."
"Bromfiets","FNX97N","OPEL","ROCKS-E","20230222","20230222","N.v.t.",,"N.v.t."
"Bromfiets","FNX98B","OPEL","ROCKS-E","20230216","20230216","N.v.t.",,"N.v.t."
"Bromfiets","FNX98N","OPEL","ROCKS-E","20230224","20230224","N.v.t.",,"N.v.t."
"Bromfiets","FNX99B","OPEL","ROCKS-E","20230215","20230215","N.v.t.",,"N.v.t."
"Bromfiets","FNX99N","OPEL","ROCKS-E","20230225","20230225","N.v.t.",,"N.v.t."
"Bromfiets","FNZ01R","OPEL","ROCKS-E","20230304","20230304","N.v.t.",,"N.v.t."
"Bromfiets","FNZ14G","OPEL","ROCKS-E","20210630","20230412","N.v.t.",,"N.v.t."
"Bromfiets","FNZ14K","OPEL","ROCKS-E","20230302","20230302","N.v.t.",,"N.v.t."
"Bromfiets","FNZ15K","OPEL","ROCKS-E","20230420","20230420","N.v.t.",,"N.v.t."
"Bromfiets","FNZ17K","OPEL","ROCKS-E","20230310","20230310","N.v.t.",,"N.v.t."
"Bromfiets","FNZ18K","OPEL","ROCKS-E","20230317","20230317","N.v.t.",,"N.v.t."
"Bromfiets","FNZ19K","OPEL","ROCKS-E","20230417","20230417","N.v.t.",,"N.v.t."
"Bromfiets","FNZ43L","OPEL","ROCKS-E","20230308","20230308","N.v.t.",,"N.v.t."
"Bromfiets","FNZ44L","OPEL","ROCKS-E","20230302","20230302","N.v.t.",,"N.v.t."
"Bromfiets","FNZ45L","OPEL","ROCKS-E","20230301","20230301","N.v.t.",,"N.v.t."
"Bromfiets","FNZ46L","OPEL","ROCKS-E","20230309","20230309","N.v.t.",,"N.v.t."
"Bromfiets","FNZ58H","OPEL","ROCKS-E","20230926","20230926","N.v.t.",,"N.v.t."
"Bromfiets","FNZ59H","OPEL","ROCKS-E","20230227","20230227","N.v.t.",,"N.v.t."
"Bromfiets","FNZ60H","OPEL","ROCKS-E","20230306","20230306","N.v.t.",,"N.v.t."
"Bromfiets","FNZ60K","OPEL","ROCKS-E","20230308","20230308","N.v.t.",,"N.v.t."
"Bromfiets","FNZ61H","OPEL","ROCKS-E","20230301","20230301","N.v.t.",,"N.v.t."
"Bromfiets","FNZ62H","OPEL","ROCKS-E","20230307","20230307","N.v.t.",,"N.v.t."
"Bromfiets","FNZ63B","OPEL","ROCKS-E","20230308","20230308","N.v.t.",,"N.v.t."
"Bromfiets","FNZ63H","OPEL","ROCKS-E","20230401","20230401","N.v.t.",,"N.v.t."
"Bromfiets","FNZ64B","OPEL","ROCKS-E","20230302","20230302","N.v.t.",,"N.v.t."
"Bromfiets","FNZ65B","OPEL","ROCKS-E","20230228","20230228","N.v.t.",,"N.v.t."
"Bromfiets","FNZ83R","OPEL","ROCKS-E","20230307","20230307","N.v.t.",,"N.v.t."
"Bromfiets","FNZ84R","OPEL","ROCKS-E","20230308","20230308","N.v.t.",,"N.v.t."
"Bromfiets","FPB05R","OPEL","ROCKS-E","20230323","20230323","N.v.t.",,"N.v.t."
"Bromfiets","FPB06P","OPEL","ROCKS-E","20230322","20230322","N.v.t.",,"N.v.t."
"Bromfiets","FPB07P","OPEL","ROCKS-E","20230324","20230324","N.v.t.",,"N.v.t."
"Bromfiets","FPB08P","OPEL","ROCKS-E","20230321","20230321","N.v.t.",,"N.v.t."
"Bromfiets","FPB09P","OPEL","ROCKS-E","20230324","20230324","N.v.t.",,"N.v.t."
"Bromfiets","FPB10P","OPEL","ROCKS-E","20230323","20230323","N.v.t.",,"N.v.t."
"Bromfiets","FPB11P","OPEL","ROCKS-E","20230321","20230321","N.v.t.",,"N.v.t."
"Bromfiets","FPB12P","OPEL","ROCKS-E","20230321","20230321","N.v.t.",,"N.v.t."
"Bromfiets","FPB13P","OPEL","ROCKS-E","20230331","20230331","N.v.t.",,"N.v.t."
"Bromfiets","FPB14P","OPEL","ROCKS-E","20230316","20230316","N.v.t.",,"N.v.t."
"Bromfiets","FPB15P","OPEL","ROCKS-E","20230318","20230318","N.v.t.",,"N.v.t."
"Bromfiets","FPB24F","OPEL","ROCKS-E","20230322","20230322","N.v.t.",,"N.v.t."
"Bromfiets","FPB40T","OPEL","ROCKS-E","20230325","20230325","N.v.t.",,"N.v.t."
"Bromfiets","FPB41T","OPEL","ROCKS-E","20230329","20230329","N.v.t.",,"N.v.t."
"Bromfiets","FPB42T","OPEL","ROCKS-E","20230321","20230321","N.v.t.",,"N.v.t."
"Bromfiets","FPB43T","OPEL","ROCKS-E","20230424","20230424","N.v.t.",,"N.v.t."
"Bromfiets","FPB43V","OPEL","ROCKS-E","20230324","20230324","N.v.t.",,"N.v.t."
"Bromfiets","FPB44T","OPEL","ROCKS-E","20230328","20230328","N.v.t.",,"N.v.t."
"Bromfiets","FPB44V","OPEL","ROCKS-E","20230330","20230330","N.v.t.",,"N.v.t."
"Bromfiets","FPB45T","OPEL","ROCKS-E","20230323","20230323","N.v.t.",,"N.v.t."
"Bromfiets","FPB45V","OPEL","ROCKS-E","20230324","20230324","N.v.t.",,"N.v.t."
"Bromfiets","FPB46T","OPEL","ROCKS-E","20230331","20230331","N.v.t.",,"N.v.t."
"Bromfiets","FPB46V","OPEL","ROCKS-E","20230330","20230330","N.v.t.",,"N.v.t."
"Bromfiets","FPB47T","OPEL","ROCKS-E","20230321","20230321","N.v.t.",,"N.v.t."
"Bromfiets","FPB47V","OPEL","ROCKS-E","20230324","20230324","N.v.t.",,"N.v.t."
"Bromfiets","FPB48T","OPEL","ROCKS-E","20230323","20230323","N.v.t.",,"N.v.t."
"Bromfiets","FPB48V","OPEL","ROCKS-E","20230327","20230327","N.v.t.",,"N.v.t."
"Bromfiets","FPB49T","OPEL","ROCKS-E","20230324","20230324","N.v.t.",,"N.v.t."
"Bromfiets","FPB49V","OPEL","ROCKS-E","20230330","20230330","N.v.t.",,"N.v.t."
"Bromfiets","FPB50V","OPEL","ROCKS-E","20230330","20230330","N.v.t.",,"N.v.t."
"Bromfiets","FPB51V","OPEL","ROCKS-E","20230324","20230324","N.v.t.",,"N.v.t."
"Bromfiets","FPB52V","OPEL","ROCKS-E","20230324","20230324","N.v.t.",,"N.v.t."
"Bromfiets","FPB66J","OPEL","ROCKS-E","20230315","20230315","N.v.t.",,"N.v.t."
"Bromfiets","FPB69B","OPEL","ROCKS-E","20230317","20230317","N.v.t.",,"N.v.t."
"Bromfiets","FPB89G","OPEL","ROCKS-E","20230320","20230320","N.v.t.",,"N.v.t."
"Bromfiets","FPD01J","OPEL","ROCKS-E","20230414","20230414","N.v.t.",,"N.v.t."
"Bromfiets","FPD01N","OPEL","ROCKS-E","20230412","20230412","N.v.t.",,"N.v.t."
"Bromfiets","FPD02N","OPEL","ROCKS-E","20230412","20230412","N.v.t.",,"N.v.t."
"Bromfiets","FPD12D","OPEL","ROCKS-E","20230330","20230330","N.v.t.",,"N.v.t."
"Bromfiets","FPD13D","OPEL","ROCKS-E","20230324","20230324","N.v.t.",,"N.v.t."
"Bromfiets","FPD14D","OPEL","ROCKS-E","20230327","20230327","N.v.t.",,"N.v.t."
"Bromfiets","FPD15D","OPEL","ROCKS-E","20230324","20230324","N.v.t.",,"N.v.t."
"Bromfiets","FPD16D","OPEL","ROCKS-E","20230328","20230328","N.v.t.",,"N.v.t."
"Bromfiets","FPD17D","OPEL","ROCKS-E","20230325","20230325","N.v.t.",,"N.v.t."
"Bromfiets","FPD18D","OPEL","ROCKS-E","20230327","20230327","N.v.t.",,"N.v.t."
"Bromfiets","FPD19D","OPEL","ROCKS-E","20230324","20230324","N.v.t.",,"N.v.t."
"Bromfiets","FPD19K","OPEL","ROCKS-E","20230330","20230330","N.v.t.",,"N.v.t."
"Bromfiets","FPD20D","OPEL","ROCKS-E","20230408","20230408","N.v.t.",,"N.v.t."
"Bromfiets","FPD20X","OPEL","ROCKS-E","20230407","20230407","N.v.t.",,"N.v.t."
"Bromfiets","FPD21X","OPEL","ROCKS-E","20230408","20230408","N.v.t.",,"N.v.t."
"Bromfiets","FPD22X","OPEL","ROCKS-E","20230407","20230407","N.v.t.",,"N.v.t."
"Bromfiets","FPD23X","OPEL","ROCKS-E","20230407","20230407","N.v.t.",,"N.v.t."
"Bromfiets","FPD24X","OPEL","ROCKS-E","20230411","20230411","N.v.t.",,"N.v.t."
"Bromfiets","FPD25G","OPEL","ROCKS-E","20230401","20230401","N.v.t.",,"N.v.t."
"Bromfiets","FPD25X","OPEL","ROCKS-E","20230407","20230407","N.v.t.",,"N.v.t."
"Bromfiets","FPD26G","OPEL","ROCKS-E","20230330","20230330","N.v.t.",,"N.v.t."
"Bromfiets","FPD26X","OPEL","ROCKS-E","20230407","20230407","N.v.t.",,"N.v.t."
"Bromfiets","FPD27G","OPEL","ROCKS-E","20230330","20230330","N.v.t.",,"N.v.t."
"Bromfiets","FPD28G","OPEL","ROCKS-E","20230329","20230329","N.v.t.",,"N.v.t."
"Bromfiets","FPD29G","OPEL","ROCKS-E","20230328","20230328","N.v.t.",,"N.v.t."
"Bromfiets","FPD30G","OPEL","ROCKS-E","20230330","20230330","N.v.t.",,"N.v.t."
"Bromfiets","FPD31G","OPEL","ROCKS-E","20230331","20230331","N.v.t.",,"N.v.t."
"Bromfiets","FPD32G","OPEL","ROCKS-E","20230331","20230331","N.v.t.",,"N.v.t."
"Bromfiets","FPD33G","OPEL","ROCKS-E","20230331","20230331","N.v.t.",,"N.v.t."
"Bromfiets","FPD46T","OPEL","ROCKS-E","20230405","20230405","N.v.t.",,"N.v.t."
"Bromfiets","FPD55R","OPEL","ROCKS-E",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPD62K","OPEL","ROCKS-E","20230330","20230330","N.v.t.",,"N.v.t."
"Bromfiets","FPD63K","OPEL","ROCKS-E","20230331","20230331","N.v.t.",,"N.v.t."
"Bromfiets","FPD64K","OPEL","ROCKS-E","20230407","20230407","N.v.t.",,"N.v.t."
"Bromfiets","FPD65K","OPEL","ROCKS-E","20230330","20230330","N.v.t.",,"N.v.t."
"Bromfiets","FPD66K","OPEL","ROCKS-E","20230331","20230331","N.v.t.",,"N.v.t."
"Bromfiets","FPD89H","OPEL","ROCKS-E","20230329","20230329","N.v.t.",,"N.v.t."
"Bromfiets","FPD90H","OPEL","ROCKS-E","20230331","20230331","N.v.t.",,"N.v.t."
"Bromfiets","FPD91H","OPEL","ROCKS-E","20230331","20230331","N.v.t.",,"N.v.t."
"Bromfiets","FPD92H","OPEL","ROCKS-E","20230330","20230330","N.v.t.",,"N.v.t."
"Bromfiets","FPD93H","OPEL","ROCKS-E","20230330","20230330","N.v.t.",,"N.v.t."
"Bromfiets","FPD93L","OPEL","ROCKS-E","20230412","20230412","N.v.t.",,"N.v.t."
"Bromfiets","FPD94H","OPEL","ROCKS-E","20230331","20230331","N.v.t.",,"N.v.t."
"Bromfiets","FPD94L","OPEL","ROCKS-E","20230408","20230408","N.v.t.",,"N.v.t."
"Bromfiets","FPD95H","OPEL","ROCKS-E","20230331","20230331","N.v.t.",,"N.v.t."
"Bromfiets","FPD95L","OPEL","ROCKS-E","20230408","20230408","N.v.t.",,"N.v.t."
"Bromfiets","FPD96H","OPEL","ROCKS-E","20230331","20230331","N.v.t.",,"N.v.t."
"Bromfiets","FPD96L","OPEL","ROCKS-E","20230403","20230403","N.v.t.",,"N.v.t."
"Bromfiets","FPD97H","OPEL","ROCKS-E","20230330","20230330","N.v.t.",,"N.v.t."
"Bromfiets","FPD97L","OPEL","ROCKS-E","20230412","20230412","N.v.t.",,"N.v.t."
"Bromfiets","FPD98H","OPEL","ROCKS-E","20230330","20230330","N.v.t.",,"N.v.t."
