"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NFRS80","LANCIA","DELTA HF INTEGRALE","19880228","19960309","ZWART",,"hatchback"
"Personenauto","NFRX98","LANCIA","DELTA HF INTEGRALE E2","19960712","19960712","ROOD",,"hatchback"
"Personenauto","NG471J","LANCIA","DELTA HF INTEGRALE E2","19930905","20170111","WIT",,"hatchback"
"Personenauto","NGJN74","LANCIA","DELTA HF INTEGRALE 16V","19890228","19951130","ZWART",,"hatchback"
"Personenauto","NGPJ07","LANCIA","DELTA TD","19951201","19951201","ZWART",,"hatchback"
"Personenauto","NGPJ12","LANCIA","DELTA HPE 2.0 HF","19951201","19951201","BLAUW",,"hatchback"
"Personenauto","NGPL61","LANCIA","DELTA HPE 2.0","19951130","19951130","ZWART",,"hatchback"
"Personenauto","NGVF94","LANCIA","DELTA HF TURBO","19880308","19951211","ROOD",,"hatchback"
"Personenauto","NHRN30","LANCIA","DELTA HF 4WD","19860828","19960122","GRIJS",,"hatchback"
"Personenauto","NJFP90","LANCIA","DELTA 1.6 E2","19960104","19960104","BLAUW",,"hatchback"
"Personenauto","NJVP43","LANCIA","DELTA HF INTEGRALE","19890119","19960110","ZWART",,"hatchback"
"Personenauto","NLNG19","LANCIA","DELTA HPE 2.0 HF","19960115","19960115","ZWART",,"hatchback"
"Personenauto","NLRJ59","LANCIA","DELTA HF INTEGRALE 16V","19890530","19960115","ZWART",,"hatchback"
"Personenauto","NLRS19","LANCIA","DELTA 1.8","19960118","19960118","ZWART",,"hatchback"
"Personenauto","NNBP26","LANCIA","DELTA HF INTEGRALE","19880405","19960123","GRIJS",,"hatchback"
"Personenauto","NNJP02","LANCIA","DELTA HF INTEGRALE","19880921","19960201","ZWART",,"hatchback"
"Personenauto","NNNJ44","LANCIA","DELTA HPE 2.0","19960131","19960131","GRIJS",,"hatchback"
"Personenauto","NNRD33","LANCIA","DELTA HF INTEGRALE E2","19960201","19960201","ROOD",,"hatchback"
"Personenauto","NNVS73","LANCIA","DELTA HPE 2.0","19960202","19960202","ROOD",,"hatchback"
"Personenauto","NP43FS","LANCIA","DELTA HF 1600 TURBO","19890210","19890210","GRIJS",,"hatchback"
"Personenauto","NPJT80","LANCIA","DELTA HF INTEGRALE","19880415","19960212","WIT",,"hatchback"
"Personenauto","NPVV10","LANCIA","DELTA HPE TD","19960216","19960216","ROOD",,"hatchback"
"Personenauto","NSRL58","LANCIA","DELTA HPE TD","19960315","19960315","ROOD",,"hatchback"
"Personenauto","NTGV55","LANCIA","DELTA HF 4WD","19880429","19960322","GRIJS",,"hatchback"
"Personenauto","NVBT27","LANCIA","DELTA HPE 2.0","19960330","19960330","ROOD",,"hatchback"
"Personenauto","NXHF05","LANCIA","DELTA HF INTEGRALE","19880817","19960508","ROOD",,"hatchback"
"Personenauto","NXSJ69","LANCIA","DELTA HF INTEGRALE 16V","19890922","19960423","GRIJS",,"hatchback"
"Personenauto","NXVS28","LANCIA","DELTA HPE TD","19960429","19960429","ROOD",,"hatchback"
"Personenauto","NZFD30","LANCIA","DELTA HPE 1.6","19960502","19960502","GROEN",,"hatchback"
"Personenauto","NZNJ76","LANCIA","DELTA HPE TD","19960504","19960504","BLAUW",,"hatchback"
"Personenauto","NZNJ77","LANCIA","DELTA HPE 2.0","19960510","19960510","ROOD",,"hatchback"
"Personenauto","NZRS51","LANCIA","DELTA HF INTEGRALE","19890518","19960517","ROOD",,"hatchback"
"Personenauto","NZTJ77","LANCIA","DELTA HF INTEGRALE 16V","19891010","19960528","ROOD",,"hatchback"
"Personenauto","P306VP","LANCIA","DELTA HF INTEGRALE","19921229","20220711","GROEN",,"hatchback"
"Personenauto","P423ZN","LANCIA","DELTA","20101018","20220709","ZWART","39688","hatchback"
"Personenauto","P540KZ","LANCIA","DELTA","19881010","20220406","ROOD",,"hatchback"
"Personenauto","P933SZ","LANCIA","DELTA HF TURBO","19910301","20220531","ROOD",,"hatchback"
"Personenauto","PBBH77","LANCIA","DELTA HF INTEGRALE","19890309","19960510","ROOD",,"hatchback"
"Personenauto","PBBL04","LANCIA","DELTA HF INTEGRALE","19881020","19960514","ROOD",,"hatchback"
"Personenauto","PDFS57","LANCIA","DELTA HF INTEGRALE E2","19960528","19960528","BLAUW",,"hatchback"
"Personenauto","PFDV13","LANCIA","DELTA HPE 2.0 HF","19960613","19960613","GROEN",,"hatchback"
"Personenauto","PFJX10","LANCIA","DELTA 1.6","19960612","19960612","GRIJS",,"hatchback"
"Personenauto","PFXR38","LANCIA","DELTA HF INTEGRALE","19890706","19960618","ZWART",,"hatchback"
"Personenauto","PGBN81","LANCIA","DELTA HF INTEGRALE","19880831","19960620","ROOD",,"hatchback"
"Personenauto","PGBV50","LANCIA","DELTA HPE 1.8","19960625","19960625","ZWART",,"hatchback"
"Personenauto","PGRL09","LANCIA","DELTA HF INTEGRALE 16V","19910311","19960710","ZWART",,"hatchback"
"Personenauto","PGRV28","LANCIA","DELTA HPE 2.0","19960802","19960802","ROOD",,"hatchback"
"Personenauto","PHLD25","LANCIA","DELTA HF INTEGRALE","19890302","19960708","GRIJS",,"hatchback"
"Personenauto","PHSX60","LANCIA","DELTA HF INTEGRALE","19890316","19960718","ZWART",,"hatchback"
"Personenauto","PHZT66","LANCIA","DELTA HPE 1.6","19960726","19960726","ROOD",,"hatchback"
"Personenauto","PJGX01","LANCIA","DELTA HF INTEGRALE","19880330","19960723","ZWART",,"hatchback"
"Personenauto","PJVT94","LANCIA","DELTA HPE 2.0","19960731","19960731","ZWART",,"hatchback"
"Personenauto","PLSF31","LANCIA","DELTA HF INTEGRALE","19880308","19960822","ZWART",,"hatchback"
"Personenauto","PLTD79","LANCIA","DELTA HF INTEGRALE","19880317","19960815","ZWART",,"hatchback"
"Personenauto","PLTF54","LANCIA","DELTA HF INTEGRALE","19880328","19960822","WIT",,"hatchback"
"Personenauto","PLTV28","LANCIA","DELTA HF INTEGRALE","19880129","19960830","ROOD",,"hatchback"
"Personenauto","PNBX44","LANCIA","DELTA HPE 1.6","19960827","19960827","ROOD",,"hatchback"
"Personenauto","PPGN75","LANCIA","DELTA HF INTEGRALE","19880427","19960918","GEEL",,"hatchback"
"Personenauto","PRHN88","LANCIA","DELTA HF INTEGRALE 16V","19881208","19961001","ZWART",,"hatchback"
"Personenauto","PSXP02","LANCIA","DELTA HF INTEGRALE","19870110","19970124","GRIJS",,"hatchback"
"Personenauto","PT452V","LANCIA","DELTA HF INTEGRALE","19930805","20171223","ROOD",,"hatchback"
"Personenauto","PTXT50","LANCIA","DELTA HF INTEGRALE","19881202","19970102","GRIJS",,"hatchback"
"Personenauto","PVVN64","LANCIA","DELTA HF INTEGRALE","19880822","19961207","ROOD",,"hatchback"
"Personenauto","PX953G","LANCIA","DELTA HF INTEGRALE E2","19940207","20171002","GEEL",,"hatchback"
"Personenauto","PXDT95","LANCIA","DELTA HF INTEGRALE","19880121","19961218","ROOD",,"hatchback"
"Personenauto","PXFV37","LANCIA","DELTA HF INTEGRALE","19880310","19961219","ZWART",,"hatchback"
"Personenauto","PXGS58","LANCIA","DELTA HF INTEGRALE","19890926","19961230","ROOD",,"hatchback"
"Personenauto","PXLN16","LANCIA","DELTA HF INTEGRALE 16V","19900216","19961224","ZWART",,"hatchback"
"Personenauto","PZXF84","LANCIA","DELTA HPE 1.6","19970109","19970109","GROEN",,"hatchback"
"Personenauto","R192VK","LANCIA","LANCIA DELTA 1300","19830701","20230227","BLAUW",,"hatchback"
"Personenauto","R221RR","LANCIA","DELTA 1300","19810119","20221102","BLAUW",,"hatchback"
"Personenauto","R245LL","LANCIA","DELTA HF INTEGRALE E2","19950102","20221015","BLAUW",,"hatchback"
"Personenauto","R404JD","LANCIA","DELTA HF TURBO","19891205",,"BLAUW",,"hatchback"
"Personenauto","R478NH","LANCIA","DELTA HF INTEGRALE","19891113","20221011","WIT",,"hatchback"
"Personenauto","R756NX","LANCIA","DELTA 1300","19850102","20221018","GRIJS",,"hatchback"
"Personenauto","RDHT62","LANCIA","DELTA HF INTEGRALE","19890420","19970131","PAARS",,"hatchback"
"Personenauto","RDZS39","LANCIA","DELTA HF INTEGRALE","19880226","19970206","ROOD",,"hatchback"
"Personenauto","RF733R","LANCIA","DELTA","19920211","20180529","BLAUW",,"hatchback"
"Personenauto","RFTN47","LANCIA","DELTA HF INTEGRALE 16V","19900309","19970214","ROOD",,"hatchback"
"Personenauto","RGVF93","LANCIA","DELTA HPE TD","19970228","19970228","PAARS",,"hatchback"
"Personenauto","RJ70LH","LANCIA","DELTA 1600","19861231","19861231","BEIGE",,"hatchback"
"Personenauto","RJLR35","LANCIA","DELTA 1.8","19970329","19970329","GRIJS",,"hatchback"
"Personenauto","RJPD20","LANCIA","DELTA HPE 1.6","19970326","19970326","GROEN",,"hatchback"
"Personenauto","RJZT06","LANCIA","DELTA HPE 1.6","19970328","19970328","ZWART",,"hatchback"
"Personenauto","RJZT08","LANCIA","DELTA 1.8","19970327","19970327","GROEN",,"hatchback"
"Personenauto","RNDR61","LANCIA","DELTA 1.6","19970418","19970418","GROEN",,"hatchback"
"Personenauto","RNSH36","LANCIA","DELTA HF INTEGRALE 16V","19890608","19970422","ZWART",,"hatchback"
"Personenauto","RNSV21","LANCIA","DELTA 1.8","19970425","19970425","ZWART",,"hatchback"
"Personenauto","RR71LY","LANCIA","DELTA HF 4WD","19870304","19870304","ROOD",,"hatchback"
"Personenauto","RRFD69","LANCIA","DELTA HPE 2.0 HF","19970516","19970516","ZWART",,"hatchback"
"Personenauto","RRXD57","LANCIA","DELTA HF INTEGRALE 16V","19891005","19970607","WIT",,"hatchback"
"Personenauto","RRZL07","LANCIA","DELTA GT I.E. U9","19901213","19970618","GRIJS",,"hatchback"
"Personenauto","RSVS98","LANCIA","DELTA HF INTERGRALE","19890120","20220321","ROOD",,"hatchback"
"Personenauto","RTNL15","LANCIA","DELTA HF INTEGRALE","19881221","19970617","ROOD",,"hatchback"
"Personenauto","RVPH69","LANCIA","DELTA HF INTEGRALE","19880829","19970701","ZWART",,"hatchback"
"Personenauto","RX660K","LANCIA","LANCIA DELTA","19990809","20180220","GEEL",,"hatchback"
"Personenauto","RXGH85","LANCIA","DELTA HF INTEGRALE 16V","19890809","19970709","GRIJS",,"hatchback"
"Personenauto","RXPD85","LANCIA","DELTA HF INTEGRALE","19880726","19970825","GRIJS",,"hatchback"
"Personenauto","RXRR56","LANCIA","DELTA HF INTEGRALE 16V","19890828","19970724","GRIJS",,"hatchback"
"Personenauto","RXTL51","LANCIA","DELTA 1.6","19970717","19970717","BLAUW",,"hatchback"
"Personenauto","RZ45PL","LANCIA","DELTA HF TURBO","19870518","19870518","ZWART",,"hatchback"
"Personenauto","RZ68SY","LANCIA","DELTA HF 4WD","19870518","19870518","ROOD",,"hatchback"
"Personenauto","RZDX60","LANCIA","DELTA HF INTEGRALE 16V","19890623","19970725","ZWART",,"hatchback"
"Personenauto","RZDZ18","LANCIA","DELTA HF INTEGRALE","19890322","19970724","ZWART",,"hatchback"
"Personenauto","RZLT55","LANCIA","DELTA HPE 1.6","19970730","19970730","BLAUW",,"hatchback"
"Personenauto","RZZH76","LANCIA","DELTA HF INTEGRALE","19880610","19970813","ROOD",,"hatchback"
"Personenauto","S014HV","LANCIA","DELTA","19900802","20230227","ZWART",,"hatchback"
"Personenauto","S216TL","LANCIA","DELTA","19921013","20230413","GROEN",,"hatchback"
"Personenauto","S883LJ","LANCIA","DELTA","19911024","20230222","WIT",,"hatchback"
"Personenauto","S899PG","LANCIA","DELTA HF INTEGRALE U9","19910430","20230630","WIT",,"hatchback"
"Personenauto","SBNP15","LANCIA","(LANCIA DELTA)","19970822","19970822","ZWART",,"hatchback"
"Personenauto","SFFV69","LANCIA","DELTA HF INTEGRALE 16V","19891010","19970908","GRIJS",,"hatchback"
"Personenauto","SFVX90","LANCIA","DELTA HF INTEGRALE","19881205","19970915","ROOD",,"hatchback"
"Personenauto","SGBR96","LANCIA","DELTA HF INTEGRALE","19880325","19970923","GEEL",,"hatchback"
"Personenauto","SGHN63","LANCIA","DELTA HF INTEGRALE","19881212","19970930","ROOD",,"hatchback"
"Personenauto","SHTN96","LANCIA","DELTA HF INTEGRALE","19890404","19971021","WIT",,"hatchback"
"Personenauto","SJ251R","LANCIA","DELTA HPE 2.0","19950721","20190528","ROOD",,"hatchback"
"Personenauto","SJGN94","LANCIA","DELTA HF INTEGRALE 16V","19890824","19971024","ROOD",,"hatchback"
"Personenauto","SJJH56","LANCIA","DELTA HF 4WD","19870630","19971022","ROOD",,"hatchback"
"Personenauto","SJZD93","LANCIA","DELTA HF INTEGRALE 16V","19910110","19971117","ROOD",,"hatchback"
"Personenauto","SL735B","LANCIA","DELTA INTEGRALE EVOII","19941003","20180614","BLAUW",,"hatchback"
"Personenauto","SLBJ18","LANCIA","DELTA HF INTEGRALE 16V","19910923","19980204","WIT",,"hatchback"
"Personenauto","SLBL26","LANCIA","DELTA HF INTEGRALE 16V","19900822","19971105","ROOD",,"hatchback"
"Personenauto","SLVG39","LANCIA","DELTA 1300","19821027","19971204","BLAUW",,"hatchback"
"Personenauto","SNZD22","LANCIA","DELTA HF INTEGRALE U9","19920117","19980609","GEEL",,"hatchback"
"Personenauto","SP19GK","LANCIA","DELTA HF 4WD","19880104","19880104","ZWART",,"hatchback"
"Personenauto","SP24NL","LANCIA","DELTA HF 4WD","19880107","19880107","ZWART",,"hatchback"
"Personenauto","SRHH30","LANCIA","DELTA HF INTEGRALE 16V","19900620","19980105","WIT",,"hatchback"
"Personenauto","SRTJ70","LANCIA","LANCIA DELTA","19980224","19980224","GRIJS",,"hatchback"
"Personenauto","SX25VH","LANCIA","DELTA HF TURBO","19880311","19880311","ROOD",,"hatchback"
"Personenauto","SX65NY","LANCIA","DELTA GT I.E.","19880115","19880115","ROOD",,"hatchback"
"Personenauto","SXTV13","LANCIA","DELTA HF INTEGRALE 16V","19890521","19980324","ROOD",,"hatchback"
"Personenauto","SZDH11","LANCIA","DELTA HF INTEGRALE","19890531","19991123","ZWART",,"hatchback"
"Personenauto","SZLP76","LANCIA","DELTA HF INTEGRALE","19890201","19980227","ROOD",,"hatchback"
"Personenauto","T036VR","LANCIA","DELTA HF INTEGRALE 16V","19920213","20230912","ZWART",,"hatchback"
"Personenauto","T566HV","LANCIA","DELTA","19920110","20230620","ZWART",,"hatchback"
"Personenauto","T591RN","LANCIA","DELTA HF INTEGRALE E2","19940301","20230809","BLAUW",,"hatchback"
"Personenauto","T686VV","LANCIA","DELTA HF INTEGRALE 16V","19900101","20230914","GRIJS",,"hatchback"
"Personenauto","T696KT","LANCIA","LANCIA DELTA","19901019","20230703","WIT",,"hatchback"
"Personenauto","T767HT","LANCIA","DELTA","19980902","20230619","ROOD",,"hatchback"
"Personenauto","T881KK","LANCIA","DELTA GT I.E.","19890906","20230629","WIT",,"hatchback"
"Personenauto","TB15JB","LANCIA","DELTA HF INTEGRADE","19880308","19880308","WIT",,"hatchback"
"Personenauto","TB71YX","LANCIA","DELTA HF INTEGRALE","19880331","19880331","GRIJS",,"hatchback"
"Personenauto","TBBJ23","LANCIA","DELTA HF INTEGRALE","19890127","19980617","ZWART",,"hatchback"
"Personenauto","TBGR68","LANCIA","LANCIA DELTA","19980307","19980307","GRIJS",,"hatchback"
"Personenauto","TBSB82","LANCIA","LANCIA DELTA","19980310","19980310","GROEN",,"hatchback"
"Personenauto","TD42NG","LANCIA","DELTA HF INTEGRALE","19880328","19880328","ROOD",,"hatchback"
"Personenauto","TD54GX","LANCIA","DELTA HF INTEGRALE","19880325","19880325","ROOD",,"hatchback"
"Personenauto","TDPL32","LANCIA","DELTA HF INTEGRALE","19880728","19980324","ROOD",,"hatchback"
"Personenauto","TDVV46","LANCIA","DELTA HF INTEGRALE","19891019","19980327","ZWART",,"hatchback"
"Personenauto","TDXG62","LANCIA","LANCIA DELTA","19980331","19980331","ZWART",,"hatchback"
"Personenauto","TFHS25","LANCIA","LANCIA DELTA","19980331","19980331","BLAUW",,"hatchback"
"Personenauto","TFRR77","LANCIA","DELTA GT I.E. U9","19910228","19980401","ROOD",,"hatchback"
"Personenauto","TGDJ90","LANCIA","LANCIA DELTA","19980409","19980409","BLAUW",,"hatchback"
"Personenauto","TGJD56","LANCIA","DELTA HF INTEGRALE 16V","19900302","19980515","ROOD",,"hatchback"
"Personenauto","TGRB93","LANCIA","DELTA HF INTEGRALE","19880324","19980421","ROOD",,"hatchback"
"Personenauto","TGTV09","LANCIA","(LANCIA DELTA)","19980417","19980417","BLAUW",,"hatchback"
"Personenauto","TGZZ71","LANCIA","DELTA HF INTEGRALE","19890310","19980417","ROOD",,"hatchback"
"Personenauto","TH36HT","LANCIA","DELTA HF INTEGRALE","19880510","19880510","ROOD",,"hatchback"
"Personenauto","THBN89","LANCIA","LANCIA DELTA","19980421","19980421","ROOD",,"hatchback"
"Personenauto","TJPP07","LANCIA","DELTA HF INTEGRALE U9","19900321","19980508","GEEL",,"hatchback"
"Personenauto","TK70FV","LANCIA","DELTA HF TURBO","19880627","19880627","ZWART",,"hatchback"
"Personenauto","TK73KP","LANCIA","DELTA HF TURBO","19880704","19880704","ZWART",,"hatchback"
"Personenauto","TK83YT","LANCIA","DELTA","19880707","19880707","BLAUW",,"hatchback"
"Personenauto","TLDX64","LANCIA","LANCIA DELTA","19980514","19980514","GROEN",,"hatchback"
"Personenauto","TLFZ65","LANCIA","DELTA HF INTEGRALE 16V","19900201","19980519","ROOD",,"hatchback"
"Personenauto","TLGJ85","LANCIA","LANCIA DELTA","19980516","19980516","BLAUW",,"hatchback"
"Personenauto","TLGJ87","LANCIA","LANCIA DELTA","19980520","19980520","ROOD",,"hatchback"
"Personenauto","TLRZ47","LANCIA","LANCIA DELTA","19980528","19980528","ZWART",,"hatchback"
"Personenauto","TN61YK","LANCIA","DELTA HF INTEGRALE","19880824","19880824","GRIJS",,"hatchback"
"Personenauto","TNXT38","LANCIA","LANCIA DELTA","19980611","19980611","ZWART",,"hatchback"
"Personenauto","TNXT41","LANCIA","LANCIA DELTA","19980612","19980612","BLAUW",,"hatchback"
"Personenauto","TPFL91","LANCIA","LANCIA DELTA","19980611","19980611","GRIJS",,"hatchback"
"Personenauto","TPGX59","LANCIA","LANCIA DELTA","19980619","19980619","GROEN",,"hatchback"
"Personenauto","TR458Z","LANCIA","DELTA HF INTEGRALE EVOLUTION 1","19920630","20181004","ZWART",,"hatchback"
"Personenauto","TS06VZ","LANCIA","DELTA","19881028","19881028","BLAUW",,"hatchback"
"Personenauto","TT53YT","LANCIA","DELTA HF INTEGRALE","19881202","19881202","ROOD",,"hatchback"
"Personenauto","TTFV13","LANCIA","LANCIA DELTA","19980728","19980728","ZWART",,"hatchback"
"Personenauto","TTHF52","LANCIA","(LANCIA DELTA)","19980722","19980722","ZWART",,"hatchback"
"Personenauto","TV30FD","LANCIA","DELTA HF INTEGRALE","19890104","19890104","ROOD",,"hatchback"
"Personenauto","TVDS52","LANCIA","LANCIA DELTA","19980805","19980805","ZWART",,"hatchback"
"Personenauto","TVHG67","LANCIA","DELTA HF INTEGRALE 16V","19910411","19980805","ROOD",,"hatchback"
"Personenauto","TVSN84","LANCIA","LANCIA DELTA","19980814","19980814","ZWART",,"hatchback"
"Personenauto","TXFP90","LANCIA","LANCIA DELTA","19980821","19980821","ZWART",,"hatchback"
"Personenauto","TZVT46","LANCIA","LANCIA DELTA","19980921","19980921","ZWART",,"hatchback"
"Personenauto","X205LD","LANCIA","DELTA 1.8 TB AUT.","20091221","20231210","WIT",,"hatchback"
"Personenauto","X714JT","LANCIA","DELTA INTEGRALE","19920630","20231128","ZWART",,"hatchback"
"Personenauto","X789HR","LANCIA","DELTA 1.8 TB AUT","20140424","20231117","BRUIN","38013","hatchback"
"Personenauto","XBTD56","LANCIA","LANCIA DELTA","19980930","19980930","ZWART",,"hatchback"
"Personenauto","XDDS30","LANCIA","LANCIA DELTA","19981016","19981016","GROEN",,"hatchback"
"Personenauto","XF13FB","LANCIA","DELTA HF TURBO","19890405","19890405","GRIJS",,"hatchback"
"Personenauto","XFHL51","LANCIA","LANCIA DELTA","19981022","19981022","ZWART",,"hatchback"
"Personenauto","XGZL80","LANCIA","LANCIA DELTA","19981111","19981111","GRIJS",,"hatchback"
"Personenauto","XJ18FF","LANCIA","DELTA","19890512","19890512","ROOD",,"hatchback"
"Personenauto","XK49KX","LANCIA","DELTA","19890613","19890613","BLAUW",,"hatchback"
"Personenauto","XL90GS","LANCIA","DELTA GT I.E.","19890622","19890622","WIT",,"hatchback"
"Personenauto","XN36BJ","LANCIA","DELTA HF INTEGRALE","19890704","19890704","WIT",,"hatchback"
"Personenauto","XN76PK","LANCIA","DELTA HF INTEGRALE","19890717","19890717","ROOD",,"hatchback"
"Personenauto","XN99JF","LANCIA","DELTA HF INTEGRALE 16V","19890714","19890714","ROOD",,"hatchback"
"Personenauto","XP76LG","LANCIA","DELTA HF INTEGRALE 16V","19900302","19900302","ROOD",,"hatchback"
"Personenauto","XPTX21","LANCIA","DELTA HF INTEGRALE 16V","19910410","19990115","GRIJS",,"hatchback"
"Personenauto","XR16VL","LANCIA","DELTA","19890913","19890913","GRIJS",,"hatchback"
"Personenauto","XRDD24","LANCIA","(LANCIA DELTA)","19990119","19990119","ZWART",,"hatchback"
"Personenauto","XSXR97","LANCIA","DELTA HF INTEGRALE E2","19940104","19990721","WIT",,"hatchback"
"Personenauto","XT23FL","LANCIA","DELTA HF INTEGRALE 16V","19891012","19891012","WIT",,"hatchback"
"Personenauto","XTBT82","LANCIA","LANCIA DELTA","19990205","19990205","GROEN",,"hatchback"
"Personenauto","XV43YF","LANCIA","DELTA HF INTEGRALE 16V","19891207","19891207","ROOD",,"hatchback"
"Personenauto","XVJX75","LANCIA","LANCIA DELTA","19990224","19990224","ROOD",,"hatchback"
"Personenauto","XX16TH","LANCIA","DELTA HF INTEGRALE 16V","19900104","19900104","ZWART",,"hatchback"
"Personenauto","XXLR08","LANCIA","DELTA HF INTEGRALE E2","19920630","20001114","WIT",,"hatchback"
"Personenauto","XXPL67","LANCIA","LANCIA DELTA","19990310","19990310","ROOD",,"hatchback"
"Personenauto","XZ14TG","LANCIA","DELTA","19900117","19900117","GRIJS",,"hatchback"
"Personenauto","XZ491F","LANCIA","DELTA","19870720","20190404","ZWART",,"hatchback"
"Personenauto","XZ51VP","LANCIA","DELTA HF INTEGRALE 16V","19900117","19900117","ROOD",,"hatchback"
"Personenauto","XZNR76","LANCIA","LANCIA DELTA","19990320","19990320","GEEL",,"hatchback"
"Personenauto","YB57YG","LANCIA","DELTA HF INTEGRALE 16V","19900222","19900222","GRIJS",,"hatchback"
"Personenauto","YB98FL","LANCIA","DELTA HF INTEGRALE 16V","19900122","19900122","ROOD",,"hatchback"
"Personenauto","YD12LT","LANCIA","DELTA GT I.E. U9","19900216","19900216","ROOD",,"hatchback"
"Personenauto","YD78KP","LANCIA","DELTA","19900223","19900223","ROOD",,"hatchback"
"Personenauto","YG91TH","LANCIA","DELTA HF INTEGRALE 16V","19900329","19900329","ROOD",,"hatchback"
"Personenauto","YH66HB","LANCIA","DELTA","19900407","19900407","BLAUW",,"hatchback"
"Personenauto","YK93BY","LANCIA","DELTA","19900601","19900601","BLAUW",,"hatchback"
"Personenauto","YL51XG","LANCIA","DELTA","19900611","19900611","ROOD",,"hatchback"
"Personenauto","YV13LJ","LANCIA","DELTA HF INTEGRALE 16V","19901015","20230224","GROEN",,"hatchback"
"Personenauto","YZ41PJ","LANCIA","DELTA HF INTEGRALE 16V","19910104","19910104","ZWART",,"hatchback"
"Personenauto","Z512FK","LANCIA","DELTA","19891124","20240321","WIT",,"hatchback"
"Personenauto","ZB82VL","LANCIA","DELTA HF INTEGRALE 16V","19910111","19910111","ROOD",,"hatchback"
"Personenauto","ZBJD23","LANCIA","LANCIA DELTA","19990331","19990331","ZWART",,"hatchback"
"Personenauto","ZBNF65","LANCIA","LANCIA DELTA","19990331","19990331","GEEL",,"hatchback"
"Personenauto","ZF02YB","LANCIA","DELTA HF INTEGRALE 16V","19910304","19910304","ROOD",,"hatchback"
"Personenauto","ZF03GL","LANCIA","DELTA HF INTEGRALE 16V","19910214","19910214","ZWART",,"hatchback"
"Personenauto","ZF09YB","LANCIA","DELTA HF INTEGRALE 16V","19910329","19910329","GRIJS",,"hatchback"
"Personenauto","ZF304D","LANCIA","DELTA 1.4 MULTIAIR","20110617","20190502","ZWART","82738","hatchback"
"Personenauto","ZFBG35","LANCIA","DELTA HF INTEGRALE 16V","19910630","19990416","ZWART",,"hatchback"
"Personenauto","ZHFV83","LANCIA","LANCIA DELTA","19990510","19990510","ZWART",,"hatchback"
"Personenauto","ZHFV84","LANCIA","LANCIA DELTA","19990510","19990510","GROEN",,"hatchback"
"Personenauto","ZHVD75","LANCIA","DELTA HF INTEGRALE","19911001","19990520","ZWART",,"hatchback"
"Personenauto","ZJ41BF","LANCIA","DELTA HF INTEGRALE 16V","19910322","19910322","ROOD",,"hatchback"
"Personenauto","ZJ50BF","LANCIA","DELTA HF INTEGRALE 16V","19910322","19910322","ROOD",,"hatchback"
"Personenauto","ZJ694L","LANCIA","LANCIA DELTA","19910915","20190603","ROOD",,"hatchback"
"Personenauto","ZJXN61","LANCIA","LANCIA DELTA","19990601","19990601","ZWART",,"hatchback"
"Personenauto","ZK98DF","LANCIA","DELTA","19910412","19910412","BLAUW",,"hatchback"
"Personenauto","ZLDB77","LANCIA","DELTA HF INTEGRALE U9","19910401","19990528","ZWART",,"hatchback"
"Personenauto","ZN49JY","LANCIA","DELTA HF INTEGRALE 16V","19910528","19910528","ZWART",,"hatchback"
"Personenauto","ZR587N","LANCIA","DELTA HF TURBO IE","19890116","20190712","GRIJS",,"hatchback"
"Personenauto","ZR91GG","LANCIA","DELTA HF INTEGRALE","19890630","19910607","GRIJS",,"hatchback"
"Personenauto","ZT910J","LANCIA","DELTA HF INTEGRALE","19880629","20230313","ROOD",,"hatchback"
