"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V363XD","Bedrijfsauto","TOYOTA","HILUX","20250228","20190228","10638","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2030","3150","2130","750",,"20190228","20190228","Geen verstrekking in Open Data","43907","Ja",,"1120",,"3500","3500",,"4","4","0","0",,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*NKS*0090*06","GUN125(4C)","GUN125L-CNFMHW(5GBVAN06)","0","0.05","309","Nee","Nee",,"Nee","5850","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2019-02-28T00:00:00.000","2019-02-28T00:00:00.000","2019-02-28T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V364GB","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20241012","20211012","8303","pick-up truck","2","N.v.t.","N.v.t.","4","2494","2130","2620","2230","750",,"20121102","20170615","Geen verstrekking in Open Data","34076","Ja",,"490",,"2500","2500",,,"4",,,,,"184","N1",,,"r. balk v. achteras","2620","N2(EU,TMT)",,,,,,"0.05","309","Nee","Nee",,"Nee","5120",,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2021-10-12T00:00:00.000","2012-11-02T00:00:00.000","2017-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V364LX","Bedrijfsauto","TOYOTA","HILUX","20250312","20231229","33787","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2025","3150","2125","750",,"20180301","20180301","Geen verstrekking in Open Data","64219","Ja",,"1125",,"3500","3500",,"4","4","0","0",,"533","186","N1",,,"op r. balk t.p.v. vooras","3150","AN1P(EU,N)",,"e4*NKS*0090*05","GUN125(4C)","GUN125L-CNFSHW(2FBVAN05)","0","0.05","309","Nee","Nee",,"Nee","5850","0","0.00","2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2023-12-29T00:00:00.000","2018-03-01T00:00:00.000","2018-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V366TR","Bedrijfsauto","TOYOTA","HILUX","20241130","20181205",,"pick-up truck","2","N.v.t.","N.v.t.","4","2366","1626","2304","1726","750",,"19860630","20181205","Geen verstrekking in Open Data",,"Ja",,"678",,"1313","1313",,,"4",,,,,"160","N1",,,"r. balk a. vooras","2304","RN66L",,,,,,"0.05","287","Nee","Nee",,"Nee","3617",,,"2022","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2018-12-05T00:00:00.000","1986-06-30T00:00:00.000","2018-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V36DXJ","Bedrijfsauto","TOYOTA","HILUX","20270325","20240325","15334","pick-up truck","2","N.v.t.","N.v.t.","4","2755","2065","3150","2165","750",,"20240325","20240325","Geen verstrekking in Open Data","63674","Ja","175","1085",,"3500","3500",,"4","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*09","GUN126(4C)","GUN126L-CNTHXW(7SBVAN16)","0","0.07","309","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2027-03-25T00:00:00.000","2024-03-25T00:00:00.000","2024-03-25T00:00:00.000","2024-03-25T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V36FKZ","Bedrijfsauto","TOYOTA","HILUX","20270507","20240507","16012","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2085","3210","2185","750",,"20240507","20240507","Geen verstrekking in Open Data","66530","Ja","170","1125",,"3500","3500",,"4","4",,,,"533","186","N1",,,,"3210","AN1P(EU,N)",,"e4*2007/46*1471*09","GUN125(LD)","GUN125L-DNTHXW(3SBVAN16)","3","0.05","309","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2027-05-07T00:00:00.000","2024-05-07T00:00:00.000","2024-05-07T00:00:00.000","2024-05-07T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,"20240430","2024-04-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V36FLS","Bedrijfsauto","TOYOTA","HILUX","20270507","20240507","12580","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2050","3150","2150","750",,"20240507","20240507","Geen verstrekking in Open Data","52080","Ja","170","1100",,"3500","3500",,"4","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*10","GUN125(4C)","GUN125L-CNFSXW(3TBVAN17)","0","0.05","309","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2027-05-07T00:00:00.000","2024-05-07T00:00:00.000","2024-05-07T00:00:00.000","2024-05-07T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20240503","2024-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V370KB","Bedrijfsauto","TOYOTA","HILUX","20241206","20231117","22169","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2030","3150","2130","750",,"20171129","20171129","Geen verstrekking in Open Data","92446","Ja",,"1120",,"3500","3500",,"4","4","0","0",,"533","186","N1",,,"op r. balk t.p.v. vooras","3150","AN1P(EU,N)",,"e4*NKS*0090*02","GUN125(4C)","GUN125L-CNFMHW(5CBVAN02)","0","0.05","309","Nee","Nee",,"Nee","5850","0","0.00","2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2023-11-17T00:00:00.000","2017-11-29T00:00:00.000","2017-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V371ZD","Bedrijfsauto","TOYOTA","HILUX","20250523","20190510","10638","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2030","3150","2130","750",,"20190510","20190510","Geen verstrekking in Open Data","43907","Ja",,"1120",,"3500","3500",,"4","4","0","0",,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*NKS*0090*06","GUN125(4C)","GUN125L-CNFMHW(5GBVAN06)","0","0.05","309","Nee","Nee",,"Nee","5850","0","0.00","2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2019-05-10T00:00:00.000","2019-05-10T00:00:00.000","2019-05-10T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V372NB","Bedrijfsauto","TOYOTA","HILUX","20250105","20210106","10862","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2030","3150","2130","750",,"20180309","20180309","Geen verstrekking in Open Data","44851","Ja",,"1120",,"3500","3500",,"4","4","0","0",,"533","186","N1",,,"op r. balk t.p.v. vooras","3150","AN1P(EU,N)",,"e4*NKS*0090*04","GUN125(4C)","GUN125L-CNFMHW(5EBVAN04)","0","0.05","309","Nee","Nee",,"Nee","5850","0","0.00","2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2021-01-06T00:00:00.000","2018-03-09T00:00:00.000","2018-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V373SJ","Bedrijfsauto","TOYOTA","HILUX","20241001","20181001","11096","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2030","3150","2130","750",,"20181001","20181001","Geen verstrekking in Open Data","45835","Ja",,"1120",,"3500","3500",,"4","4","0","0",,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*NKS*0090*05","GUN125(4C)","GUN125L-CNFMHW(5FBVAN05)","0","0.05","309","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2018-10-01T00:00:00.000","2018-10-01T00:00:00.000","2018-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V374RH","Bedrijfsauto","TOYOTA","HILUX","20250212","20240227","10862","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2030","3150","2130","750",,"20180720","20180720","Geen verstrekking in Open Data","44851","Ja",,"1120",,"3500","3500",,"4","4","0","0",,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*NKS*0090*05","GUN125(4C)","GUN125L-CNFMHW(5FBVAN05)","0","0.05","309","Nee","Nee",,"Nee","5850","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2024-02-27T00:00:00.000","2018-07-20T00:00:00.000","2018-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V377GV","Bedrijfsauto","TOYOTA","HILUX","20241002","20171002","10563","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2030","3150","2130","750",,"20171002","20171002","Geen verstrekking in Open Data","43590","Ja",,"1120",,"3500","3500",,,"4",,,,,"186","N1",,,"op r. balk t.p.v. vooras","3150","AN1P(EU,N)",,"e4*NKS*0090*03","GUN125(4C)","GUN125L-CNFMHW(5DBVAN03)","0","0.05","309","Nee","Nee",,"Nee","5850",,,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2017-10-02T00:00:00.000","2017-10-02T00:00:00.000","2017-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V378ZR","Bedrijfsauto","TOYOTA","TUNDRA","20240611","20190611","17909","pick-up truck","5","N.v.t.","N.v.t.","8","5663","2635","3265","2735","750",,"20190611","20190611","Geen verstrekking in Open Data","79509","Ja",,"630",,"3500","3500",,,"4",,,,,"205","N1",,,"r. balk by vooras","3265",,,,,,,"0.10","372","Nee","Ja",,"Nee","6765",,,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2019-06-11T00:00:00.000","2019-06-11T00:00:00.000","2019-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V379GV","Bedrijfsauto","TOYOTA","HILUX","20240620","20170616","10563","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2030","3150","2130","750",,"20170616","20170616","Geen verstrekking in Open Data","43590","Ja",,"1120",,"3500","3500",,"4","4","0","0",,"533","186","N1",,,"op r. balk t.p.v. vooras","3150","AN1P(EU,N)",,"e4*NKS*0090*02","GUN125(4C)","GUN125L-CNFMHW(5CBVAN02)","0","0.05","309","Nee","Nee",,"Nee","5850","0","0.00","2024","Logisch","00","Ja","2024-06-20T00:00:00.000","2017-06-16T00:00:00.000","2017-06-16T00:00:00.000","2017-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V379PZ","Bedrijfsauto","TOYOTA","HILUX","20240629","20210630","10862","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2030","3150","2130","750",,"20180629","20180629","Geen verstrekking in Open Data","44851","Ja",,"1120",,"3500","3500",,"4","4","0","0",,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*NKS*0090*05","GUN125(4C)","GUN125L-CNFMHW(5FBVAN05)","0","0.05","309","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2021-06-30T00:00:00.000","2018-06-29T00:00:00.000","2018-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V37DTT","Bedrijfsauto","TOYOTA","HILUX","20270318","20240318","17104","pick-up truck","2","N.v.t.","N.v.t.","4","2755","2065","3150","2165","750",,"20240318","20240318","Geen verstrekking in Open Data","71124","Ja","175","1085",,"3500","3500",,"4","4",,,,"533","190","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*09","GUN126(4C)","GUN126L-CNTHXW(ASBVAN16)","3","0.07","309","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2027-03-18T00:00:00.000","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V37DVF","Bedrijfsauto","TOYOTA","TUNDRA","20250103","20240315","14755","pick-up truck","5","N.v.t.","N.v.t.","8","5663","2695","3265","2795",,,"20190630","20240315","Geen verstrekking in Open Data","66232","Nee",,"570",,,,,,"4",,,,,"200","N1",,,,"3265",,,,,,,"0.10","327","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2024-03-15T00:00:00.000","2019-06-30T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V37DXJ","Bedrijfsauto","TOYOTA","HILUX","20270325","20240325","15334","pick-up truck","2","N.v.t.","N.v.t.","4","2755","2065","3150","2165","750",,"20240325","20240325","Geen verstrekking in Open Data","63674","Ja","175","1085",,"3500","3500",,"4","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*09","GUN126(4C)","GUN126L-CNTHXW(7SBVAN16)","0","0.07","309","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2027-03-25T00:00:00.000","2024-03-25T00:00:00.000","2024-03-25T00:00:00.000","2024-03-25T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V37FBB","Bedrijfsauto","TOYOTA","HILUX","20270330","20240330","18876","pick-up truck","2","N.v.t.","N.v.t.","4","2755","2105","3210","2205","750",,"20240330","20240330","Geen verstrekking in Open Data","78583","Ja","175","1105",,"3500","3500",,"4","4",,,,"533","190","N1",,,,"3210","AN1P(EU,N)",,"e4*2007/46*1471*09","GUN126(LD)","GUN126L-DNTHXW(7SBVAN16)","3","0.07","309","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2027-03-30T00:00:00.000","2024-03-30T00:00:00.000","2024-03-30T00:00:00.000","2024-03-30T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V381GP","Bedrijfsauto","TOYOTA","HILUX","20250611","20170601","9978","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2025","3150","2125","750",,"20170601","20170601","Geen verstrekking in Open Data","41129","Ja",,"1125",,"3500","3500",,"4","4","0","0",,"533","186","N1",,,"op r. balk t.p.v. vooras","3150","AN1P(EU,N)",,"e4*NKS*0090*02","GUN125(4C)","GUN125L-CNFSHW(2CBVAN02)","0","0.05","309","Nee","Nee",,"Nee","5850","0","0.00","2024","Logisch","00","Ja","2025-06-11T00:00:00.000","2017-06-01T00:00:00.000","2017-06-01T00:00:00.000","2017-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V382TJ","Bedrijfsauto","TOYOTA","HILUX","20241119","20190726","12578","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2070","3210","2170","750",,"20181119","20181119","Geen verstrekking in Open Data","52072","Ja",,"1140",,"3200","3200",,"4","4","0","0",,"533","186","N1",,,,"3210","AN1P(EU,N)",,"e4*NKS*0090*05","GUN125(LD)","GUN125L-DNTMHW(1FBVAN05)","0","0.05","309","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2019-07-26T00:00:00.000","2018-11-19T00:00:00.000","2018-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V382XR","Bedrijfsauto","TOYOTA","HILUX","20250324","20190329",,"pick-up truck","2","N.v.t.","N.v.t.","4","2366","1470","2304","1570","750",,"19870228","20190325","Geen verstrekking in Open Data",,"Ja",,"834",,,"1589",,,"4",,,,,"168","N1",,,"r. balk","2304","63S",,,,,,"0.05","261","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-24T00:00:00.000","2019-03-29T00:00:00.000","1987-02-28T00:00:00.000","2019-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V383TS","Bedrijfsauto","TOYOTA","TUNDRA","20241113","20191112","17477","pick-up truck","5","N.v.t.","N.v.t.","8","5663","2635","3265","2735","750",,"20191112","20191112","Geen verstrekking in Open Data","77691","Ja",,"630",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk","3265",,,,,,,"0.10","371","Nee","Ja",,"Nee","6765",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V387XJ","Bedrijfsauto","TOYOTA","HILUX","20250313","20190313","12672","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2070","3210","2170","750",,"20190313","20190313","Geen verstrekking in Open Data","52469","Ja",,"1140",,"3200","3200",,"4","4","0","0",,"533","186","N1",,,,"3210","AN1P(EU,N)",,"e4*NKS*0090*06","GUN125(LD)","GUN125L-DNTMHW(1GBVAN06)","0","0.05","309","Nee","Nee",,"Nee","5850","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2019-03-13T00:00:00.000","2019-03-13T00:00:00.000","2019-03-13T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V389BK","Bedrijfsauto","TOYOTA","TUNDRA","20250320","20240515",,"pick-up truck","5","N.v.t.","N.v.t.","8","5663","2559","3220","2659","750",,"20081103","20161118","Geen verstrekking in Open Data",,"Ja",,"661",,"3220","3220",,,"4",,,,,"203","N1",,,"r. balk v. vooras","3220",,"G3 gasinstallatie",,,,,"0.11","365","Nee","Nee",,"Nee","6720",,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2024-05-15T00:00:00.000","2008-11-03T00:00:00.000","2016-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V389XX","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20240924","20210927","36837","pick-up truck","5","N.v.t.","N.v.t.","4","2393","2075","3210","2175","750",,"20190418","20190418","Geen verstrekking in Open Data","77619","Ja",,"1135",,"3200","3200",,"4","4","0","0",,"533","186","N1",,,,"3210","AN1P(EU,N)",,"e11*2007/46*2587*05","GUN125(LD)","GUN125L-DNTHHW(4F)","0","0.05","309","Nee","Nee",,"Nee","5850","0","0.00","2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2021-09-27T00:00:00.000","2019-04-18T00:00:00.000","2019-04-18T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
