"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K300LR","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20250126","20210126","21630","MPV","9","ZWART","Niet geregistreerd","4","1997","1738","2850","1838","750","1900","20210126","20210126","Geen verstrekking in Open Data","58467","Ja","185",,,,,,"5","4",,,,"531","192","M1",,,,"2850","V",,"e2*2007/46*0532*14","E","EHTM-P2S20N","0","0.06","328","Nee","Nee",,"Nee","4750",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2021-01-26T00:00:00.000","2021-01-26T00:00:00.000","2021-01-26T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K304GT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20241216","20201216",,"MPV","9","WIT","Niet geregistreerd",,,"2013","3015","2113","750","1000","20201216","20201216","Geen verstrekking in Open Data","42893","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3015","V",,,,,,"0.03","328","Nee","Ja",,"Ja","4015",,,"2024","Logisch","00","Ja","2024-12-16T00:00:00.000","2020-12-16T00:00:00.000","2020-12-16T00:00:00.000","2020-12-16T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K305GT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20241216","20201216",,"MPV","9","WIT","Niet geregistreerd",,,"2013","3015","2113","750","1000","20201216","20201216","Geen verstrekking in Open Data","42893","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3015","V",,,,,,"0.03","328","Nee","Ja",,"Ja","4015",,,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2020-12-16T00:00:00.000","2020-12-16T00:00:00.000","2020-12-16T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K306GT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20241216","20201216",,"MPV","9","WIT","Niet geregistreerd",,,"2013","3015","2113","750","1000","20201216","20201216","Geen verstrekking in Open Data","42893","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3015","V",,,,,,"0.03","328","Nee","Nee",,"Ja","4015",,,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2020-12-16T00:00:00.000","2020-12-16T00:00:00.000","2020-12-16T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K314GT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20241217","20201217",,"MPV","9","WIT","Niet geregistreerd",,,"1987","3015","2087","750","1000","20201217","20201217","Geen verstrekking in Open Data","42893","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3015","V",,"e2*2007/46*0532*14","Z","ZKXZ-P7U00L","0","0.03","328","Nee","Nee",,"Nee","4015",,,"2022","Logisch","00","Ja","2024-12-17T00:00:00.000","2020-12-17T00:00:00.000","2020-12-17T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K315GT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20241217","20201217",,"MPV","9","WIT","Niet geregistreerd",,,"1987","3015","2087","750","1000","20201217","20201217","Geen verstrekking in Open Data","42893","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3015","V",,"e2*2007/46*0532*14","Z","ZKXZ-P7U00L","0","0.03","328","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2020-12-17T00:00:00.000","2020-12-17T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K316GT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20241217","20201217",,"MPV","9","WIT","Niet geregistreerd",,,"1987","3015","2087","750","1000","20201217","20201217","Geen verstrekking in Open Data","42893","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3015","V",,"e2*2007/46*0532*14","Z","ZKXZ-P7U00L","0","0.03","328","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2020-12-17T00:00:00.000","2020-12-17T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K317GT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20241217","20201217",,"MPV","9","WIT","Niet geregistreerd",,,"1987","3015","2087","750","1000","20201217","20201217","Geen verstrekking in Open Data","42893","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3015","V",,"e2*2007/46*0532*14","Z","ZKXZ-P7U00L","0","0.03","328","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2020-12-17T00:00:00.000","2020-12-17T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K318GT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20241217","20201217",,"MPV","9","WIT","Niet geregistreerd",,,"1987","3015","2087","750","1000","20201217","20201217","Geen verstrekking in Open Data","42893","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3015","V",,"e2*2007/46*0532*14","Z","ZKXZ-P7U00L","0","0.03","328","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2020-12-17T00:00:00.000","2020-12-17T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K343VJ","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20250315","20210315",,"MPV","8","WIT","Niet geregistreerd",,,"2040","3100","2140","750","1000","20210315","20210315","Geen verstrekking in Open Data","52630","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3100","V",,"e2*2007/46*0532*15","Z","ZKXZ-N7800L","0","0.03","328","Nee","Nee",,"Nee","4100",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2021-03-15T00:00:00.000","2021-03-15T00:00:00.000","2021-03-15T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K429HK","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20241222","20220127",,"MPV","9","WIT","Niet geregistreerd",,,"2002","3030","2102","750","1000","20201222","20201222","Geen verstrekking in Open Data","44767","Ja","130",,,,,,"5","4",,,,"531","192","M1",,,,"3030","V",,"e2*2007/46*0532*14","Z","ZKXZ-P7U00N","0","0.03","328","Nee","Nee",,"Nee","4030",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2022-01-27T00:00:00.000","2020-12-22T00:00:00.000","2020-12-22T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K433TN","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20250311","20210311",,"MPV","9","GRIJS","Niet geregistreerd",,,"2164","3100","2264","750","1000","20210311","20210311","Geen verstrekking in Open Data","54866","Ja","130",,,,,,"5","4",,,,"531","192","M1",,,,"3100","V",,"e2*2007/46*0532*15","Z","ZKXZ-P7800N","0","0.03","328","Nee","Nee",,"Nee","4100",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K442TN","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20250305","20210305",,"MPV","9","WIT","Niet geregistreerd",,,"1987","3015","2087","750","1000","20210305","20210305","Geen verstrekking in Open Data","42893","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3015","V",,"e2*2007/46*0532*14","Z","ZKXZ-P7U00L","0","0.03","328","Nee","Ja",,"Nee","4015",,,"2023","Logisch","00","Ja","2025-03-05T00:00:00.000","2021-03-05T00:00:00.000","2021-03-05T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K461TL","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20250312","20210312",,"MPV","9","WIT","Niet geregistreerd",,,"1987","3015","2087","750","1000","20210312","20210312","Geen verstrekking in Open Data","45309","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3015","V",,"e2*2007/46*0532*15","Z","ZKXZ-P7U00L","0","0.03","328","Nee","Ja",,"Nee","4015",,,"2021","Logisch","00","Ja","2025-03-12T00:00:00.000","2021-03-12T00:00:00.000","2021-03-12T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K506LX","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20250113","20210113","17216","MPV","9","WIT","Niet geregistreerd","4","1499","1635","2830","1735","750","2000","20210113","20210113","Geen verstrekking in Open Data","50243","Ja","160",,,,,,"5","4",,,,"531","192","M1",,,,"2830","V",,"e2*2007/46*0532*12","A","YHVK-P2F00P","0","0.05","328","Nee","Nee",,"Nee","4230",,,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K516LX","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20250201","20210126","21630","MPV","9","GRIJS","Niet geregistreerd","4","1997","1738","2850","1838","750","1900","20210126","20210126","Geen verstrekking in Open Data","58467","Ja","185",,,,,,"5","4",,,,"531","192","M1",,,,"2850","V",,"e2*2007/46*0532*14","E","EHTM-P2S20N","0","0.06","328","Nee","Ja",,"Nee","4750",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2021-01-26T00:00:00.000","2021-01-26T00:00:00.000","2021-01-26T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K518LX","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20250126","20210126","21630","MPV","9","GRIJS","Niet geregistreerd","4","1997","1738","2850","1838","750","1900","20210126","20210126","Geen verstrekking in Open Data","58467","Ja","185",,,,,,"5","4",,,,"531","192","M1",,,,"2850","V",,"e2*2007/46*0532*14","E","EHTM-P2S20N","0","0.06","328","Nee","Ja",,"Nee","4750",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2021-01-26T00:00:00.000","2021-01-26T00:00:00.000","2021-01-26T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K520LX","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20250214","20210126","21630","MPV","9","ZWART","Niet geregistreerd","4","1997","1738","2850","1838","750","1900","20210126","20210126","Geen verstrekking in Open Data","58467","Ja","185",,,,,,"5","4",,,,"531","192","M1",,,,"2850","V",,"e2*2007/46*0532*14","E","EHTM-P2S20N","0","0.06","328","Nee","Ja",,"Nee","4750",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2021-01-26T00:00:00.000","2021-01-26T00:00:00.000","2021-01-26T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K540JF","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20241222","20210129",,"MPV","9","WIT","Niet geregistreerd",,,"1987","3015","2087","750","1000","20201222","20201222","Geen verstrekking in Open Data","42893","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3015","V",,"e2*2007/46*0532*14","Z","ZKXZ-P7U00L","0","0.03","328","Nee","Nee",,"Nee","4015",,,"2024","Logisch","00","Ja","2024-12-22T00:00:00.000","2021-01-29T00:00:00.000","2020-12-22T00:00:00.000","2020-12-22T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K541JF","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20241222","20210129",,"MPV","9","WIT","Niet geregistreerd",,,"1987","3015","2087","750","1000","20201222","20201222","Geen verstrekking in Open Data","42893","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3015","V",,"e2*2007/46*0532*14","Z","ZKXZ-P7U00L","0","0.03","328","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2021-01-29T00:00:00.000","2020-12-22T00:00:00.000","2020-12-22T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K542JF","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20241222","20211105",,"MPV","9","WIT","Niet geregistreerd",,,"1987","3015","2087","750","1000","20201222","20201222","Geen verstrekking in Open Data","44707","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3015","V",,"e2*2007/46*0532*14","Z","ZKXZ-P7U00L","0","0.03","328","Nee","Nee",,"Nee","4015",,,"2024","Logisch","00","Ja","2024-12-22T00:00:00.000","2021-11-05T00:00:00.000","2020-12-22T00:00:00.000","2020-12-22T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K543JF","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20250220","20210621",,"MPV","9","WIT","Niet geregistreerd",,,"2019","3015","2119","750","1000","20201222","20201222","Geen verstrekking in Open Data","44707","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3015","V",,,,,,"0.03","328","Nee","Ja",,"Ja","4015",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2021-06-21T00:00:00.000","2020-12-22T00:00:00.000","2020-12-22T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K544JF","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20260130","20210925",,"MPV","9","WIT","Niet geregistreerd",,,"1987","3015","2087","750","1000","20201222","20201222","Geen verstrekking in Open Data","44707","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3015","V",,"e2*2007/46*0532*14","Z","ZKXZ-P7U00L","0","0.03","328","Nee","Ja",,"Nee","4015",,,"2024","Logisch","00","Ja","2026-01-30T00:00:00.000","2021-09-25T00:00:00.000","2020-12-22T00:00:00.000","2020-12-22T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K545JF","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20241222","20210630",,"MPV","9","WIT","Niet geregistreerd",,,"1987","3015","2087","750","1000","20201222","20201222","Geen verstrekking in Open Data","44707","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3015","V",,"e2*2007/46*0532*14","Z","ZKXZ-P7U00L","0","0.03","328","Nee","Nee",,"Nee","4015",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2021-06-30T00:00:00.000","2020-12-22T00:00:00.000","2020-12-22T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K554ZL","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20250403","20210403","17881","MPV","9","BLAUW","Niet geregistreerd","4","1499","1634","2760","1734","750","1400","20210403","20210403","Geen verstrekking in Open Data","51997","Ja","160",,,,,,"5","4",,,,"496","192","M1",,,,"2760","V",,"e2*2007/46*0532*15","A","YHVM-P2S10L","0","0.05","328","Nee","Nee",,"Nee","4160",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2021-04-03T00:00:00.000","2021-04-03T00:00:00.000","2021-04-03T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K567BF","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20250216","20201113","16084","MPV","9","WIT","Niet geregistreerd","4","1499","1635","2785","1735","750","1800","20201113","20201113","Geen verstrekking in Open Data","51166","Ja","160",,,,,,"5","4",,,,"531","192","M1",,,,"2785","V",,"e2*2007/46*0532*14","A","YHVK-P2F00N","0","0.05","328","Nee","Nee",,"Nee","4190",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K603XS","Personenauto","OPEL","ZAFIRA LIFE","20250311","20210812",,"MPV","8","GRIJS","Niet geregistreerd",,,"2040","3100","2140","750","1000","20210311","20210325","Geen verstrekking in Open Data","53236","Ja","130",,,,,,"5","4","0","0",,"0","192","M1",,,,"3100","V",,"e2*2007/46*0532*15","Z","ZKXZ-N7700L","1","0.03","328","Nee","Nee",,"Nee","4100","0","0.00","2023","Logisch","00","Ja","2025-03-11T00:00:00.000","2021-08-12T00:00:00.000","2021-03-11T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K646NL","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20250115","20231213","19894","MPV","9","WIT","Niet geregistreerd","4","1499","1635","2830","1735","750","2000","20210115","20210115","Geen verstrekking in Open Data","52921","Ja","160",,,,,,"5","4",,,,"531","192","M1",,,,"2830","V",,"e2*2007/46*0532*12","A","YHVK-P2F00P","0","0.05","328","Nee","Nee",,"Nee","4230",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2023-12-13T00:00:00.000","2021-01-15T00:00:00.000","2021-01-15T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K680GX","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20241215","20210308",,"MPV","9","WIT","Niet geregistreerd",,,"1987","3015","2087","750","1000","20201215","20201215","Geen verstrekking in Open Data","42893","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3015","V",,"e2*2007/46*0532*14","Z","ZKXZ-P7U00L","0","0.03","328","Nee","Nee",,"Nee","4015",,,"2024","Logisch","00","Ja","2024-12-15T00:00:00.000","2021-03-08T00:00:00.000","2020-12-15T00:00:00.000","2020-12-15T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
