"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OS61LB","Oplegger","HRD","STLM2Z","20241008","20201008",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7730","36000",,,,"20201008","20201008","Geen verstrekking in Open Data",,"N.v.t.","100","28270",,,,,,"4","1200",,,"1374","255","O4",,,"r. dwarsbalk v. hart koppeling","36000",,,,,,,,"990","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-08T00:00:00.000","2020-10-08T00:00:00.000","2020-10-08T00:00:00.000","2020-10-08T00:00:00.000",,"18000",,,,,,,,,"370",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS61LD","Oplegger","HRD","STLM2Z","20241008","20201008",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7730","36000",,,,"20201008","20201008","Geen verstrekking in Open Data",,"N.v.t.","100","28270",,,,,,"4","1200",,,"1374","255","O4",,,"r. dwarsbalk a. hart koppeling","36000",,,,,,,,"990","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-08T00:00:00.000","2020-10-08T00:00:00.000","2020-10-08T00:00:00.000","2020-10-08T00:00:00.000",,"18000",,,,,,,,,"370",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS69KK","Oplegger","HRD","SPLB3S","20240828","20200828",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7450","45000",,,,"20200828","20200828","Geen verstrekking in Open Data",,"N.v.t.","100","37550",,,,,,"6","1196",,,"1386","255","O4",,,"r. dwarsbalk v. hart koppeling","45000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2020-08-28T00:00:00.000","2020-08-28T00:00:00.000","2020-08-28T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS70KK","Oplegger","HRD","SPLB3S","20240828","20200828",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7450","45000",,,,"20200828","20200828","Geen verstrekking in Open Data",,"N.v.t.","100","37550",,,,,,"6","1196",,,"1386","255","O4",,,"r. dwarsbalk v. hart koppeling","45000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2020-08-28T00:00:00.000","2020-08-28T00:00:00.000","2020-08-28T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS71KK","Oplegger","HRD","SPLB3S","20240828","20200828",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7450","45000",,,,"20200828","20200828","Geen verstrekking in Open Data",,"N.v.t.","100","37550",,,,,,"6","1196",,,"1386","255","O4",,,"r. dwarsbalk v. hart koppeling","45000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2020-08-28T00:00:00.000","2020-08-28T00:00:00.000","2020-08-28T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS72KK","Oplegger","HRD","SPLB3S","20240828","20200828",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7450","45000",,,,"20200828","20200828","Geen verstrekking in Open Data",,"N.v.t.","100","37550",,,,,,"6","1196",,,"1386","255","O4",,,"r. dwarsbalk v. hart koppeling","45000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2020-08-28T00:00:00.000","2020-08-28T00:00:00.000","2020-08-28T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS84PK","Oplegger","HRD","SPLB3S","20250206","20210201",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7350","45000",,,,"20210201","20210201","Geen verstrekking in Open Data",,"N.v.t.","100","37650",,,,,,"6","1196",,,"1386","255","O4",,,"r. dwarsbalk v. hart koppeling","45000","SPLB3S",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2021-02-01T00:00:00.000","2021-02-01T00:00:00.000","2021-02-01T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS85PK","Oplegger","HRD","SPLB3S","20250202","20210201",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7350","45000",,,,"20210201","20210201","Geen verstrekking in Open Data",,"N.v.t.","100","37650",,,,,,"6","1196",,,"1386","255","O4",,,"r. dwarsbalk v. hart koppeling","45000","SPLB3S",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2021-02-01T00:00:00.000","2021-02-01T00:00:00.000","2021-02-01T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS86PK","Oplegger","HRD","SPLB3S","20250213","20210201",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7350","45000",,,,"20210201","20210201","Geen verstrekking in Open Data",,"N.v.t.","100","37650",,,,,,"6","1196",,,"1386","255","O4",,,"r. dwarsbalk v. hart koppeling","45000","SPLB3S",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2021-02-01T00:00:00.000","2021-02-01T00:00:00.000","2021-02-01T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS90TY","Oplegger","HRD","STLM2Z","20240626","20210622",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7560","36000",,,,"20210622","20210622","Geen verstrekking in Open Data",,"N.v.t.","100","28440",,,,,,"4","1200",,,"1364","254","O4",,,,"36000","STLM2Z",,,,,,,"990","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-26T00:00:00.000","2021-06-22T00:00:00.000","2021-06-22T00:00:00.000","2021-06-22T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS91TY","Oplegger","HRD","STLM2Z","20240627","20210622",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7560","36000",,,,"20210622","20210622","Geen verstrekking in Open Data",,"N.v.t.","100","28440",,,,,,"4","1200",,,"1364","254","O4",,,,"36000","STLM2Z",,,,,,,"990","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-27T00:00:00.000","2021-06-22T00:00:00.000","2021-06-22T00:00:00.000","2021-06-22T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT19XY","Oplegger","HRD","STLM2Z","20250524","20230524",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7820","36000",,,,"20230524","20230524","Geen verstrekking in Open Data",,"N.v.t.","100","28180",,,,,,"4","1200",,,"1364","254","O4",,,,"36000","STLM2Z",,,,,,,"990","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2023-05-24T00:00:00.000","2023-05-24T00:00:00.000","2023-05-24T00:00:00.000",,"18000",,,,,,,,,"257",,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT23HK","Oplegger","HRD","SPTM2Z","20250504","20220504",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7840","38000",,,,"20220504","20220504","Geen verstrekking in Open Data",,"N.v.t.","100","30160",,,,,,"4",,,,,"254","O4",,,,"38000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2022-05-04T00:00:00.000","2022-05-04T00:00:00.000","2022-05-04T00:00:00.000",,"18000",,,"1015","1650","1390","2025",,,,,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT76YD","Oplegger","HRD","STTM2N","20250601","20230703",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8080","38000",,,,"20170330","20230525","Geen verstrekking in Open Data",,"N.v.t.","100","29920",,,,,,"8",,,,,"255","O4",,,,"38000","STTM2N",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2023-07-03T00:00:00.000","2017-03-30T00:00:00.000","2023-05-25T00:00:00.000",,"18000",,,"834","1284","1060","1510",,,,,,,,,,,,,,"20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV49DY","Oplegger","HRD","STLM2Z","20250110","20240110",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7710","36000",,,,"20240110","20240110","Geen verstrekking in Open Data",,"N.v.t.","100","28290",,,,,,"4","1200",,,"1364","254","O4",,,,"36000","STLM2Z",,,,,,,"990","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2024-01-10T00:00:00.000","2024-01-10T00:00:00.000","2024-01-10T00:00:00.000",,"18000",,,,,,,,,"265",,,,,,,,,,,"20231204","2023-12-04T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS11TB","Oplegger","HRD","STLM3S","20250603","20210504",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8800","45000",,,,"20210504","20210504","Geen verstrekking in Open Data",,"N.v.t.","100","36200",,,,,,"6","1190",,,"1375","254","O4",,,,"45000","STLM3S",,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2021-05-04T00:00:00.000","2021-05-04T00:00:00.000","2021-05-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS31JF","Oplegger","HRD","STLM3N","20250528","20200528",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8520","38000",,,,"20200525","20200528","Geen verstrekking in Open Data",,"N.v.t.","80","29480",,,,,,"6","1200",,,"1385","255","O4",,,"r. dwarsbalk v. hart koppeling","38000",,,,,,,,"965","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2020-05-28T00:00:00.000","2020-05-25T00:00:00.000","2020-05-28T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV48HT","Oplegger","HRD","STLM2Z","20250528","20240528",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7730","38000",,,,"20240528","20240528","Geen verstrekking in Open Data",,"N.v.t.","100","30270",,,,,,"8","1080",,,"1245","255","O4",,,,"38000","STLM2Z",,,,,,,"882","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2024-05-28T00:00:00.000","2024-05-28T00:00:00.000","2024-05-28T00:00:00.000",,"18000",,,,,,,,,"268",,,,,,,,,,,"20240502","2024-05-02T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS40FK","Oplegger","HRD","UOPLYST","20250616","20210620",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7620","45000",,,,"20081216","20210620","Geen verstrekking in Open Data",,"N.v.t.","100","37380",,,,,,"6",,,,,"255","O4",,,,"45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2021-06-20T00:00:00.000","2008-12-16T00:00:00.000","2021-06-20T00:00:00.000",,"18000",,,"875","1325","1220","1670",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT55HD","Oplegger","HRD","3-ACHS","20240425","20240610",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7030","45000",,,,"20080829","20220505","Geen verstrekking in Open Data",,"N.v.t.","100","37970",,,,,,"6","1200",,,"1385","248","O4",,,,"45000","3-ACHS",,,,,,,"816","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-25T00:00:00.000","2024-06-10T00:00:00.000","2008-08-29T00:00:00.000","2022-05-05T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR28ZJ","Oplegger","HRD","SPLB3N","20250815","20190815",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7130","41000",,,,"20190815","20190815","Geen verstrekking in Open Data",,"N.v.t.","100","33870",,,,,,,"1200",,,"1390","255","O4",,,,"41000","SPLB3S",,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-15T00:00:00.000","2019-08-15T00:00:00.000","2019-08-15T00:00:00.000","2019-08-15T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
