"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X405XT","MERCEDES-BENZ","EQE 350 4MATIC","20240223","20240223","WIT","126783","stationwagen"
"Personenauto","X407JX","MERCEDES-BENZ","E 350 4MATIC","20130820","20231128","GRIJS","79157","stationwagen"
"Personenauto","X407XX","MERCEDES-BENZ","E 350 4MATIC","20120515","20240220","WIT","101182","stationwagen"
"Personenauto","X445VK","MERCEDES-BENZ","EQE 350 4MATIC","20240212","20240212","GROEN","128629","stationwagen"
"Personenauto","X468JV","MERCEDES-BENZ","EQE 350 4MATIC","20231202","20231202","BLAUW","125870","stationwagen"
"Personenauto","X495TT","MERCEDES-BENZ","EQE 350 4MATIC","20240206","20240206","BLAUW","137044","stationwagen"
"Personenauto","X502RS","MERCEDES-BENZ","EQE 350 4MATIC","20240119","20240119","GRIJS","127189","stationwagen"
"Personenauto","X512RS","MERCEDES-BENZ","EQE 350 4MATIC","20240123","20240123","GRIJS","124617","stationwagen"
"Personenauto","X530LS","MERCEDES-BENZ","EQE 350 4MATIC","20231222","20231222","GRIJS","131920","stationwagen"
"Personenauto","X551DN","MERCEDES-BENZ","EQE 350 4MATIC","20231027","20231027","ZWART","125991","stationwagen"
"Personenauto","X555HS","MERCEDES-BENZ","EQE 350 4MATIC","20231127","20231127","GRIJS","117400","stationwagen"
"Personenauto","X565BN","MERCEDES-BENZ","EQE 350 4MATIC","20231012","20231012","ZWART","107883","stationwagen"
"Personenauto","X566RR","MERCEDES-BENZ","EQE 350 4MATIC","20240112","20240112","ZWART","106419","stationwagen"
"Personenauto","X567JK","MERCEDES-BENZ","EQE 350 4MATIC","20231130","20231130","ZWART","123353","stationwagen"
"Personenauto","X570BN","MERCEDES-BENZ","EQE 350 4MATIC","20231103","20231103","ZWART","125991","stationwagen"
"Personenauto","X570HS","MERCEDES-BENZ","EQE 350 4MATIC","20231124","20231124","ZWART","119142","stationwagen"
"Personenauto","X572JK","MERCEDES-BENZ","EQE 350 4MATIC","20231130","20231130","GRIJS","106014","stationwagen"
"Personenauto","X601RK","MERCEDES-BENZ","EQE 350 4MATIC","20240109","20240109","ZWART","123147","stationwagen"
"Personenauto","X609VF","MERCEDES-BENZ","EQE 350 4MATIC","20240209","20240209","BLAUW","114205","stationwagen"
"Personenauto","X622RK","MERCEDES-BENZ","EQE 350 4MATIC","20240109","20240109","BLAUW","124484","stationwagen"
"Personenauto","X623SL","MERCEDES-BENZ","EQE 350 4MATIC","20240126","20240126","GRIJS","121738","stationwagen"
"Personenauto","X623XX","MERCEDES-BENZ","EQE 350 4MATIC","20240222","20240222","GROEN","110908","stationwagen"
"Personenauto","X624SL","MERCEDES-BENZ","EQE 350 4MATIC","20240124","20240124","ZWART","123353","stationwagen"
"Personenauto","X656LF","MERCEDES-BENZ","EQE 350 4MATIC","20231220","20231220","GRIJS","124799","stationwagen"
"Personenauto","X677LF","MERCEDES-BENZ","EQE 350 4MATIC","20231215","20231215","GRIJS","120013","stationwagen"
"Personenauto","X683SR","MERCEDES-BENZ","EQE 350 4MATIC","20240216","20240216","GRIJS","114472","stationwagen"
"Personenauto","X693SR","MERCEDES-BENZ","EQE 350 4MATIC","20240229","20240229","ZWART","102245","stationwagen"
"Personenauto","X717VB","MERCEDES-BENZ","EQE 350 4MATIC","20240210","20240210","GRIJS","118918","stationwagen"
"Personenauto","X745HZ","MERCEDES-BENZ","EQE 350 4MATIC","20231124","20231124","GRIJS","128604","stationwagen"
"Personenauto","X749TL","MERCEDES-BENZ","EQE 350 4MATIC","20240208","20240208","GRIJS","120866","stationwagen"
"Personenauto","X758LX","MERCEDES-BENZ","EQE 350 4MATIC","20231221","20231221","GRIJS","124902","stationwagen"
"Personenauto","X758VP","MERCEDES-BENZ","E 350 4MATIC","20090903","20240301","GRIJS",,"sedan"
"Personenauto","X778HL","MERCEDES-BENZ","EQE 350 4MATIC","20231117","20231117","ZWART","114859","stationwagen"
"Personenauto","X785LX","MERCEDES-BENZ","EQE 350 4MATIC","20231229","20231229","GRIJS","100617","stationwagen"
"Personenauto","X787SJ","MERCEDES-BENZ","EQE 350 4MATIC","20240129","20240129","ZWART","120570","stationwagen"
"Personenauto","X790SJ","MERCEDES-BENZ","EQE 350 4MATIC","20240117","20240117","ZWART","123147","stationwagen"
"Personenauto","X796SJ","MERCEDES-BENZ","EQE 350 4MATIC","20240119","20240119","GRIJS","125416","stationwagen"
"Personenauto","X814DG","MERCEDES-BENZ","EQE 350 4MATIC","20231024","20231024","GRIJS","120261","stationwagen"
"Personenauto","X842NP","MERCEDES-BENZ","EQE 350 4MATIC","20240111","20240111","ZWART","124896","stationwagen"
"Personenauto","X846GR","MERCEDES-BENZ","EQE 350 4MATIC","20231113","20231113","GRIJS","120358","stationwagen"
"Personenauto","X849HB","MERCEDES-BENZ","EQE 350 4MATIC","20231201","20231201","ZWART","108071","stationwagen"
"Personenauto","X857LH","MERCEDES-BENZ","EQE 350 4MATIC","20231222","20231222","GROEN","125386","stationwagen"
"Personenauto","X867DB","MERCEDES-BENZ","E 350 4MATIC","20100722","20231104","WIT","83861","sedan"
"Personenauto","X869KL","MERCEDES-BENZ","EQE 350 4MATIC","20231206","20231206","BLAUW","120013","stationwagen"
"Personenauto","X870LH","MERCEDES-BENZ","EQE 350 4MATIC","20240112","20240112","GRIJS","134951","stationwagen"
"Personenauto","X877ZN","MERCEDES-BENZ","EQE 350 4MATIC","20240229","20240229","GRIJS","125017","stationwagen"
"Personenauto","X886BH","MERCEDES-BENZ","EQE 350 4MATIC","20240110","20240110","ZWART","123831","stationwagen"
"Personenauto","X901JD","MERCEDES-BENZ","EQE 350 4MATIC","20231201","20231201","GRIJS","116250","stationwagen"
"Personenauto","X924ZS","MERCEDES-BENZ","EQE 350 4MATIC","20240305","20240305","GRIJS","116601","stationwagen"
"Personenauto","X927FX","MERCEDES-BENZ","EQE 350 4MATIC","20231108","20231108","ZWART","106207","stationwagen"
"Personenauto","X931LK","MERCEDES-BENZ","EQE 350 4MATIC","20231222","20231222","GROEN","122010","stationwagen"
"Personenauto","X950FD","MERCEDES-BENZ","EQE 350 4MATIC","20231028","20231028","GRIJS","116147","stationwagen"
"Personenauto","X987XP","MERCEDES-BENZ","EQE 350 4MATIC","20240221","20240221","BLAUW","127461","stationwagen"
"Personenauto","X998DR","MERCEDES-BENZ","EQE 350 4MATIC","20231027","20231027","GRIJS","125991","stationwagen"
"Personenauto","XH646R","MERCEDES-BENZ","E 350 4MATIC","20110808","20181227","BRUIN","77522","stationwagen"
"Personenauto","Z027FT","MERCEDES-BENZ","EQE 350 4MATIC","20240329","20240329","GRIJS","108216","stationwagen"
"Personenauto","Z028KP","MERCEDES-BENZ","EQE 350 4MATIC","20240510","20240510","GRIJS","98905","stationwagen"
"Personenauto","Z034FT","MERCEDES-BENZ","EQE 350 4MATIC","20240329","20240329","WIT","110224","stationwagen"
"Personenauto","Z102KV","MERCEDES-BENZ","E 350 4MATIC","20060725","20240426","GRIJS",,"sedan"
"Personenauto","Z139KV","MERCEDES-BENZ","EQE 350 4MATIC","20240429","20240429","GRIJS","106437","sedan"
"Personenauto","Z170JB","MERCEDES-BENZ","EQE 350 4MATIC","20240423","20240423","GRIJS","122845","stationwagen"
"Personenauto","Z257GR","MERCEDES-BENZ","EQE 350 4MATIC","20240329","20240329","GRIJS","112136","stationwagen"
"Personenauto","Z276KX","MERCEDES-BENZ","EQE 350 4MATIC","20240430","20240430","GRIJS","125991","stationwagen"
"Personenauto","Z278FG","MERCEDES-BENZ","EQE 350 4MATIC","20240326","20240326","ZWART","114810","stationwagen"
"Personenauto","Z290FG","MERCEDES-BENZ","EQE 350 4MATIC","20240328","20240328","ZWART","106352","stationwagen"
"Personenauto","Z307FG","MERCEDES-BENZ","EQE 350 4MATIC","20240328","20240328","GRIJS","110938","stationwagen"
"Personenauto","Z308FG","MERCEDES-BENZ","EQE 350 4MATIC","20240328","20240328","GRIJS","112136","stationwagen"
"Personenauto","Z322FG","MERCEDES-BENZ","EQE 350 4MATIC","20240328","20240328","ZWART","106352","stationwagen"
"Personenauto","Z386LH","MERCEDES-BENZ","EQE 350 4MATIC","20240507","20240507","GRIJS","105850","stationwagen"
"Personenauto","Z396LN","MERCEDES-BENZ","EQE 350 4MATIC","20240510","20240510","BLAUW","122845","stationwagen"
"Personenauto","Z438HF","MERCEDES-BENZ","EQE 350 4MATIC","20240409","20240409","WIT","111180","stationwagen"
"Personenauto","Z443FZ","MERCEDES-BENZ","EQE 350 4MATIC","20240329","20240329","GROEN","122155","stationwagen"
"Personenauto","Z451FZ","MERCEDES-BENZ","EQE 350 4MATIC","20240329","20240329","GROEN","115113","stationwagen"
"Personenauto","Z562DB","MERCEDES-BENZ","EQE 350 4MATIC","20240313","20240313","GRIJS","110938","stationwagen"
"Personenauto","Z570HS","MERCEDES-BENZ","EQE 350 4MATIC","20240419","20240419","GRIJS","102311","sedan"
"Personenauto","Z599JV","MERCEDES-BENZ","EQE 350 4MATIC","20240430","20240430","GROEN","108821","stationwagen"
"Personenauto","Z603JV","MERCEDES-BENZ","EQE 350 4MATIC","20240426","20240426","GRIJS","111683","stationwagen"
"Personenauto","Z649FN","MERCEDES-BENZ","EQE 350 4MATIC","20240327","20240327","GRIJS","100914","sedan"
"Personenauto","Z663DG","MERCEDES-BENZ","EQE 350 4MATIC","20240321","20240321","ZWART","96939","stationwagen"
"Personenauto","Z715JF","MERCEDES-BENZ","EQE 350 4MATIC","20240419","20240419","ZWART","136602","stationwagen"
"Personenauto","Z808BN","MERCEDES-BENZ","EQE 350 4MATIC","20240312","20240312","GROEN","114145","stationwagen"
"Personenauto","Z809BN","MERCEDES-BENZ","EQE 350 4MATIC","20240323","20240323","GRIJS","136397","stationwagen"
"Personenauto","Z837BV","MERCEDES-BENZ","EQE 350 4MATIC","20240315","20240315","GROEN","96939","stationwagen"
"Personenauto","Z866GF","MERCEDES-BENZ","EQE 350 4MATIC","20240403","20240403","GRIJS","109256","sedan"
"Personenauto","Z940LZ","MERCEDES-BENZ","EQE 350 4MATIC","20240511","20240511","GRIJS","125991","stationwagen"
"Personenauto","ZL776J","MERCEDES-BENZ","E 350 4MATIC","20110922","20190619","GRIJS","86723","sedan"
"Personenauto","ZN281H","MERCEDES-BENZ","E 350 4MATIC","20120326","20191102","BLAUW","89225","stationwagen"
