"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JX98NG","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830609","19830609","ZWART",,"Niet geregistreerd"
"Personenauto","JXLG85","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19840228","19950109","WIT",,"Niet geregistreerd"
"Personenauto","JY20ZP","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19830705","19830705","GRIJS",,"Niet geregistreerd"
"Personenauto","JY46NV","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830704","19830704","GRIJS",,"Niet geregistreerd"
"Personenauto","JY91DK","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830622","19830622","ZWART",,"Niet geregistreerd"
"Personenauto","JZ14HK","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830706","19830706","ZWART",,"Niet geregistreerd"
"Personenauto","JZ46RZ","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19830812","19830812","ROOD",,"hatchback"
"Personenauto","JZ78PV","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830715","19830715","ROOD",,"Niet geregistreerd"
"Personenauto","JZGD38","ALFA ROMEO","ALFASUD","19790228","19950124","GRIJS",,"Niet geregistreerd"
"Personenauto","K777XL","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.3","19800630","20210323","ROOD",,"coupe"
"Personenauto","KB34PY","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830902","19830902","GRIJS",,"Niet geregistreerd"
"Personenauto","KD03NK","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830907","19830907","ROOD",,"Niet geregistreerd"
"Personenauto","KD72BB","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19830812","19830812","ROOD",,"Niet geregistreerd"
"Personenauto","KD84SG","ALFA ROMEO","ALFASUD 1.5 QUADRI FOGLIO","19830831","19830831","ROOD",,"Niet geregistreerd"
"Personenauto","KF369D","ALFA ROMEO","ALFA ROMEO ALFASUD","19841217","20170623","ZWART",,"coupe"
"Personenauto","KF36TZ","ALFA ROMEO","ALFASUD 1.5 QUADRI FOGLIO","19830929","19830929","ROOD",,"Niet geregistreerd"
"Personenauto","KG07NX","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19831005","19831005","GRIJS",,"Niet geregistreerd"
"Personenauto","KG94TS","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19831010","19831010","GRIJS",,"Niet geregistreerd"
"Personenauto","KH34RY","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19831028","19831028","ROOD",,"Niet geregistreerd"
"Personenauto","KH54VN","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19831101","19831101","ROOD",,"Niet geregistreerd"
"Personenauto","KH84KR","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19831026","19831026","ROOD",,"Niet geregistreerd"
"Personenauto","KJ28PF","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19831122","19831122","ROOD",,"Niet geregistreerd"
"Personenauto","KK19DJ","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19831205","19831205","ZWART",,"Niet geregistreerd"
"Personenauto","KK59HL","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19840117","19840117","ROOD",,"Niet geregistreerd"
"Personenauto","KK99SZ","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19840102","19840102","ZWART",,"Niet geregistreerd"
"Personenauto","KN14DL","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19840102","19840102","ROOD",,"Niet geregistreerd"
"Personenauto","KP94BF","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19840117","19840117","ROOD",,"Niet geregistreerd"
"Personenauto","KY54VD","ALFA ROMEO","ALFASUD 1.5 QUADRI FOGLIO","19840419","19840419","ROOD",,"Niet geregistreerd"
"Personenauto","KY89HZ","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19840413","19840413","ROOD",,"Niet geregistreerd"
"Personenauto","KY93ZJ","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19840420","19840420","ROOD",,"Niet geregistreerd"
"Personenauto","L667SK","ALFA ROMEO","ALFASUD SC 1,2","19820727","20210719","GRIJS",,"hatchback"
"Personenauto","LDDD47","ALFA ROMEO","ALFASUD","19820202","19951024","WIT",,"Niet geregistreerd"
"Personenauto","LF68PT","ALFA ROMEO","ALFASUD SC 1.3","19840626","19840626","GRIJS",,"Niet geregistreerd"
"Personenauto","LG43DD","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19840703","19840703","ROOD",,"Niet geregistreerd"
"Personenauto","LH48RR","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19840816","19840816","ROOD",,"Niet geregistreerd"
"Personenauto","LJ22LJ","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19840914","19840914","GRIJS",,"Niet geregistreerd"
"Personenauto","LL01TY","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19830325","19830325","WIT",,"Niet geregistreerd"
"Personenauto","NFHH32","ALFA ROMEO","ALFASUD SPRINT 1.5","19790228","19951120","WIT",,"Niet geregistreerd"
"Personenauto","NN16XN","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19830407","19830407","GRIJS",,"Niet geregistreerd"
"Personenauto","NNDT09","ALFA ROMEO","ALFASUD 1.3","19800618","19960229","BLAUW",,"Niet geregistreerd"
"Personenauto","NRLB39","ALFA ROMEO","ALFASUD SC 1.2","19830215","19960228","WIT",,"Niet geregistreerd"
"Personenauto","NRRR36","ALFA ROMEO","ALFASUD L","19791002","19960228","BLAUW",,"Niet geregistreerd"
"Personenauto","NY68ZB","ALFA ROMEO","ALFASUD SC 1.3","19830408","19830408","WIT",,"Niet geregistreerd"
"Personenauto","PJ31LT","ALFA ROMEO","ALFASUD SPRINT 1.5","19781124","19781124","GRIJS",,"Niet geregistreerd"
"Personenauto","PL962P","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.3","19840905","20170724","BRUIN",,"coupe"
"Personenauto","PLTB91","ALFA ROMEO","ALFASUD","19760511","19970529","BLAUW",,"Niet geregistreerd"
"Personenauto","PPXG81","ALFA ROMEO","ALFASUD L","19770520","19961010","ORANJE",,"Niet geregistreerd"
"Personenauto","PT49FP","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19830420","19830420","ZWART",,"Niet geregistreerd"
"Personenauto","PTJS61","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19830915","19961122","ROOD",,"Niet geregistreerd"
"Personenauto","R781BB","ALFA ROMEO","ALFA ROMEO ALFASUD","19820422","20220712","GRIJS",,"coupe"
"Personenauto","RD49VP","ALFA ROMEO","ALFASUD SPRINT 1.5","19780630","19861015","GEEL",,"Niet geregistreerd"
"Personenauto","RNSJ53","ALFA ROMEO","ALFASUD SC 1.3","19830107","19970424","GEEL",,"sedan"
"Personenauto","SB41GV","ALFA ROMEO","ALFASUD TI 1.5","19800829","19800829","ROOD",,"Niet geregistreerd"
"Personenauto","SB73YR","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19820326","19820326","GRIJS",,"Niet geregistreerd"
"Personenauto","SZRD25","ALFA ROMEO","ALFASUD","19731003","19980223","BLAUW",,"Niet geregistreerd"
"Personenauto","T292LK","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19810427","20230716","ORANJE",,"coupe"
"Personenauto","THHD53","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19810708","19980421","BRUIN",,"coupe"
"Personenauto","TJPP70","ALFA ROMEO","ALFASUD GIARDINETTA","19780630","19980514","ROOD",,"Niet geregistreerd"
"Personenauto","TT339H","ALFA ROMEO","ALFASUD","19820319","20181030","GEEL",,"sedan"
"Personenauto","XXRS99","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19830208","19990308","ZWART",,"hatchback"
"Personenauto","YY81BS","ALFA ROMEO","ALFASUD SC 1.3","19820630","19901114","GEEL",,"Niet geregistreerd"
"Personenauto","Z036DF","ALFA ROMEO","ALFASUD","19780224","20240310","ROOD",,"coupe"
"Personenauto","ZJNB82","ALFA ROMEO","ALFASUD L","19780630","19990526","ROOD",,"Niet geregistreerd"
