"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24DHKK","MITSUBISHI","CARISMA","19990816","19990816","GROEN",,"hatchback"
"Personenauto","24FZSR","MITSUBISHI","CARISMA","20000825","20000825","GRIJS",,"hatchback"
"Personenauto","24GKDK","MITSUBISHI","CARISMA","20010115","20010115","GRIJS",,"hatchback"
"Personenauto","24GKHJ","MITSUBISHI","CARISMA","20010110","20010110","ROOD",,"hatchback"
"Personenauto","24JZZL","MITSUBISHI","CARISMA","20021024","20021024","GROEN",,"hatchback"
"Personenauto","24LHHG","MITSUBISHI","CARISMA","20030123","20030123","BLAUW",,"hatchback"
"Personenauto","24RXVP","MITSUBISHI","CARISMA","20051007","20051007","GRIJS",,"hatchback"
"Personenauto","25DDFT","MITSUBISHI","CARISMA","19990701","19990701","ROOD",,"hatchback"
"Personenauto","25GJZK","MITSUBISHI","CARISMA","20010110","20010110","GROEN",,"hatchback"
"Personenauto","25GKTN","MITSUBISHI","CARISMA","20010115","20010115","GRIJS",,"hatchback"
"Personenauto","25GLJG","MITSUBISHI","CARISMA","20010111","20010111","GRIJS",,"hatchback"
"Personenauto","25HDDJ","MITSUBISHI","CARISMA","20010523","20010523","GRIJS",,"hatchback"
"Personenauto","25HTSK","MITSUBISHI","CARISMA","20011130","20011130","GRIJS",,"hatchback"
"Personenauto","25LXHS","MITSUBISHI","CARISMA","20030617","20030617","GRIJS",,"hatchback"
"Personenauto","25NGPK","MITSUBISHI","CARISMA","20030918","20030918","BLAUW",,"hatchback"
"Personenauto","25NJLJ","MITSUBISHI","CARISMA","20031010","20031010","GRIJS",,"hatchback"
"Personenauto","25RPXJ","MITSUBISHI","CARISMA","20050711","20050711","GRIJS",,"hatchback"
"Personenauto","26DLPD","MITSUBISHI","CARISMA","19990924","19990924","GRIJS",,"sedan"
"Personenauto","26DSDL","MITSUBISHI","CARISMA","19991112","19991112","GROEN",,"sedan"
"Personenauto","26FRXP","MITSUBISHI","CARISMA","20000616","20000616","ZWART",,"hatchback"
"Personenauto","26FSZJ","MITSUBISHI","CARISMA","20000623","20000623","GRIJS",,"hatchback"
"Personenauto","26GKGJ","MITSUBISHI","CARISMA","20010110","20010110","BLAUW",,"hatchback"
"Personenauto","26GLJG","MITSUBISHI","CARISMA","20010216","20010216","GRIJS",,"hatchback"
"Personenauto","26HTXR","MITSUBISHI","CARISMA","20011210","20011210","GRIJS",,"hatchback"
"Personenauto","26JLXX","MITSUBISHI","CARISMA","20020607","20020607","GRIJS",,"hatchback"
"Personenauto","26LBRB","MITSUBISHI","CARISMA","20021029","20021029","GRIJS",,"hatchback"
"Personenauto","26LKKZ","MITSUBISHI","CARISMA","20030220","20030220","GRIJS",,"hatchback"
"Personenauto","26LNDF","MITSUBISHI","CARISMA","20030306","20030306","GRIJS",,"hatchback"
"Personenauto","26LXHS","MITSUBISHI","CARISMA","20030612","20030612","GRIJS",,"hatchback"
"Personenauto","26PDLN","MITSUBISHI","CARISMA","20040508","20040508","ZWART",,"hatchback"
"Personenauto","27DPVF","MITSUBISHI","CARISMA","19991022","19991022","GROEN",,"hatchback"
"Personenauto","27FNZJ","MITSUBISHI","CARISMA","20000524","20000524","GROEN",,"hatchback"
"Personenauto","27FPZV","MITSUBISHI","CARISMA","20000526","20000526","GRIJS",,"hatchback"
"Personenauto","27FRXP","MITSUBISHI","CARISMA","20000609","20000609","BLAUW",,"hatchback"
"Personenauto","27FXDB","MITSUBISHI","CARISMA","20000831","20000831","GRIJS",,"hatchback"
"Personenauto","27GKDK","MITSUBISHI","CARISMA","20010115","20010115","GRIJS",,"hatchback"
"Personenauto","27GKGJ","MITSUBISHI","CARISMA","20010104","20010104","BLAUW",,"hatchback"
"Personenauto","27GKTN","MITSUBISHI","CARISMA","20010115","20010115","GRIJS",,"hatchback"
"Personenauto","27GKXJ","MITSUBISHI","CARISMA","20010115","20010115","BLAUW",,"hatchback"
"Personenauto","27GLSP","MITSUBISHI","CARISMA","20010315","20010315","GROEN",,"sedan"
"Personenauto","27HDDJ","MITSUBISHI","CARISMA","20010605","20010605","GRIJS",,"hatchback"
"Personenauto","27HSSN","MITSUBISHI","CARISMA","20011108","20011108","BLAUW",,"hatchback"
"Personenauto","27HTFX","MITSUBISHI","CARISMA","20011212","20011212","GRIJS",,"hatchback"
"Personenauto","27LLFS","MITSUBISHI","CARISMA","20030221","20030221","ZWART",,"hatchback"
"Personenauto","27LPVX","MITSUBISHI","CARISMA","20030404","20030404","GROEN",,"hatchback"
"Personenauto","27LSHX","MITSUBISHI","CARISMA","20030428","20030428","GRIJS",,"hatchback"
"Personenauto","28DLPD","MITSUBISHI","CARISMA","19990924","19990924","BLAUW",,"sedan"
"Personenauto","28GJZK","MITSUBISHI","CARISMA","20010110","20010110","GROEN",,"hatchback"
"Personenauto","28GKRS","MITSUBISHI","CARISMA","20010115","20010115","BLAUW",,"hatchback"
"Personenauto","28HGBB","MITSUBISHI","CARISMA","20010628","20010628","GROEN",,"hatchback"
"Personenauto","28JHTF","MITSUBISHI","CARISMA","20020411","20020411","GRIJS",,"hatchback"
"Personenauto","28LKZB","MITSUBISHI","CARISMA","20030218","20030218","GRIJS",,"hatchback"
"Personenauto","29DDDD","MITSUBISHI","CARISMA","19990708","19990708","ROOD",,"hatchback"
"Personenauto","29DNTJ","MITSUBISHI","CARISMA","19991021","19991021","GRIJS",,"hatchback"
"Personenauto","29GGJB","MITSUBISHI","CARISMA","20001027","20001027","BLAUW",,"sedan"
"Personenauto","29GKNT","MITSUBISHI","CARISMA","20010103","20010103","ROOD",,"hatchback"
"Personenauto","29GSRX","MITSUBISHI","CARISMA","20010316","20010316","GROEN",,"hatchback"
"Personenauto","29HSSN","MITSUBISHI","CARISMA","20011108","20011108","ROOD",,"hatchback"
"Personenauto","29JSBF","MITSUBISHI","CARISMA","20020719","20020719","GRIJS",,"hatchback"
"Personenauto","29JVXR","MITSUBISHI","CARISMA","20020914","20020914","GROEN",,"hatchback"
"Personenauto","29LKZB","MITSUBISHI","CARISMA","20030304","20030304","GRIJS",,"hatchback"
"Personenauto","30DJLT","MITSUBISHI","CARISMA","19990908","19990908","GRIJS",,"hatchback"
"Personenauto","30FBXJ","MITSUBISHI","CARISMA","20000209","20000209","ROOD",,"hatchback"
"Personenauto","30FXDB","MITSUBISHI","CARISMA","20000831","20000831","GRIJS",,"hatchback"
"Personenauto","30GGRP","MITSUBISHI","CARISMA","20001103","20001103","BLAUW",,"hatchback"
"Personenauto","30GKBF","MITSUBISHI","CARISMA","20010110","20010110","GRIJS",,"hatchback"
"Personenauto","30GKHJ","MITSUBISHI","CARISMA","20010110","20010110","ROOD",,"hatchback"
"Personenauto","30LKZB","MITSUBISHI","CARISMA","20030213","20030213","BLAUW",,"hatchback"
"Personenauto","30NDPX","MITSUBISHI","CARISMA","20030802","20030802","GRIJS",,"hatchback"
"Personenauto","30PJNK","MITSUBISHI","CARISMA","20040714","20040714","GROEN",,"hatchback"
"Personenauto","30PXVT","MITSUBISHI","CARISMA","20050104","20050104","GROEN",,"hatchback"
"Personenauto","31DBRV","MITSUBISHI","CARISMA","19990625","19990625","BLAUW",,"hatchback"
"Personenauto","31DJLT","MITSUBISHI","CARISMA","19990902","19990902","GROEN",,"hatchback"
"Personenauto","31FTHD","MITSUBISHI","CARISMA","20000630","20000630","GROEN",,"sedan"
"Personenauto","31FXDB","MITSUBISHI","CARISMA","20000831","20000831","GRIJS",,"hatchback"
"Personenauto","31GDSV","MITSUBISHI","CARISMA","20001005","20001005","ROOD",,"hatchback"
"Personenauto","31GJZK","MITSUBISHI","CARISMA","20010110","20010110","GROEN",,"hatchback"
"Personenauto","31HFXJ","MITSUBISHI","CARISMA","20010627","20010627","ROOD",,"sedan"
"Personenauto","31NDPX","MITSUBISHI","CARISMA","20030804","20030804","GRIJS",,"hatchback"
"Personenauto","31PXVT","MITSUBISHI","CARISMA","20050124","20050124","BLAUW",,"hatchback"
"Personenauto","32DSLT","MITSUBISHI","CARISMA","19991122","19991122","GRIJS",,"sedan"
"Personenauto","32FBLT","MITSUBISHI","CARISMA","20000128","20000128","BLAUW",,"hatchback"
"Personenauto","32FDDX","MITSUBISHI","CARISMA","20000427","20000427","ROOD",,"hatchback"
"Personenauto","32FZZZ","MITSUBISHI","CARISMA","20000830","20000830","GRIJS",,"hatchback"
"Personenauto","32GDHG","MITSUBISHI","CARISMA","20000920","20000920","BLAUW",,"hatchback"
"Personenauto","32GHJJ","MITSUBISHI","CARISMA","20001110","20001110","GROEN",,"hatchback"
"Personenauto","32GKBF","MITSUBISHI","CARISMA","20010110","20010110","GRIJS",,"hatchback"
"Personenauto","32GKGJ","MITSUBISHI","CARISMA","20010110","20010110","ROOD",,"hatchback"
"Personenauto","32GKNV","MITSUBISHI","CARISMA","20010628","20010628","BLAUW",,"hatchback"
"Personenauto","32LZGP","MITSUBISHI","CARISMA","20030627","20030627","ZWART",,"hatchback"
"Personenauto","32NPTG","MITSUBISHI","CARISMA","20040112","20040112","GROEN",,"hatchback"
"Personenauto","33FSJV","MITSUBISHI","CARISMA","20000704","20000704","GRIJS",,"hatchback"
"Personenauto","33FVXN","MITSUBISHI","CARISMA","20000728","20000728","BLAUW",,"hatchback"
"Personenauto","33GBZH","MITSUBISHI","CARISMA","20000920","20000920","GROEN",,"hatchback"
"Personenauto","33GFPP","MITSUBISHI","CARISMA","20001019","20001019","GROEN",,"hatchback"
"Personenauto","33GHHH","MITSUBISHI","CARISMA","20001113","20001113","GROEN",,"hatchback"
"Personenauto","33GKGJ","MITSUBISHI","CARISMA","20010104","20010104","ROOD",,"hatchback"
"Personenauto","33HFHZ","MITSUBISHI","CARISMA","20010620","20010620","GRIJS",,"hatchback"
"Personenauto","33HGNS","MITSUBISHI","CARISMA","20010710","20010710","GROEN",,"hatchback"
"Personenauto","33HLJJ","MITSUBISHI","CARISMA","20010830","20010830","BLAUW",,"sedan"
"Personenauto","33HSZT","MITSUBISHI","CARISMA","20011115","20011115","GRIJS",,"sedan"
"Personenauto","33NLXX","MITSUBISHI","CARISMA","20031129","20031129","ZWART",,"hatchback"
"Personenauto","33NPTG","MITSUBISHI","CARISMA","20040109","20040109","GROEN",,"hatchback"
"Personenauto","34DZPD","MITSUBISHI","CARISMA","20000124","20000124","BRUIN",,"hatchback"
"Personenauto","34FZGF","MITSUBISHI","CARISMA","20000825","20000825","ROOD",,"sedan"
"Personenauto","34GGRP","MITSUBISHI","CARISMA","20001031","20001031","GRIJS",,"hatchback"
"Personenauto","34GKTN","MITSUBISHI","CARISMA","20010115","20010115","GRIJS",,"hatchback"
"Personenauto","34HGJB","MITSUBISHI","CARISMA","20010629","20010629","GROEN",,"hatchback"
"Personenauto","34HVZN","MITSUBISHI","CARISMA","20020117","20020117","BRUIN",,"hatchback"
"Personenauto","34LZGP","MITSUBISHI","CARISMA","20030626","20030626","GRIJS",,"hatchback"
"Personenauto","34NGSX","MITSUBISHI","CARISMA","20030913","20030913","ZWART",,"hatchback"
"Personenauto","34NPTG","MITSUBISHI","CARISMA","20040120","20040120","GRIJS",,"hatchback"
"Personenauto","34NSHT","MITSUBISHI","CARISMA","20040129","20040129","GRIJS",,"hatchback"
"Personenauto","34PPVG","MITSUBISHI","CARISMA","20041002","20041002","BLAUW",,"hatchback"
"Personenauto","34RFDV","MITSUBISHI","CARISMA","20050312","20050312","ZWART",,"hatchback"
"Personenauto","34SNXS","MITSUBISHI","CARISMA","20060317","20060317","GRIJS",,"sedan"
"Personenauto","35DLGH","MITSUBISHI","CARISMA","19990924","19990924","BLAUW",,"hatchback"
"Personenauto","35FFPF","MITSUBISHI","CARISMA","20000330","20000330","GRIJS",,"hatchback"
"Personenauto","35FXDB","MITSUBISHI","CARISMA","20000831","20000831","GRIJS",,"hatchback"
"Personenauto","35GFPP","MITSUBISHI","CARISMA","20001019","20001019","ROOD",,"hatchback"
"Personenauto","35GHVF","MITSUBISHI","CARISMA","20001117","20001117","GRIJS",,"hatchback"
"Personenauto","35GKKV","MITSUBISHI","CARISMA","20010115","20010115","ROOD",,"hatchback"
"Personenauto","35HTVR","MITSUBISHI","CARISMA","20011207","20011207","BRUIN",,"hatchback"
"Personenauto","35HVZN","MITSUBISHI","CARISMA","20020119","20020119","ROOD",,"hatchback"
"Personenauto","35LHVS","MITSUBISHI","CARISMA","20030117","20030117","BLAUW",,"sedan"
"Personenauto","35LPBX","MITSUBISHI","CARISMA","20030320","20030320","GRIJS",,"hatchback"
"Personenauto","35LZGP","MITSUBISHI","CARISMA","20030628","20030628","BLAUW",,"hatchback"
"Personenauto","35PHXH","MITSUBISHI","CARISMA","20040630","20040630","GRIJS",,"hatchback"
"Personenauto","35PLZN","MITSUBISHI","CARISMA","20040901","20040901","BLAUW",,"hatchback"
"Personenauto","35PPGP","MITSUBISHI","CARISMA","20040924","20040924","GRIJS",,"hatchback"
"Personenauto","36DJXH","MITSUBISHI","CARISMA","19990910","19990910","GRIJS",,"sedan"
"Personenauto","36DNSH","MITSUBISHI","CARISMA","19991007","19991007","BLAUW",,"hatchback"
"Personenauto","36DZPD","MITSUBISHI","CARISMA","20000120","20000120","GRIJS",,"hatchback"
"Personenauto","36FJZR","MITSUBISHI","CARISMA","20000406","20000406","GRIJS",,"hatchback"
"Personenauto","36GHVF","MITSUBISHI","CARISMA","20001130","20001130","GRIJS",,"hatchback"
"Personenauto","36GKXH","MITSUBISHI","CARISMA","20010525","20010525","BLAUW",,"hatchback"
"Personenauto","36GKXJ","MITSUBISHI","CARISMA","20010115","20010115","BLAUW",,"hatchback"
"Personenauto","36GLJG","MITSUBISHI","CARISMA","20010505","20010505","BLAUW",,"hatchback"
"Personenauto","36GLJJ","MITSUBISHI","CARISMA","20001229","20001229","GROEN",,"hatchback"
"Personenauto","36GRLZ","MITSUBISHI","CARISMA","20010219","20010219","ROOD",,"hatchback"
"Personenauto","36HDSX","MITSUBISHI","CARISMA","20010607","20010607","GROEN",,"hatchback"
"Personenauto","36HGGN","MITSUBISHI","CARISMA","20010705","20010705","BLAUW",,"hatchback"
"Personenauto","36NVLV","MITSUBISHI","CARISMA","20040306","20040306","GRIJS",,"hatchback"
"Personenauto","36PHXH","MITSUBISHI","CARISMA","20040630","20040630","GRIJS",,"hatchback"
"Personenauto","36PPGP","MITSUBISHI","CARISMA","20040928","20040928","GRIJS",,"hatchback"
"Personenauto","37DDDD","MITSUBISHI","CARISMA","19990708","19990708","GRIJS",,"hatchback"
"Personenauto","37DJRL","MITSUBISHI","CARISMA","19990909","19990909","BLAUW",,"hatchback"
"Personenauto","37DLKL","MITSUBISHI","CARISMA","19990929","19990929","BLAUW",,"sedan"
"Personenauto","37DXJS","MITSUBISHI","CARISMA","20000107","20000107","GRIJS",,"hatchback"
"Personenauto","37FDRP","MITSUBISHI","CARISMA","20000216","20000216","ROOD",,"hatchback"
"Personenauto","37FXJH","MITSUBISHI","CARISMA","20000802","20000802","GRIJS",,"hatchback"
"Personenauto","37GHVF","MITSUBISHI","CARISMA","20001124","20001124","GRIJS",,"hatchback"
"Personenauto","37GKBF","MITSUBISHI","CARISMA","20010110","20010110","GRIJS",,"hatchback"
"Personenauto","37GKFK","MITSUBISHI","CARISMA","20001220","20001220","GRIJS",,"hatchback"
"Personenauto","37HGDZ","MITSUBISHI","CARISMA","20010803","20010803","BRUIN",,"hatchback"
"Personenauto","37HGRZ","MITSUBISHI","CARISMA","20010629","20010629","BRUIN",,"hatchback"
"Personenauto","37LPBX","MITSUBISHI","CARISMA","20030321","20030321","GRIJS",,"hatchback"
"Personenauto","37LRGJ","MITSUBISHI","CARISMA","20030407","20030407","GRIJS",,"hatchback"
"Personenauto","37PHXH","MITSUBISHI","CARISMA","20040706","20040706","GRIJS",,"hatchback"
"Personenauto","37PJFL","MITSUBISHI","CARISMA","20040706","20040706","GRIJS",,"hatchback"
"Personenauto","38DGRP","MITSUBISHI","CARISMA","19990823","19990823","GRIJS",,"hatchback"
"Personenauto","38FKND","MITSUBISHI","CARISMA","20000414","20000414","GROEN",,"sedan"
"Personenauto","38FSJV","MITSUBISHI","CARISMA","20000704","20000704","BLAUW",,"hatchback"
"Personenauto","38GFPP","MITSUBISHI","CARISMA","20001019","20001019","ROOD",,"hatchback"
"Personenauto","38GGRP","MITSUBISHI","CARISMA","20001108","20001108","BLAUW",,"hatchback"
"Personenauto","38GJKB","MITSUBISHI","CARISMA","20001206","20001206","ZWART",,"hatchback"
"Personenauto","38GVPR","MITSUBISHI","CARISMA","20010331","20010331","ROOD",,"hatchback"
"Personenauto","38HTRN","MITSUBISHI","CARISMA","20011203","20011203","ROOD",,"hatchback"
"Personenauto","38HVZN","MITSUBISHI","CARISMA","20011231","20011231","BRUIN",,"hatchback"
"Personenauto","38LRGJ","MITSUBISHI","CARISMA","20030411","20030411","GRIJS",,"hatchback"
"Personenauto","38LTFH","MITSUBISHI","CARISMA","20030526","20030526","GROEN",,"hatchback"
"Personenauto","38NHKB","MITSUBISHI","CARISMA","20030924","20030924","GRIJS",,"hatchback"
"Personenauto","38NVSK","MITSUBISHI","CARISMA","20040312","20040312","GRIJS",,"hatchback"
"Personenauto","38PHXH","MITSUBISHI","CARISMA","20040702","20040702","GRIJS",,"hatchback"
"Personenauto","39DLBS","MITSUBISHI","CARISMA","19990914","19990914","ROOD",,"hatchback"
"Personenauto","39GKTN","MITSUBISHI","CARISMA","20010115","20010115","GRIJS",,"hatchback"
"Personenauto","39HFLX","MITSUBISHI","CARISMA","20010704","20010704","BLAUW",,"hatchback"
"Personenauto","39JGPR","MITSUBISHI","CARISMA","20020327","20020327","ZWART",,"hatchback"
"Personenauto","39PVGF","MITSUBISHI","CARISMA","20041223","20041223","GRIJS",,"hatchback"
"Personenauto","40DHKK","MITSUBISHI","CARISMA","19990902","19990902","BLAUW",,"hatchback"
"Personenauto","40GGDZ","MITSUBISHI","CARISMA","20001020","20001020","GRIJS",,"hatchback"
"Personenauto","40GHZR","MITSUBISHI","CARISMA","20001121","20001121","GRIJS",,"hatchback"
"Personenauto","40GJZK","MITSUBISHI","CARISMA","20010110","20010110","GROEN",,"hatchback"
"Personenauto","40GKHJ","MITSUBISHI","CARISMA","20010110","20010110","ROOD",,"hatchback"
"Personenauto","40GLJG","MITSUBISHI","CARISMA","20010104","20010104","GRIJS",,"hatchback"
"Personenauto","40HGDZ","MITSUBISHI","CARISMA","20010621","20010621","GROEN",,"hatchback"
"Personenauto","40HGKR","MITSUBISHI","CARISMA","20010629","20010629","BLAUW",,"hatchback"
"Personenauto","40HGRZ","MITSUBISHI","CARISMA","20010629","20010629","ZWART",,"hatchback"
"Personenauto","40LBGB","MITSUBISHI","CARISMA","20021024","20021024","GRIJS",,"hatchback"
"Personenauto","41DRTT","MITSUBISHI","CARISMA","19991115","19991115","BLAUW",,"sedan"
"Personenauto","41GKXJ","MITSUBISHI","CARISMA","20010115","20010115","BLAUW",,"hatchback"
"Personenauto","41GLJG","MITSUBISHI","CARISMA","20010119","20010119","GRIJS",,"hatchback"
"Personenauto","41HGGN","MITSUBISHI","CARISMA","20010629","20010629","ZWART",,"hatchback"
"Personenauto","41HGRZ","MITSUBISHI","CARISMA","20010705","20010705","ZWART",,"hatchback"
"Personenauto","41JGZG","MITSUBISHI","CARISMA","20020419","20020419","ZWART",,"hatchback"
"Personenauto","41JJBG","MITSUBISHI","CARISMA","20020417","20020417","GRIJS",,"hatchback"
"Personenauto","41JSLF","MITSUBISHI","CARISMA","20020805","20020805","GROEN",,"hatchback"
"Personenauto","41LTFH","MITSUBISHI","CARISMA","20030523","20030523","GRIJS",,"hatchback"
"Personenauto","42FBLT","MITSUBISHI","CARISMA","20000131","20000131","BLAUW",,"sedan"
"Personenauto","42FRJS","MITSUBISHI","CARISMA","20000623","20000623","ROOD",,"hatchback"
"Personenauto","42GGRP","MITSUBISHI","CARISMA","20001026","20001026","ROOD",,"hatchback"
"Personenauto","42GHZR","MITSUBISHI","CARISMA","20001121","20001121","BLAUW",,"hatchback"
"Personenauto","42HGDZ","MITSUBISHI","CARISMA","20010622","20010622","GROEN",,"hatchback"
"Personenauto","42HGKR","MITSUBISHI","CARISMA","20010628","20010628","BRUIN",,"hatchback"
"Personenauto","42HTRN","MITSUBISHI","CARISMA","20011205","20011205","ZWART",,"sedan"
"Personenauto","42JBGD","MITSUBISHI","CARISMA","20020212","20020212","GRIJS",,"hatchback"
"Personenauto","42JFKJ","MITSUBISHI","CARISMA","20020605","20020605","GROEN",,"hatchback"
"Personenauto","42PFNT","MITSUBISHI","CARISMA","20040528","20040528","ZWART",,"hatchback"
"Personenauto","42PHXH","MITSUBISHI","CARISMA","20040630","20040630","GRIJS",,"hatchback"
"Personenauto","43DDNT","MITSUBISHI","CARISMA","19990701","19990701","BLAUW",,"hatchback"
"Personenauto","43GBDR","MITSUBISHI","CARISMA","20000905","20000905","BLAUW",,"sedan"
"Personenauto","43GFPR","MITSUBISHI","CARISMA","20001016","20001016","ROOD",,"sedan"
"Personenauto","43GKXH","MITSUBISHI","CARISMA","20010705","20010705","BLAUW",,"hatchback"
"Personenauto","43GKXJ","MITSUBISHI","CARISMA","20010115","20010115","BLAUW",,"hatchback"
"Personenauto","43GLJG","MITSUBISHI","CARISMA","20010201","20010201","GROEN",,"hatchback"
"Personenauto","43HFLX","MITSUBISHI","CARISMA","20010625","20010625","GROEN",,"hatchback"
"Personenauto","43HGNR","MITSUBISHI","CARISMA","20010718","20010718","BRUIN",,"hatchback"
"Personenauto","43JJBG","MITSUBISHI","CARISMA","20020418","20020418","GRIJS",,"hatchback"
"Personenauto","44FVNT","MITSUBISHI","CARISMA","20000731","20000731","BRUIN",,"hatchback"
"Personenauto","44GFPR","MITSUBISHI","CARISMA","20001101","20001101","ROOD",,"sedan"
"Personenauto","44GKNT","MITSUBISHI","CARISMA","20010115","20010115","GROEN",,"hatchback"
"Personenauto","44GRSZ","MITSUBISHI","CARISMA","20010220","20010220","BLAUW",,"hatchback"
"Personenauto","44JGGR","MITSUBISHI","CARISMA","20020517","20020517","GRIJS",,"hatchback"
"Personenauto","44LDHZ","MITSUBISHI","CARISMA","20021108","20021108","GRIJS",,"hatchback"
"Personenauto","44LFZH","MITSUBISHI","CARISMA","20021220","20021220","GRIJS",,"hatchback"
"Personenauto","44NLGK","MITSUBISHI","CARISMA","20031113","20031113","GRIJS",,"sedan"
"Personenauto","44NVKJ","MITSUBISHI","CARISMA","20040315","20040315","ZWART",,"hatchback"
"Personenauto","44PBTV","MITSUBISHI","CARISMA","20040426","20040426","GRIJS",,"hatchback"
"Personenauto","44PKLZ","MITSUBISHI","CARISMA","20040803","20040803","GRIJS",,"hatchback"
"Personenauto","44PRBV","MITSUBISHI","CARISMA","20041015","20041015","GRIJS",,"hatchback"
"Personenauto","45DLGH","MITSUBISHI","CARISMA","19990921","19990921","BLAUW",,"hatchback"
"Personenauto","45FHHV","MITSUBISHI","CARISMA","20000410","20000410","BLAUW",,"hatchback"
"Personenauto","45FNPK","MITSUBISHI","CARISMA","20000630","20000630","GRIJS",,"hatchback"
"Personenauto","45GKNV","MITSUBISHI","CARISMA","20020118","20020118","BLAUW",,"hatchback"
"Personenauto","45GKXJ","MITSUBISHI","CARISMA","20010115","20010115","BLAUW",,"hatchback"
"Personenauto","45GSJJ","MITSUBISHI","CARISMA","20010228","20010228","BLAUW",,"hatchback"
"Personenauto","45HGRZ","MITSUBISHI","CARISMA","20010629","20010629","GROEN",,"hatchback"
"Personenauto","45LBZV","MITSUBISHI","CARISMA","20021108","20021108","GRIJS",,"sedan"
"Personenauto","45NSGJ","MITSUBISHI","CARISMA","20040126","20040126","GRIJS",,"hatchback"
"Personenauto","45RNGK","MITSUBISHI","CARISMA","20050609","20050609","GRIJS",,"hatchback"
"Personenauto","46DFJT","MITSUBISHI","CARISMA","19990712","19990712","BLAUW",,"hatchback"
"Personenauto","46FPPN","MITSUBISHI","CARISMA","20000524","20000524","GROEN",,"sedan"
"Personenauto","46GJDP","MITSUBISHI","CARISMA","20001123","20001123","GROEN",,"hatchback"
"Personenauto","46GJZK","MITSUBISHI","CARISMA","20010110","20010110","GROEN",,"hatchback"
"Personenauto","46GKBF","MITSUBISHI","CARISMA","20010110","20010110","GRIJS",,"hatchback"
"Personenauto","46GKXJ","MITSUBISHI","CARISMA","20010115","20010115","BLAUW",,"hatchback"
"Personenauto","46JGFK","MITSUBISHI","CARISMA","20020319","20020319","GRIJS",,"hatchback"
"Personenauto","46JGJD","MITSUBISHI","CARISMA","20020327","20020327","GRIJS",,"hatchback"
"Personenauto","46NZPJ","MITSUBISHI","CARISMA","20040409","20040409","GRIJS",,"hatchback"
"Personenauto","46PKLZ","MITSUBISHI","CARISMA","20040729","20040729","GRIJS",,"hatchback"
"Personenauto","47DDDD","MITSUBISHI","CARISMA","19990708","19990708","BLAUW",,"hatchback"
"Personenauto","47FLLF","MITSUBISHI","CARISMA","20000427","20000427","BLAUW",,"hatchback"
"Personenauto","47FLVP","MITSUBISHI","CARISMA","20000503","20000503","GRIJS",,"hatchback"
"Personenauto","47GGXV","MITSUBISHI","CARISMA","20001103","20001103","GRIJS",,"hatchback"
"Personenauto","47GKXH","MITSUBISHI","CARISMA","20010707","20010707","GROEN",,"hatchback"
"Personenauto","47GLR2","MITSUBISHI","CARISMA","20030618","20080731","GRIJS",,"hatchback"
"Personenauto","47HGRZ","MITSUBISHI","CARISMA","20010628","20010628","GRIJS",,"hatchback"
"Personenauto","47LLVK","MITSUBISHI","CARISMA","20030526","20030526","GRIJS",,"hatchback"
"Personenauto","47LNRB","MITSUBISHI","CARISMA","20030320","20030320","GRIJS",,"hatchback"
"Personenauto","47NKLP","MITSUBISHI","CARISMA","20031111","20031111","GRIJS",,"hatchback"
"Personenauto","47NPRB","MITSUBISHI","CARISMA","20040107","20040107","GRIJS",,"hatchback"
"Personenauto","47PFTT","MITSUBISHI","CARISMA","20040528","20040528","GRIJS",,"hatchback"
"Personenauto","48DHZD","MITSUBISHI","CARISMA","19990830","19990830","BLAUW",,"sedan"
"Personenauto","48FHHV","MITSUBISHI","CARISMA","20000410","20000410","ROOD",,"hatchback"
"Personenauto","48GDDT","MITSUBISHI","CARISMA","20000927","20000927","GROEN",,"hatchback"
"Personenauto","48GFTV","MITSUBISHI","CARISMA","20001013","20001013","GRIJS",,"hatchback"
"Personenauto","48GKGJ","MITSUBISHI","CARISMA","20010110","20010110","BLAUW",,"hatchback"
"Personenauto","48GKKV","MITSUBISHI","CARISMA","20010115","20010115","ROOD",,"hatchback"
"Personenauto","48HGJB","MITSUBISHI","CARISMA","20010628","20010628","BLAUW",,"hatchback"
"Personenauto","48JBRL","MITSUBISHI","CARISMA","20020207","20020207","GRIJS",,"sedan"
"Personenauto","48JNBG","MITSUBISHI","CARISMA","20020628","20020628","GRIJS",,"hatchback"
"Personenauto","48JVFR","MITSUBISHI","CARISMA","20020924","20020924","GRIJS",,"hatchback"
"Personenauto","48NKLP","MITSUBISHI","CARISMA","20031031","20031031","GRIJS",,"hatchback"
"Personenauto","48PHHL","MITSUBISHI","CARISMA","20040626","20040626","GRIJS",,"hatchback"
"Personenauto","49DGBX","MITSUBISHI","CARISMA","19990728","19990728","ROOD",,"hatchback"
"Personenauto","49DJRL","MITSUBISHI","CARISMA","19990914","19990914","GRIJS",,"sedan"
"Personenauto","49DSPD","MITSUBISHI","CARISMA","19991120","19991120","ROOD",,"hatchback"
"Personenauto","49DVDP","MITSUBISHI","CARISMA","20000114","20000114","ROOD",,"hatchback"
"Personenauto","49FBXJ","MITSUBISHI","CARISMA","20000209","20000209","BLAUW",,"sedan"
