"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"74NTDP","Personenauto","MERCEDES-BENZ","SL 500","20240322",,"44180","cabriolet","2","ZWART","Niet geregistreerd","8","4966","1745","2140","1845",,,"20020128","20041021","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"op randprofiel onder r. achterzitting","2140",,,"e1*98/14*0169*00","S475K0","SAAAA20","0","0.12","256","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-03-22T00:00:00.000",,"2002-01-28T00:00:00.000","2004-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83ZNXV","Personenauto","MERCEDES-BENZ","SL 500","20230520",,"30481","cabriolet","2","ZWART","Niet geregistreerd","8","4966","1745","2140","1845",,,"20020416","20080426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*00","S475K0","SAAAA20","0","0.12","256","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-05-20T00:00:00.000",,"2002-04-16T00:00:00.000","2008-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JJV5","Personenauto","MERCEDES-BENZ","SL 500",,,"33396","cabriolet","2","BLAUW","Niet geregistreerd","8","4966","1745","2140","1845",,,"20020104","20090609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*00","S475K0","SAAAA20","0","0.12","256","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee",,,"2002-01-04T00:00:00.000","2009-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KPZ32","Personenauto","MERCEDES-BENZ","SL 500","20240720",,"16793","cabriolet","2","GROEN","Niet geregistreerd","8","4663","1685","2165","1785",,,"20130621","20130621","Geen verstrekking in Open Data","178002","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","231",,"e1*2007/46*0803*02","N47VM0","NZAAB200","0","0.18","259","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-07-20T00:00:00.000",,"2013-06-21T00:00:00.000","2013-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G106JP","Personenauto","MERCEDES-BENZ","SL 500","20231022",,"37291","cabriolet","2","WIT","Niet geregistreerd","8","4966","1745","2140","1845",,,"20031115","20191002","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,,,"M1",,,,"2140","230",,,,,,"0.12","255","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-10-22T00:00:00.000",,"2003-11-15T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G305FB","Personenauto","MERCEDES-BENZ","SL 500","20230908",,"20331","cabriolet","2","WIT","Niet geregistreerd","8","4663","1685","2165","1785",,,"20140218","20190912","Geen verstrekking in Open Data","156014","Nee","250",,,,,,"2","4","0","0",,"0","188","M1",,,,"2165","230",,"e1*98/14*0169*19","N47VM0","NZAAA200","0","0.18","259","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-09-08T00:00:00.000",,"2014-02-18T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS510G","Personenauto","MERCEDES-BENZ","SL 500","20220808",,"17736","cabriolet","2","ZWART","Niet geregistreerd","8","4966","1745","2140","1845",,,"20020313","20150806","Geen verstrekking in Open Data","141183","Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*00","S475K0","SAAAA20","0","0.12","256","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2022-08-08T00:00:00.000",,"2002-03-13T00:00:00.000","2015-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H781FK","Personenauto","MERCEDES-BENZ","SL 500","20240422",,"4151","cabriolet","2","GRIJS","Niet geregistreerd","8","4966","1745","2140","1845",,,"20031028","20200110","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4","0","0",,"453","182","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*00","S475F0","SAAAA20","0","0.12","256","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-04-22T00:00:00.000",,"2003-10-28T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H833HT","Personenauto","MERCEDES-BENZ","SL 500","20240802",,"37304","cabriolet","2","GRIJS","Niet geregistreerd","8","4966","1745","2140","1845",,,"20020827","20200206","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4","0","0",,"453","183","M1",,,,"2140",,,"e1*98/14*0169*01","S475K0","SAAAA20","0","0.12","256","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-08-02T00:00:00.000",,"2002-08-27T00:00:00.000","2020-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX792L","Personenauto","MERCEDES-BENZ","SL 500","20240906","20230116","37422","cabriolet","2","GRIJS","Niet geregistreerd","8","4966","1745","2140","1845",,,"20011108","20161220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. a. voorzitting","2140","230",,,,,,"0.12","256","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-09-06T00:00:00.000","2023-01-16T00:00:00.000","2001-11-08T00:00:00.000","2016-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L810JS","Personenauto","MERCEDES-BENZ","SL 500","20220604",,"37422","cabriolet","2","BLAUW","Niet geregistreerd","8","4966","1745","2140","1845",,,"20020705","20210531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"a. r. voorzitting","2140",,,,,,,"0.12","256","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-06-04T00:00:00.000",,"2002-07-05T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N523GN","Personenauto","MERCEDES-BENZ","SL 500","20221019",,"38984","cabriolet","2","ZWART","Niet geregistreerd","8","5461","1810","2205","1910",,,"20100225","20211020","Geen verstrekking in Open Data","144297","Nee",,,,,,,"2","4",,,,,,"M1",,,,"2205",,,,,,,"0.15","256","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-10-19T00:00:00.000",,"2010-02-25T00:00:00.000","2021-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVZN36","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER U9","20240706",,"36023","cabriolet",,"BLAUW","Niet geregistreerd","8",,"1820",,"1920",,,"19941004","19960504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte",,,,,,,,"0.00","252","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-07-06T00:00:00.000",,"1994-10-04T00:00:00.000","1996-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXDN11","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER","20240216",,"37264","cabriolet",,"ZWART","Niet geregistreerd","8","4973","1778","2230","1878","750","1500","19960419","19960419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2230",,,,,,"0","0.13","252","Ja","Nee",,"Nee","3730",,,"2023","Logisch","00","Nee","2024-02-16T00:00:00.000",,"1996-04-19T00:00:00.000","1996-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD327R","Personenauto","MERCEDES-BENZ","SL 500","20230315",,"37574","cabriolet","2","BLAUW","Niet geregistreerd","8","4966","1745","2140","1845",,,"20020426","20170531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140","230",,"e1*98/14*0169*01","S475F0","SAAAA20","0","0.12","256","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-03-15T00:00:00.000",,"2002-04-26T00:00:00.000","2017-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R173VS","Personenauto","MERCEDES-BENZ","SL 500",,,"37733","cabriolet","2","GRIJS","Niet geregistreerd","8","4966","1745","2140","1845",,,"20011019","20230621","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4","0","0",,"453","182","M1",,,,"2140",,,"e1*98/14*0169*00","S475K0","SAAAA20","0","0.12","256","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee",,,"2001-10-19T00:00:00.000","2023-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S636SF","Personenauto","MERCEDES-BENZ","SL 500","20240327",,,"cabriolet","2","GRIJS","Niet geregistreerd","8","4966","1745","2140","1845",,,"20020914","20230616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"2140","230",,,,,,"0.12","256","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-03-27T00:00:00.000",,"2002-09-14T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230323","2023-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S826LG","Personenauto","MERCEDES-BENZ","SL 500","20240324",,"14838","cabriolet","2","WIT","Niet geregistreerd","8","4966","1745","2140","1845",,,"20030215","20230704","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,,,"M1",,,,"2140","230",,,,,,"0.12","256","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-03-24T00:00:00.000",,"2003-02-15T00:00:00.000","2023-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230217","2023-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF120V","Personenauto","MERCEDES-BENZ","SL 500",,"20240403","38626","cabriolet","2","GRIJS","Niet geregistreerd","8","4966","1745","2140","1845",,,"20021214","20240403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. a. voorzitting","2140",,,,,,,"0.12","256","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2024-04-03T00:00:00.000","2002-12-14T00:00:00.000","2024-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK577P","Personenauto","MERCEDES-BENZ","SL 500","20230419",,"37503","cabriolet","2","GRIJS","Niet geregistreerd","8","4966","1834","2140","1934",,,"20021201","20180419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"2140",,,,,,,"0.12","256","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-04-19T00:00:00.000",,"2002-12-01T00:00:00.000","2018-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T227DL","Personenauto","MERCEDES-BENZ","SL 500","20240920",,"37616","cabriolet","2","GRIJS","Niet geregistreerd","8","4966","1745","2140","1845",,,"20020604","20230522","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4","0","0",,"453","183","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*01","S475K0","SAAAA20","0","0.12","256","Ja","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Nee","2024-09-20T00:00:00.000",,"2002-06-04T00:00:00.000","2023-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR096R","Personenauto","MERCEDES-BENZ","SL 500","20230706",,"37774","cabriolet","2","GRIJS","Niet geregistreerd","8","4966","1745","2140","1845",,,"20021101","20181005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"2140","230",,,,,,"0.12","256","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-07-06T00:00:00.000",,"2002-11-01T00:00:00.000","2018-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR118B","Personenauto","MERCEDES-BENZ","SL 500","20240329",,"19060","cabriolet","2","ZWART","Niet geregistreerd","8","4663","1695","2175","1795",,,"20160627","20190711","Geen verstrekking in Open Data","175245","Nee","250",,,,,,"2","4","0","0",,"0","188","M1",,,,"2175","230",,"e1*98/14*0169*24","N47VP0","CZBB0204","0","0.19","259","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2024-03-29T00:00:00.000",,"2016-06-27T00:00:00.000","2019-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
