"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","59WPRL","XX-TRAIL","N/A","20161214","20161214","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WRDL","XX-TRAIL","N/A","20170412","20170412","N.v.t.",,"veewagen"
"Middenasaanhangwagen","59WSBS","XX-TRAIL","N/A","20180120","20180120","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WPSX","XX-TRAIL","N/A","20170125","20170125","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WRDL","XX-TRAIL","N/A","20170505","20170505","N.v.t.",,"veewagen"
"Middenasaanhangwagen","61WJRX","XX-TRAIL","JADE","20130719","20130719","N.v.t.",,"veewagen"
"Middenasaanhangwagen","61WPKF","XX-TRAIL","N/A","20161026","20161026","N.v.t.",,"veewagen"
"Middenasaanhangwagen","61WRVV","XX-TRAIL","XX-TRAIL","20111011","20171116","N.v.t.",,"veewagen"
"Middenasaanhangwagen","61WRZD","XX-TRAIL","N/A","20171209","20171209","N.v.t.",,"veewagen"
"Middenasaanhangwagen","62WBVK","XX-TRAIL","PT","20081101","20081101","N.v.t.",,"veewagen"
"Middenasaanhangwagen","62WJRX","XX-TRAIL","JADE","20130304","20130304","N.v.t.",,"veewagen"
"Middenasaanhangwagen","62WRFF","XX-TRAIL","N/A","20170513","20170513","N.v.t.",,"veewagen"
"Middenasaanhangwagen","62WRJK","XX-TRAIL","N/A","20170705","20170705","N.v.t.",,"veewagen"
"Middenasaanhangwagen","63WNZD","XX-TRAIL","N/A","20160525","20160525","N.v.t.",,"veewagen"
"Middenasaanhangwagen","63WPXZ","XX-TRAIL","N/A","20171101","20171101","N.v.t.",,"veewagen"
"Middenasaanhangwagen","63WRGV","XX-TRAIL","N/A","20170520","20170520","N.v.t.",,"veewagen"
"Middenasaanhangwagen","63WRJK","XX-TRAIL","N/A","20170722","20170722","N.v.t.",,"veewagen"
"Middenasaanhangwagen","63WRZD","XX-TRAIL","N/A","20180407","20180407","N.v.t.",,"veewagen"
"Middenasaanhangwagen","64WKX6","XX-TRAIL","XX-TRAIL","20090604","20240521","N.v.t.",,"veewagen"
"Middenasaanhangwagen","64WPGG","XX-TRAIL","N/A","20160916","20160916","N.v.t.",,"veewagen"
"Middenasaanhangwagen","64WPJX","XX-TRAIL","N/A","20171014","20171014","N.v.t.",,"veewagen"
"Middenasaanhangwagen","64WPXZ","XX-TRAIL","N/A","20170504","20170504","N.v.t.",,"veewagen"
"Middenasaanhangwagen","65WJRJ","XX-TRAIL","STINGER","20140702","20140702","N.v.t.",,"veewagen"
"Middenasaanhangwagen","65WJST","XX-TRAIL","JADE","20130814","20130814","N.v.t.",,"veewagen"
"Middenasaanhangwagen","65WPGG","XX-TRAIL","N/A","20160723","20160723","N.v.t.",,"veewagen"
"Middenasaanhangwagen","65WRFF","XX-TRAIL","N/A","20191022","20191022","N.v.t.",,"veewagen"
"Middenasaanhangwagen","66WJST","XX-TRAIL","JADE","20130316","20130316","N.v.t.",,"veewagen"
"Middenasaanhangwagen","66WRPZ","XX-TRAIL","N/A","20171009","20171009","N.v.t.",,"veewagen"
"Middenasaanhangwagen","66WSBL","XX-TRAIL","N/A","20180117","20180117","N.v.t.",,"veewagen"
"Middenasaanhangwagen","66WSXB","XX-TRAIL","N/A","20190216","20190216","N.v.t.",,"veewagen"
"Middenasaanhangwagen","67WJRJ","XX-TRAIL","STINGER","20130822","20130822","N.v.t.",,"veewagen"
"Middenasaanhangwagen","67WJST","XX-TRAIL","JADE","20130823","20130823","N.v.t.",,"veewagen"
"Middenasaanhangwagen","67WPBJ","XX-TRAIL","N/A","20160509","20160509","N.v.t.",,"veewagen"
"Middenasaanhangwagen","67WRFF","XX-TRAIL","N/A","20170908","20170908","N.v.t.",,"veewagen"
"Middenasaanhangwagen","68WJST","XX-TRAIL","JADE","20130903","20130903","N.v.t.",,"veewagen"
"Middenasaanhangwagen","68WRHS","XX-TRAIL","N/A","20170630","20170630","N.v.t.",,"veewagen"
"Middenasaanhangwagen","68WRPZ","XX-TRAIL","N/A","20170904","20170904","N.v.t.",,"veewagen"
"Middenasaanhangwagen","68WRXX","XX-TRAIL","N/A","20171213","20171213","N.v.t.",,"veewagen"
"Middenasaanhangwagen","69WJRJ","XX-TRAIL","STINGER","20131026","20131026","N.v.t.",,"veewagen"
"Middenasaanhangwagen","69WJST","XX-TRAIL","JADE","20130607","20130607","N.v.t.",,"veewagen"
"Middenasaanhangwagen","69WKKB","XX-TRAIL","JADE","20140410","20140410","N.v.t.",,"veewagen"
"Middenasaanhangwagen","69WNZK","XX-TRAIL","N/A","20180608","20180608","N.v.t.",,"veewagen"
"Middenasaanhangwagen","69WPPK","XX-TRAIL","N/A","20161119","20161119","N.v.t.",,"veewagen"
"Middenasaanhangwagen","69WRHS","XX-TRAIL","N/A","20170608","20170608","N.v.t.",,"veewagen"
"Middenasaanhangwagen","69WRZK","XX-TRAIL","N/A","20181003","20181003","N.v.t.",,"veewagen"
"Middenasaanhangwagen","70WJRJ","XX-TRAIL","STINGER","20121127","20121127","N.v.t.",,"veewagen"
"Middenasaanhangwagen","70WJST","XX-TRAIL","JADE","20130718","20130718","N.v.t.",,"veewagen"
"Middenasaanhangwagen","70WPXD","XX-TRAIL","N/A","20180709","20180709","N.v.t.",,"veewagen"
"Middenasaanhangwagen","70WSBS","XX-TRAIL","N/A","20180127","20180127","N.v.t.",,"veewagen"
"Middenasaanhangwagen","71WJRJ","XX-TRAIL","STINGER","20130810","20130810","N.v.t.",,"veewagen"
"Middenasaanhangwagen","71WPRJ","XX-TRAIL","N/A","20171103","20171103","N.v.t.",,"veewagen"
"Middenasaanhangwagen","72WJTP","XX-TRAIL","GARNET","20130104","20130104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","72WPGR","XX-TRAIL","N/A","20160727","20160727","N.v.t.",,"veewagen"
"Middenasaanhangwagen","72WPRJ","XX-TRAIL","N/A","20210108","20210108","N.v.t.",,"veewagen"
"Middenasaanhangwagen","72WSBS","XX-TRAIL","N/A","20180125","20180125","N.v.t.",,"veewagen"
"Middenasaanhangwagen","10WSHF","XX-TRAIL","N/A","20180316","20180316","N.v.t.",,"veewagen"
"Middenasaanhangwagen","73WPGR","XX-TRAIL","N/A","20160705","20160705","N.v.t.",,"veewagen"
"Middenasaanhangwagen","73WRVG","XX-TRAIL","N/A","20171107","20171107","N.v.t.",,"veewagen"
"Middenasaanhangwagen","73WSBS","XX-TRAIL","N/A","20180217","20180217","N.v.t.",,"veewagen"
"Middenasaanhangwagen","74WLJJ","XX-TRAIL","JADE","20141031","20141031","N.v.t.",,"veewagen"
"Middenasaanhangwagen","74WNZL","XX-TRAIL","N/A","20160902","20160902","N.v.t.",,"veewagen"
"Middenasaanhangwagen","75WGR8","XX-TRAIL","N/A","20150130","20221219","N.v.t.",,"veewagen"
"Middenasaanhangwagen","75WLJJ","XX-TRAIL","JADE","20141031","20141031","N.v.t.",,"veewagen"
"Middenasaanhangwagen","75WPJZ","XX-TRAIL","N/A","20170323","20170323","N.v.t.",,"veewagen"
"Middenasaanhangwagen","75WPXD","XX-TRAIL","N/A","20170408","20170408","N.v.t.",,"veewagen"
"Middenasaanhangwagen","75WPXL","XX-TRAIL","N/A","20200515","20200515","N.v.t.",,"veewagen"
"Middenasaanhangwagen","75WRRV","XX-TRAIL","N/A","20200225","20200225","N.v.t.",,"veewagen"
"Middenasaanhangwagen","75WRVG","XX-TRAIL","N/A","20171101","20171101","N.v.t.",,"veewagen"
"Middenasaanhangwagen","75WRVP","XX-TRAIL","N/A","20171221","20171221","N.v.t.",,"veewagen"
"Middenasaanhangwagen","76WPHT","XX-TRAIL","N/A","20170613","20170613","N.v.t.",,"veewagen"
"Middenasaanhangwagen","76WPXD","XX-TRAIL","N/A","20170623","20170623","N.v.t.",,"veewagen"
"Middenasaanhangwagen","76WRRV","XX-TRAIL","N/A","20180626","20180626","N.v.t.",,"veewagen"
"Middenasaanhangwagen","76WRVG","XX-TRAIL","N/A","20171110","20171110","N.v.t.",,"veewagen"
"Middenasaanhangwagen","76WSBH","XX-TRAIL","N/A","20190313","20190313","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WGVV","XX-TRAIL","PT","20110228","20220111","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WRVP","XX-TRAIL","N/A","20171117","20171117","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WSBH","XX-TRAIL","N/A","20181208","20181208","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WSJJ","XX-TRAIL","N/A","20180404","20180404","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WDPJ","XX-TRAIL","PT","20090410","20090410","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WSVB","XX-TRAIL","N/A","20180803","20180803","N.v.t.",,"veewagen"
"Middenasaanhangwagen","78WSXP","XX-TRAIL","N/A","20181106","20181106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WSBH","XX-TRAIL","N/A","20180215","20180215","N.v.t.",,"veewagen"
"Middenasaanhangwagen","79WSXP","XX-TRAIL","N/A","20190416","20190416","N.v.t.",,"veewagen"
"Middenasaanhangwagen","80WSXP","XX-TRAIL","N/A","20190416","20190416","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WJBH","XX-TRAIL","STINGER","20120827","20120827","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WRTH","XX-TRAIL","N/A","20171019","20171019","N.v.t.",,"veewagen"
"Middenasaanhangwagen","81WRTT","XX-TRAIL","N/A","20180629","20180629","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WFZX","XX-TRAIL","PTS","20140630","20230614","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WKKB","XX-TRAIL","JADE","20130906","20130906","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WSJL","XX-TRAIL","N/A","20180508","20180508","N.v.t.",,"veewagen"
"Middenasaanhangwagen","82WZNK","XX-TRAIL","N/A","20210609","20210609","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WNXJ","XX-TRAIL","N/A","20160429","20160429","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WPRB","XX-TRAIL","N/A","20170322","20170322","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WSKJ","XX-TRAIL","N/A","20180420","20180420","N.v.t.",,"veewagen"
"Middenasaanhangwagen","84WDHF","XX-TRAIL","PT","20090604","20090604","N.v.t.",,"veewagen"
"Middenasaanhangwagen","84WNXJ","XX-TRAIL","N/A","20160523","20160523","N.v.t.",,"veewagen"
"Middenasaanhangwagen","85WPSX","XX-TRAIL","N/A","20170116","20170116","N.v.t.",,"veewagen"
"Middenasaanhangwagen","85WSJB","XX-TRAIL","N/A","20180904","20180904","N.v.t.",,"veewagen"
"Middenasaanhangwagen","86WFNB","XX-TRAIL","PT","20100108","20100108","N.v.t.",,"veewagen"
"Middenasaanhangwagen","86WNSP","XX-TRAIL","N/A","20160321","20160321","N.v.t.",,"veewagen"
"Middenasaanhangwagen","86WNTH","XX-TRAIL","N/A","20160602","20160602","N.v.t.",,"veewagen"
"Middenasaanhangwagen","86WPPD","XX-TRAIL","N/A","20161114","20161114","N.v.t.",,"veewagen"
"Middenasaanhangwagen","86WSHJ","XX-TRAIL","N/A","20180331","20180331","N.v.t.",,"veewagen"
"Middenasaanhangwagen","87WDHP","XX-TRAIL","PT","20090225","20090225","N.v.t.",,"veewagen"
"Middenasaanhangwagen","87WNSP","XX-TRAIL","N/A","20160729","20160729","N.v.t.",,"veewagen"
"Middenasaanhangwagen","87WNTB","XX-TRAIL","N/A","20180222","20180222","N.v.t.",,"veewagen"
"Middenasaanhangwagen","87WNTH","XX-TRAIL","N/A","20160812","20160812","N.v.t.",,"veewagen"
"Middenasaanhangwagen","87WSHJ","XX-TRAIL","N/A","20180331","20180331","N.v.t.",,"veewagen"
"Middenasaanhangwagen","88WJSZ","XX-TRAIL","JADE","20130112","20130112","N.v.t.",,"veewagen"
"Middenasaanhangwagen","88WPPR","XX-TRAIL","N/A","20200116","20200116","N.v.t.",,"veewagen"
"Middenasaanhangwagen","88WRGN","XX-TRAIL","N/A","20170526","20170526","N.v.t.",,"veewagen"
"Middenasaanhangwagen","89WBFT","XX-TRAIL","PT","20081010","20081010","N.v.t.",,"veewagen"
"Middenasaanhangwagen","90WLGL","XX-TRAIL","JADE","20140731","20140731","N.v.t.",,"veewagen"
"Middenasaanhangwagen","90WPLB","XX-TRAIL","N/A","20161007","20161007","N.v.t.",,"veewagen"
"Middenasaanhangwagen","91WLGL","XX-TRAIL","JADE","20140730","20140730","N.v.t.",,"veewagen"
"Middenasaanhangwagen","91WRVV","XX-TRAIL","N/A","20171127","20171127","N.v.t.",,"veewagen"
"Middenasaanhangwagen","91WSFZ","XX-TRAIL","N/A","20180623","20180623","N.v.t.",,"veewagen"
"Middenasaanhangwagen","92WPRZ","XX-TRAIL","N/A","20180803","20180803","N.v.t.",,"veewagen"
"Middenasaanhangwagen","92WRTK","XX-TRAIL","N/A","20171026","20171026","N.v.t.",,"veewagen"
"Middenasaanhangwagen","92WSDF","XX-TRAIL","N/A","20180324","20180324","N.v.t.",,"veewagen"
"Middenasaanhangwagen","92WSFZ","XX-TRAIL","N/A","20180615","20180615","N.v.t.",,"veewagen"
"Middenasaanhangwagen","93WFPJ","XX-TRAIL","PT","20100217","20100217","N.v.t.",,"veewagen"
"Middenasaanhangwagen","93WJSZ","XX-TRAIL","JADE","20141031","20141031","N.v.t.",,"veewagen"
"Middenasaanhangwagen","93WSSK","XX-TRAIL","N/A","20180702","20180702","N.v.t.",,"veewagen"
"Middenasaanhangwagen","94WFPJ","XX-TRAIL","PT","20100303","20100303","N.v.t.",,"veewagen"
"Middenasaanhangwagen","94WRFK","XX-TRAIL","N/A","20170616","20170616","N.v.t.",,"veewagen"
"Middenasaanhangwagen","94WRXK","XX-TRAIL","N/A","20171202","20171202","N.v.t.",,"veewagen"
"Middenasaanhangwagen","95WPLF","XX-TRAIL","N/A","20160921","20160921","N.v.t.",,"veewagen"
"Middenasaanhangwagen","95WRKV","XX-TRAIL","N/A","20170916","20170916","N.v.t.",,"veewagen"
"Middenasaanhangwagen","95WRXK","XX-TRAIL","N/A","20180423","20180423","N.v.t.",,"veewagen"
"Middenasaanhangwagen","96WJSZ","XX-TRAIL","GARNET","20130807","20130807","N.v.t.",,"veewagen"
"Middenasaanhangwagen","96WRFK","XX-TRAIL","N/A","20170711","20170711","N.v.t.",,"veewagen"
"Middenasaanhangwagen","96WSTZ","XX-TRAIL","N/A","20190218","20190218","N.v.t.",,"veewagen"
"Middenasaanhangwagen","97WHL8","XX-TRAIL","N/A","20150717","20230419","N.v.t.",,"veewagen"
"Middenasaanhangwagen","97WKKB","XX-TRAIL","JADE","20131003","20131003","N.v.t.",,"veewagen"
"Middenasaanhangwagen","97WRFK","XX-TRAIL","N/A","20170728","20170728","N.v.t.",,"veewagen"
"Middenasaanhangwagen","97WRHK","XX-TRAIL","N/A","20190814","20190814","N.v.t.",,"veewagen"
"Middenasaanhangwagen","97WSTZ","XX-TRAIL","N/A","20180816","20180816","N.v.t.",,"veewagen"
"Middenasaanhangwagen","98WLGL","XX-TRAIL","JADE","20141031","20141031","N.v.t.",,"veewagen"
"Middenasaanhangwagen","98WPXB","XX-TRAIL","N/A","20180426","20180426","N.v.t.",,"veewagen"
"Middenasaanhangwagen","98WSGR","XX-TRAIL","N/A","20180518","20180518","N.v.t.",,"veewagen"
"Middenasaanhangwagen","98WSHK","XX-TRAIL","N/A","20181012","20181012","N.v.t.",,"veewagen"
"Middenasaanhangwagen","99WPLX","XX-TRAIL","N/A","20170121","20170121","N.v.t.",,"veewagen"
"Middenasaanhangwagen","99WPXB","XX-TRAIL","N/A","20170714","20170714","N.v.t.",,"veewagen"
"Middenasaanhangwagen","99WRXN","XX-TRAIL","N/A","20180828","20180828","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WSLR18","XX-TRAIL","GARNET","20051203","20051203","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WTPV71","XX-TRAIL","PT","20060628","20060628","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WTSZ24","XX-TRAIL","PT","20060901","20060901","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WVBV03","XX-TRAIL","PT","20070808","20070808","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WVGT26","XX-TRAIL","PT","20061104","20061104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WXHS38","XX-TRAIL","PT","20070919","20070919","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZHS49","XX-TRAIL","PT","20071130","20071130","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZHS52","XX-TRAIL","PT","20080605","20080605","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZST38","XX-TRAIL","PT","20090817","20090817","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZZZ88","XX-TRAIL","PT","20080328","20080328","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZZZ89","XX-TRAIL","PT","20080611","20080611","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WFBV","XX-TRAIL","PT","20090917","20090917","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WRBS","XX-TRAIL","N/A","20170531","20170531","N.v.t.",,"veewagen"
"Middenasaanhangwagen","37WPHG","XX-TRAIL","N/A","20160718","20160718","N.v.t.",,"veewagen"
"Middenasaanhangwagen","48WPRX","XX-TRAIL","N/A","20170822","20170822","N.v.t.",,"veewagen"
