"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"76TXN4","Personenauto","ASTON MARTIN","RAPIDE","20201108","20120420","79492","hatchback","4","GRIJS","Niet geregistreerd","12","5935","1965","2410","2065",,,"20100924","20120420","Geen verstrekking in Open Data","262661","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"op bodemplaat by r. voorzitting","2410","VH1",,"e11*2001/116*0229*13","G2","L4JAAE","0","0.17","299","Nee","Nee",,"Nee","0","0",,"2019","Geen oordeel","05","Ja","2020-11-08T00:00:00.000","2012-04-20T00:00:00.000","2010-09-24T00:00:00.000","2012-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KZL03","Personenauto","ASTON MARTIN","RAPIDE","20250509","20201014","59754","hatchback","4","GRIJS","Niet geregistreerd","12","5935","1965","2410","2065",,,"20130415","20130822","Geen verstrekking in Open Data","300466","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2410","VH1 (SG)",,"e11*KS07/46*0204*01","SG2","L4JAAE","0","0.17","299","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2020-10-14T00:00:00.000","2013-04-15T00:00:00.000","2013-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TFX59","Personenauto","ASTON MARTIN","RAPIDE S","20250507","20140116","77211","hatchback","4","GROEN","Niet geregistreerd","12","5935","1965","2410","2065",,,"20140116","20140116","Geen verstrekking in Open Data","288833","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2410","VH1 (SG)",,"e11*KS07/46*0204*03","SG4","L4TAAE","0","0.20","299","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2014-01-16T00:00:00.000","2014-01-16T00:00:00.000","2014-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LXP8","Personenauto","ASTON MARTIN","RAPIDE","20240927","20150717","79683","hatchback","4","GRIJS","Niet geregistreerd","12","5935","1965","2410","2065",,,"20100717","20100717","Geen verstrekking in Open Data","265438","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"op bodemplaat by r. voorzitting","2410","VH1",,"e11*2001/116*0229*13","G2","L4JAAE","0","0.17","299","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2015-07-17T00:00:00.000","2010-07-17T00:00:00.000","2010-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NTX6","Personenauto","ASTON MARTIN","RAPIDE","20241219","20191227","78128","hatchback","4","GRIJS","Niet geregistreerd","12","5935","1965","2410","2065",,,"20101124","20101124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"by bodemplaat r. voorzitting","2410","VH1",,"e11*2001/116*0229*12","G2","L4JAAE","0","0.17","299","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2019-12-27T00:00:00.000","2010-11-24T00:00:00.000","2010-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LRN7","Personenauto","ASTON MARTIN","RAPIDE","20250305","20210615","79229","hatchback","4","GRIJS","Niet geregistreerd","12","5935","1965","2410","2065",,,"20100616","20100616","Geen verstrekking in Open Data","263013","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"op bodemplaat by r. voorzitting","2410","VH1",,"e11*2001/116*0229*12","G2","L4JAAE","0","0.17","299","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2021-06-15T00:00:00.000","2010-06-16T00:00:00.000","2010-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RGL4","Personenauto","ASTON MARTIN","RAPIDE","20241204","20191210","60613","hatchback","4","GRIJS","Niet geregistreerd","12","5935","1965","2410","2065",,,"20091001","20110518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"op bodemplaat by r. voorzitting","2410","VH1",,"e11*2001/116*0229*12","G2","L4JAAE","0","0.17","299","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2019-12-10T00:00:00.000","2009-10-01T00:00:00.000","2011-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KDH10","Personenauto","ASTON MARTIN","RAPIDE","20241004","20230703","73434","hatchback","4","BLAUW","Niet geregistreerd","12","5935","1965","2410","2065",,,"20100816","20130329","Geen verstrekking in Open Data","256797","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2410",,,,,,,"0.17","299","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2023-07-03T00:00:00.000","2010-08-16T00:00:00.000","2013-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KZT34","Personenauto","ASTON MARTIN","RAPIDE S","20240531","20211209","78238","hatchback","4","GROEN","Niet geregistreerd","12","5935","1965","2410","2065",,,"20130823","20130823","Geen verstrekking in Open Data","290511","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2410","VH1",,"e11*2001/116*0229*19","G4","L4TAAE","0","0.20","299","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2021-12-09T00:00:00.000","2013-08-23T00:00:00.000","2013-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP862R","Personenauto","ASTON MARTIN","RAPIDE S","20250130","20240328","64619","hatchback","4","ZWART","Niet geregistreerd","12","5935","1965","2410","2065",,,"20150717","20150717","Geen verstrekking in Open Data","283238","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2410","VH1 (SG)",,"e11*KS07/46*0204*04","SG6","L4SAEG","0","0.20","299","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2024-03-28T00:00:00.000","2015-07-17T00:00:00.000","2015-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H589PP","Personenauto","ASTON MARTIN","RAPIDE S","20250407","20240110","10624","hatchback","4","ZWART","Niet geregistreerd","12","5935","1965","2410","2065",,,"20190222","20200323","Geen verstrekking in Open Data","301650","Ja","327",,,,,,"5","4","0","0",,"0","193","M1",,,,"2410","VH1 (SG)",,"e11*KS07/46*0204*08","SG12","L4SAEG","0","0.20","299","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2024-01-10T00:00:00.000","2019-02-22T00:00:00.000","2020-03-23T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H658FN","Personenauto","ASTON MARTIN","RAPIDE","20250408","20200826","78388","hatchback","4","GRIJS","Niet geregistreerd","12","5935","1965","2410","2065",,,"20100722","20200114","Geen verstrekking in Open Data","258526","Ja","295",,,,,,"4","4","0","0",,"497","193","M1",,,,"2410","VH1",,"e11*2001/116*0229*12","G2","L4JAAE","0","0.17","299","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2020-08-26T00:00:00.000","2010-07-22T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK450D","Personenauto","ASTON MARTIN","RAPIDE","20240828","20160729","37229","hatchback","4","BRUIN","Niet geregistreerd","12","5935","1965","2410","2065",,,"20100712","20151119","Geen verstrekking in Open Data","258529","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"op bodemplaat by r. voorzitting","2410","VH1",,"e11*2001/116*0229*12","G2","L4JAAE","0","0.17","299","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2016-07-29T00:00:00.000","2010-07-12T00:00:00.000","2015-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP545N","Personenauto","ASTON MARTIN","RAPIDE S","20240928","20210527","78507","hatchback","4","GRIJS","Niet geregistreerd","12","5935","1965","2410","2065",,,"20151201","20151210","Geen verstrekking in Open Data","279399","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2410","VH1",,"e11*2001/116*0229*19","G4","L4TAAE","0","0.20","299","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2021-05-27T00:00:00.000","2015-12-01T00:00:00.000","2015-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ928Z","Personenauto","ASTON MARTIN","RAPIDE S","20240714","20211110","64619","hatchback","4","BRUIN","Niet geregistreerd","12","5935","1965","2410","2065",,,"20150624","20160201","Geen verstrekking in Open Data","267722","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2410","VH1 (SG)",,"e11*KS07/46*0204*04","SG6","L4SAEG","0","0.20","299","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2021-11-10T00:00:00.000","2015-06-24T00:00:00.000","2016-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD587P","Personenauto","ASTON MARTIN","RAPIDE S","20250428","20170422","48080","hatchback","4","ZWART","Niet geregistreerd","12","5935","1965","2410","2065",,,"20150428","20160219","Geen verstrekking in Open Data","294057","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2410","VH1 (SG)",,"e11*KS07/46*0204*05","SG6","L4SAEG","0","0.20","299","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2017-04-22T00:00:00.000","2015-04-28T00:00:00.000","2016-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K280ZN","Personenauto","ASTON MARTIN","RAPIDE","20250403","20210331","88113","hatchback","4","GRIJS","Niet geregistreerd","12","5935","1965","2410","2065",,,"20111021","20210331","Geen verstrekking in Open Data","477731","Ja","295",,,,,,"4","4",,,,"497","193","M1",,,"op bodemplaat by r. voorzitting","2410","VH1",,,,,,"0.17","299","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2021-03-31T00:00:00.000","2011-10-21T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS537B","Personenauto","ASTON MARTIN","RAPIDE","20240707","20230707","88113","hatchback","4","GRIJS","Niet geregistreerd","12","5935","1965","2410","2065",,,"20110325","20161117","Geen verstrekking in Open Data","299156","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"op bodemplaat by r. voorzitting","2410","VH1",,"e11*2001/116*0229*14","G2","L4JAAE","0","0.17","299","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2023-07-07T00:00:00.000","2011-03-25T00:00:00.000","2016-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N001HN","Personenauto","ASTON MARTIN","RAPIDE","20241015","20240430","78313","hatchback","4","GRIJS","Niet geregistreerd","12","5935","1965","2410","2065",,,"20101004","20211015","Geen verstrekking in Open Data","258526","Ja","295",,,,,,"4","4",,,,"497","193","M1",,,,"2410","VH1",,,,,,"0.17","299","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2024-04-30T00:00:00.000","2010-10-04T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N860KT","Personenauto","ASTON MARTIN","RAPIDE","20250213","20220902","59311","coupe","4","GRIJS","Niet geregistreerd","12","5935","1865","2410","1965",,,"20130701","20211112","Geen verstrekking in Open Data","283936","Ja","296",,,,,,"4","4",,,,,,"M1",,,,"2410",,,,,,,"0.18","299","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2022-09-02T00:00:00.000","2013-07-01T00:00:00.000","2021-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P199JX","Personenauto","ASTON MARTIN","RAPIDE","20240612","20220328","78260","hatchback","4","ZWART","Niet geregistreerd","12","5935","1965","2410","2065",,,"20100614","20220328","Geen verstrekking in Open Data","258526","Ja","295",,,,,,"4","4","0","0",,"497","193","M1",,,"op bodemplaat by r. voorzitting","2410","VH1",,"e11*2001/116*0229*12","G2","L4JAAE","0","0.17","299","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2022-03-28T00:00:00.000","2010-06-14T00:00:00.000","2022-03-28T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P225BB","Personenauto","ASTON MARTIN","RAPIDE S","20250214","20220131","78507","hatchback","4","BRUIN","Niet geregistreerd","12","5935","1965","2410","2065",,,"20150507","20220131","Geen verstrekking in Open Data","289482","Ja","295",,,,,,"4","4","0","0",,"0","193","M1",,,,"2410","VH1 (SG)",,"e11*KS07/46*0204*03","SG4","L4TAAE","0","0.20","299","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2022-01-31T00:00:00.000","2015-05-07T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P524BG","Personenauto","ASTON MARTIN","RAPIDE S V12","20250305","20220125","78771","coupe","4","GRIJS","Niet geregistreerd","12","5935","1890","2410","1990",,,"20141215","20220125","Geen verstrekking in Open Data","270233","Ja","306",,,,,,"4","4",,,,,,"M1",,,,"2410","RAPIDE S",,,,,,"0.21","299","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2022-01-25T00:00:00.000","2014-12-15T00:00:00.000","2022-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P608KS","Personenauto","ASTON MARTIN","RAPIDE S","20250408","20220408","50480","hatchback","4","GRIJS","Niet geregistreerd","12","5935","1965","2410","2065",,,"20131128","20220404","Geen verstrekking in Open Data","272749","Ja","295",,,,,,"4","4","0","0",,"0","193","M1",,,"op bodemplaat by r. voorzitting","2410","VH1",,"e11*2001/116*0229*19","G4","L4TAAE","0","0.20","299","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2022-04-08T00:00:00.000","2013-11-28T00:00:00.000","2022-04-04T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P649PG","Personenauto","ASTON MARTIN","RAPIDE AMR","20251030","20220504","65578","hatchback","4","ZWART","Niet geregistreerd","12","5935","1965","2410","2065",,,"20190821","20220504","Geen verstrekking in Open Data","286257","Ja","330",,,,,,"5","4",,,,,"193","M1",,,,"2410","VH1 (SG)",,"e11*KS07/46*0204*09","SG14","L4ZAEG","0","0.22","299","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-10-30T00:00:00.000","2022-05-04T00:00:00.000","2019-08-21T00:00:00.000","2022-05-04T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P656NH","Personenauto","ASTON MARTIN","RAPIDE S","20240817","20220422","73134","hatchback","4","GRIJS","Niet geregistreerd","12","5935","1965","2410","2065",,,"20170816","20220422","Geen verstrekking in Open Data","262000","Ja","327",,,,,,"5","4","0","0",,"0","193","M1",,,,"2410","VH1 (SG)",,"e11*KS07/46*0204*08","SG12","L4SAEG","0","0.20","299","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2022-04-22T00:00:00.000","2017-08-16T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P820RX","Personenauto","ASTON MARTIN","RAPIDE","20250524","20220523","88111","hatchback","4","GRIJS","Niet geregistreerd","12","5935","1965","2410","2065",,,"20111012","20220523","Geen verstrekking in Open Data","281609","Ja","295",,,,,,"4","4","0","0",,"497","193","M1",,,,"2410","VH1",,"e11*2001/116*0229*16","G2","L4JAAE","0","0.17","299","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2022-05-23T00:00:00.000","2011-10-12T00:00:00.000","2022-05-23T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P938XR","Personenauto","ASTON MARTIN","RAPIDE S","20240629","20240413","77211","hatchback","4","ZWART","Niet geregistreerd","12","5935","1965","2410","2065",,,"20140514","20220702","Geen verstrekking in Open Data","270233","Ja","295",,,,,,"4","4","0","0",,"0","193","M1",,,,"2410","VH1 (SG)",,"e11*KS07/46*0204*03","SG4","L4TAAE","0","0.20","299","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2024-04-13T00:00:00.000","2014-05-14T00:00:00.000","2022-07-02T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
